sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11025;DHT22;22890;51.820;8.682;2024-02-23T00:01:08;8.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:03:36;8.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:06:03;8.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:08:30;8.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:10:57;8.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:13:24;8.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:15:51;8.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:18:18;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:20:46;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:23:13;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:25:40;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:28:06;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:30:34;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:33:01;8.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:35:28;8.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:37:54;8.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:40:21;10.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:42:49;8.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:45:16;8.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:47:43;8.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:50:10;8.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:52:37;7.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:55:04;7.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:57:31;7.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T00:59:57;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:02:24;7.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:04:51;7.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:07:23;7.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:09:50;7.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:12:17;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:14:44;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:17:10;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:19:37;7.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:22:04;7.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:24:31;7.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:26:58;7.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:29:26;7.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:31:53;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:34:23;7.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:36:49;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:39:16;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:41:43;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:44:11;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:46:38;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:49:06;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:51:35;7.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:54:02;7.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:56:31;6.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T01:58:59;6.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:01:26;6.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:03:53;6.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:06:20;6.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:08:46;6.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:11:14;6.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:13:41;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:16:08;6.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:18:35;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:21:01;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:23:28;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:25:56;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:28:24;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:30:52;6.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:33:20;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:35:46;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:38:13;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:40:40;6.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:43:07;6.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:45:34;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:48:01;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:50:31;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:52:58;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:55:25;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T02:57:51;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:00:18;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:02:45;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:05:11;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:07:38;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:10:05;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:12:32;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:14:59;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:17:26;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:19:52;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:22:19;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:24:46;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:27:13;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:29:40;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:32:07;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:34:35;6.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:37:02;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:39:29;9.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:41:56;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:44:22;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:46:50;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:49:17;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:51:44;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:54:10;4.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:56:41;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T03:59:09;6.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:01:39;6.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:04:06;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:06:34;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:09:01;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:11:27;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:13:54;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:16:24;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:18:51;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:21:18;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:23:45;6.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:26:12;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:28:40;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:31:08;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:33:36;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:36:03;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:38:30;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:40:58;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:43:25;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:45:52;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:48:18;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:50:45;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:53:12;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:55:38;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T04:58:06;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:00:32;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:03:00;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:05:30;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:07:58;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:10:26;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:12:52;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:15:19;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:17:46;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:20:13;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:22:41;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:25:07;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:27:34;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:30:01;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:32:28;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:34:54;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:37:23;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:39:50;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:42:17;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:44:44;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:47:11;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:49:40;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:52:07;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:54:34;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:57:01;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T05:59:27;6.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:01:54;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:04:24;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:06:51;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:09:18;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:11:46;9.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:14:13;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:16:40;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:19:07;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:21:34;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:24:00;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:26:27;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:28:54;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:31:21;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:33:48;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:36:16;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:38:43;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:41:11;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:43:38;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:46:08;5.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:48:38;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:51:05;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:53:36;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:56:03;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T06:58:30;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:00:57;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:03:24;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:05:50;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:08:17;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:10:45;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:13:12;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:15:39;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:18:05;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:20:36;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:23:04;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:25:31;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:27:57;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:30:24;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:32:51;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:35:19;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:37:47;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:40:13;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:42:44;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:45:12;5.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:47:38;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:50:06;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:52:33;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:54:59;6.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:57:29;6.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T07:59:57;6.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:02:24;6.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:04:51;6.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:07:19;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:09:45;6.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:12:12;6.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:14:40;6.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:17:08;6.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:19:34;6.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:22:01;6.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:24:28;6.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:26:55;6.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:29:21;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:31:48;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:34:15;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:36:44;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:39:11;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:41:37;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:44:05;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:46:32;6.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:48:59;6.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:51:26;6.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:53:52;6.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T08:58:48;7.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:01:15;7.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:03:41;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:06:08;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:08:36;7.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:11:02;7.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:13:29;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:18:24;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:20:50;7.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:23:17;7.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:25:44;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:28:11;7.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:30:38;7.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:33:05;7.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:35:32;7.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:37:59;7.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:40:26;7.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:42:56;7.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:45:26;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:47:54;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:50:23;7.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:52:50;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:55:18;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T09:57:48;7.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:00:18;7.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:02:45;7.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:05:12;7.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:07:41;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:10:08;7.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:12:35;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:15:03;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:17:31;7.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:20:02;7.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:22:31;7.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:24:59;7.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:27:25;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:29:52;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:32:20;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:34:52;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:37:22;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:39:51;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:42:23;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:44:52;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:47:20;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:49:48;7.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:52:15;7.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:54:46;7.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:57:13;8.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T10:59:47;8.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:02:18;8.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:04:48;8.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:07:19;8.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:09:54;8.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:12:25;8.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:14:57;8.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:17:30;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:19:58;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:22:26;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:25:05;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:27:34;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:30:05;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:32:40;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:35:10;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:37:47;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:40:14;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:42:42;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:45:11;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:47:38;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:50:09;8.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:52:37;8.50;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:55:05;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T11:57:33;10.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:00:13;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:02:40;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:05:07;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:07:34;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:10:02;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:12:30;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:14:57;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:17:24;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:20:01;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:22:28;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:24:59;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:27:26;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:29:56;8.30;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:32:23;8.40;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:34:50;8.60;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:37:18;8.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:39:45;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:42:11;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:44:38;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:47:05;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:49:32;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:51:59;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:54:26;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:56:52;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T12:59:19;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:01:46;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:04:17;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:06:44;8.70;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:09:11;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:11:39;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:14:06;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:16:35;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:19:02;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:21:29;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:23:56;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:26:22;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:28:49;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:31:15;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:33:43;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:36:11;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:38:38;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:41:06;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:43:33;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:46:00;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:48:30;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:50:57;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:53:24;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:55:51;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T13:58:18;9.20;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:00:45;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:03:16;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:05:45;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:08:13;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:10:40;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:13:07;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:15:34;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:18:00;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:20:28;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:22:54;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:25:21;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:27:48;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:30:15;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:32:41;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:35:09;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:37:36;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:40:03;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:42:30;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:44:57;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:47:23;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:50:01;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:52:28;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:54:55;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:57:21;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T14:59:48;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:02:21;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:04:48;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:07:16;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:09:43;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:12:10;9.10;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:14:38;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:17:05;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:19:32;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:21:59;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:24:26;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:26:54;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:29:21;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:31:47;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:34:14;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:36:41;9.00;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:39:08;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:41:35;8.90;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:44:02;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:46:29;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:48:57;8.80;99.90
11025;DHT22;22890;51.820;8.682;2024-02-23T15:51:24;8.80;99.90