sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:00:19;34.50;;;5.93;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:02:20;33.83;;;4.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:04:21;30.98;;;5.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:06:22;29.50;;;5.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:08:23;29.27;;;4.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:10:24;35.17;;;4.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:12:25;27.95;;;5.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:14:26;41.97;;;7.55;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:16:26;52.25;;;17.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:18:27;41.53;;;9.48;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:20:27;43.65;;;7.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:22:28;37.13;;;7.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:24:28;38.97;;;6.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:26:29;33.08;;;7.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:28:30;30.92;;;5.57;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:30:48;24.48;;;5.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:32:49;37.20;;;5.82;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:34:50;42.90;;;5.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:36:50;42.95;;;6.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:38:51;37.00;;;6.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:40:52;29.48;;;6.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:42:53;29.95;;;5.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:44:53;27.23;;;6.13;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:46:54;29.40;;;4.47;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:48:54;29.70;;;5.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:50:57;33.88;;;7.07;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:52:57;35.72;;;9.25;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:55:17;27.88;;;5.47;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:57:18;27.17;;;6.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T00:59:18;30.10;;;5.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:01:19;38.50;;;8.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:03:20;28.10;;;5.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:05:23;33.67;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:07:24;38.30;;;5.63;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:12:09;44.95;;;11.52;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:14:09;38.25;;;6.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:16:10;30.33;;;8.55;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:18:12;50.05;;;10.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:20:13;41.80;;;7.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:22:15;41.45;;;8.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:24:16;33.00;;;7.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:26:18;44.65;;;7.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:28:20;26.60;;;6.07;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:30:21;35.38;;;5.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:32:22;37.47;;;5.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:34:42;22.90;;;4.63;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:36:43;33.17;;;5.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:38:44;23.15;;;5.15;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:40:48;34.65;;;5.32;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:42:54;35.35;;;6.88;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:44:58;30.88;;;7.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:47:01;25.42;;;5.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:51:50;31.42;;;8.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:53:51;42.45;;;6.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:55:59;36.63;;;8.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T01:58:01;29.55;;;5.68;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:00:10;26.60;;;4.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:02:14;22.73;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:04:21;25.27;;;4.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:06:24;39.03;;;5.38;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:08:32;23.77;;;4.15;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:10:41;26.13;;;4.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:12:45;36.67;;;5.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:14:58;31.55;;;5.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:17:06;34.10;;;5.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:22:18;37.53;;;5.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:27:13;35.78;;;4.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:29:17;44.65;;;7.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:31:18;50.20;;;5.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:33:22;31.70;;;4.90;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:35:31;30.60;;;6.15;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:37:46;32.53;;;5.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:39:52;32.47;;;6.40;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:41:53;34.33;;;5.32;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:43:54;31.13;;;5.13;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:45:55;28.52;;;6.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:47:58;34.00;;;6.13;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:50:09;43.50;;;6.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:52:13;34.70;;;5.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:54:14;39.28;;;6.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:56:16;40.05;;;5.57;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T02:58:17;28.60;;;5.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:00:21;39.30;;;7.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:02:21;40.13;;;8.23;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:04:22;42.15;;;6.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:06:23;38.13;;;5.22;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:08:24;34.67;;;6.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:10:27;36.22;;;7.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:12:28;24.05;;;4.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:14:29;34.20;;;4.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:16:33;38.58;;;6.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:18:34;27.48;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:20:35;41.05;;;5.68;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:22:36;22.88;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:24:37;26.42;;;5.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:26:38;37.70;;;4.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:28:40;33.58;;;5.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:30:41;20.20;;;4.68;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:32:43;17.52;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:34:45;28.70;;;5.82;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:36:46;36.30;;;5.25;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:38:47;22.70;;;3.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:40:47;37.97;;;5.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:42:48;21.55;;;4.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:44:49;22.52;;;3.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:46:50;32.00;;;5.25;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:48:55;30.40;;;5.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:50:57;43.22;;;6.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:52:57;27.77;;;5.68;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:54:58;30.17;;;5.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:56:59;32.65;;;4.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T03:59:01;24.50;;;4.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:01:02;27.90;;;5.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:03:05;42.83;;;6.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:05:06;40.97;;;5.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:07:07;40.97;;;7.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:09:09;42.03;;;7.47;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:11:20;48.83;;;8.38;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:13:36;35.00;;;6.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:15:37;26.65;;;5.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:17:58;33.97;;;5.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:19:59;44.85;;;6.13;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:22:08;26.98;;;6.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:24:18;25.35;;;5.57;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:26:22;31.42;;;5.78;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:28:22;40.33;;;6.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:30:23;38.90;;;5.78;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:32:31;22.92;;;5.68;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:34:33;43.97;;;6.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:36:33;32.55;;;6.47;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:38:38;33.45;;;6.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:40:39;29.13;;;5.82;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:42:41;34.35;;;6.38;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:44:42;36.22;;;5.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:46:44;35.97;;;5.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:48:46;33.03;;;5.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:50:47;42.63;;;5.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:52:49;25.27;;;6.13;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:54:49;33.10;;;6.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:56:51;44.30;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T04:58:52;34.92;;;5.13;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:00:54;30.63;;;5.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:03:11;52.15;;;5.63;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:05:11;37.85;;;5.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:07:20;26.88;;;5.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:09:31;27.58;;;5.93;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:11:55;27.75;;;6.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:14:34;36.08;;;5.88;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:16:37;31.77;;;6.78;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:18:48;28.50;;;6.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:21:21;40.83;;;7.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:23:40;43.65;;;6.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:25:59;39.05;;;5.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:28:19;32.28;;;6.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:30:39;32.20;;;6.55;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:32:58;42.03;;;6.22;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:35:16;41.65;;;7.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:37:37;32.05;;;4.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:40:07;45.92;;;8.98;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:42:24;35.15;;;5.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:44:43;32.00;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:47:06;33.03;;;5.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:49:25;27.23;;;7.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:51:46;33.58;;;5.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:54:18;39.00;;;6.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:56:37;27.75;;;5.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T05:58:56;28.63;;;5.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:01:16;32.42;;;6.25;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:03:33;31.73;;;4.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:05:53;31.05;;;6.68;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:07:56;37.38;;;8.02;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:09:57;37.95;;;7.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:11:59;32.42;;;5.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:14:00;36.92;;;5.82;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:16:01;27.73;;;4.75;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:18:02;44.65;;;7.22;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:20:07;35.35;;;6.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:22:08;34.30;;;6.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:24:11;37.15;;;6.40;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:26:16;35.15;;;5.38;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:28:17;40.00;;;6.47;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:30:18;38.75;;;6.57;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:32:19;37.40;;;8.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:34:23;44.03;;;8.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:36:24;34.55;;;5.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:38:25;37.53;;;8.15;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:40:29;35.65;;;6.55;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:42:39;47.40;;;7.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:44:40;34.05;;;5.75;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:46:52;29.48;;;5.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:48:53;37.97;;;6.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:50:54;22.52;;;4.93;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:52:57;30.58;;;5.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:55:00;21.98;;;5.25;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:57:01;38.50;;;5.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T06:59:05;39.20;;;6.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:01:12;32.47;;;5.57;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:03:21;34.80;;;5.93;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:05:40;29.50;;;5.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:08:00;21.90;;;4.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:10:00;30.15;;;5.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:12:02;30.88;;;5.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:14:06;42.72;;;6.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:16:07;28.83;;;5.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:18:28;60.17;;;8.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:20:30;37.13;;;8.52;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:22:33;31.13;;;6.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:24:33;28.75;;;8.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:26:52;28.92;;;6.68;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:28:53;24.38;;;5.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:30:56;41.00;;;6.15;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:33:02;26.95;;;5.63;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:37:10;32.67;;;6.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:39:11;32.63;;;6.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:41:21;34.58;;;6.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:43:43;31.83;;;5.55;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:45:46;42.22;;;5.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:47:47;30.73;;;6.40;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:49:47;42.58;;;6.82;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:51:48;24.85;;;6.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:53:49;30.40;;;7.63;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:55:53;38.58;;;6.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T07:59:55;36.28;;;8.57;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:01:55;35.85;;;6.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:06:34;27.90;;;5.55;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:08:35;30.23;;;5.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:10:36;28.55;;;6.38;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:12:56;41.35;;;5.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:14:58;28.13;;;5.25;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:16:59;27.08;;;5.25;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:19:00;32.13;;;4.78;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:21:01;24.42;;;5.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:23:02;27.13;;;4.90;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:25:06;31.75;;;5.30;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:27:06;30.48;;;5.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:29:07;35.75;;;5.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:31:08;34.10;;;4.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:33:08;33.83;;;5.82;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:35:10;23.95;;;4.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:37:11;28.80;;;5.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:39:11;33.80;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:41:12;30.65;;;5.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:43:13;30.98;;;6.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:45:32;48.60;;;6.90;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:47:32;41.05;;;6.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:49:33;31.10;;;7.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:51:34;40.38;;;5.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:53:34;25.80;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:55:35;44.03;;;6.22;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:57:36;42.38;;;6.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T08:59:36;39.22;;;5.32;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:01:37;32.08;;;5.32;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:03:38;51.65;;;7.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:05:38;27.98;;;5.82;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:07:39;38.25;;;5.88;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:09:41;33.55;;;5.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:11:41;30.90;;;5.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:13:42;35.92;;;6.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:15:42;38.63;;;4.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:17:43;33.40;;;4.78;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:19:44;30.67;;;5.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:21:45;24.95;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:23:46;21.27;;;3.38;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:25:46;27.92;;;3.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:27:47;31.38;;;5.30;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:29:47;21.45;;;3.75;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:31:48;24.92;;;4.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:33:49;26.05;;;3.95;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:35:50;25.52;;;3.58;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:37:50;28.88;;;4.22;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:39:51;26.30;;;4.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:41:53;26.20;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:44:00;17.58;;;3.75;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:46:07;28.98;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:48:14;18.25;;;3.63;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:50:18;18.33;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:56:38;21.45;;;3.08;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T09:58:40;27.17;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:05:22;20.30;;;3.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:07:28;27.42;;;5.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:09:33;25.17;;;3.40;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:11:33;22.85;;;3.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:13:34;23.27;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:15:35;21.88;;;3.83;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:17:39;24.98;;;6.07;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:19:51;29.93;;;2.80;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:21:53;12.30;;;3.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:23:54;21.73;;;4.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:26:23;23.55;;;4.57;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:28:30;31.60;;;3.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:30:38;15.45;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:32:44;20.98;;;4.32;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:34:46;18.85;;;2.45;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:37:26;25.50;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:39:32;19.92;;;3.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:41:34;12.23;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:43:35;11.77;;;3.13;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:45:43;26.27;;;3.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:47:49;20.17;;;4.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:49:51;21.08;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:51:51;17.45;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:54:02;19.67;;;3.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:56:25;22.92;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T10:58:28;26.50;;;4.78;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:00:30;24.00;;;4.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:04:58;22.50;;;4.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:07:20;23.25;;;3.67;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:09:39;19.10;;;4.40;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:12:03;19.38;;;4.35;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:14:23;18.88;;;3.42;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:16:52;19.38;;;4.43;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:19:03;10.50;;;2.42;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:21:32;25.52;;;4.18;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:28:38;26.80;;;4.50;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:34:59;19.15;;;3.90;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:37:33;20.02;;;4.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:39:39;13.88;;;3.03;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:41:51;14.15;;;2.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:43:54;11.60;;;1.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:46:01;13.20;;;2.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:48:29;18.30;;;2.65;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:50:42;22.00;;;3.30;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:52:46;10.88;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T11:57:28;12.60;;;2.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:04:52;15.45;;;2.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:07:16;19.75;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:09:21;16.67;;;3.47;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:13:41;14.05;;;2.40;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:15:55;14.77;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:17:58;10.95;;;3.05;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:20:01;11.88;;;2.38;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:24:29;16.10;;;4.72;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:26:44;11.05;;;2.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:30:57;20.92;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:33:36;21.30;;;3.28;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:36:21;11.70;;;2.63;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:43:30;15.00;;;2.85;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:45:33;23.25;;;2.47;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:49:39;13.77;;;2.78;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:51:41;18.42;;;2.70;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T12:56:20;15.75;;;2.30;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:00:37;12.73;;;3.00;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:02:41;13.95;;;2.60;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:04:44;11.10;;;3.10;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:06:51;16.35;;;2.90;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:08:59;18.42;;;2.83;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:11:34;17.52;;;2.75;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:13:35;13.77;;;2.97;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:15:42;14.82;;;3.20;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:17:47;11.48;;;2.53;;
60917;SDS011;46792;38.854;-9.384;2023-03-14T13:19:52;15.55;;;2.58;;