sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2023-04-19T00:01:30;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:04:24;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:07:19;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:10:52;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:13:41;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:16:32;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:19:18;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:21:51;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:24:19;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:26:51;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:29:23;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:31:48;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:34:21;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:37:15;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:40:04;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:42:51;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:45:22;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:47:49;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:50:28;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:53:29;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:56:30;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T00:59:34;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:02:05;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:05:26;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:08:06;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:10:38;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:13:16;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:15:51;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:18:52;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:22:18;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:25:30;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:28:03;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:31:03;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:33:33;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:36:24;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:39:04;8.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:41:58;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:44:57;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:48:06;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:50:47;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:53:28;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:56:54;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T01:59:19;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:02:05;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:04:39;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:07:24;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:10:30;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:12:56;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:15:37;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:18:43;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:21:34;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:24:13;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:26:39;9.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:29:46;9.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:32:32;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:35:48;9.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:38:29;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:40:59;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:43:47;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:46:16;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:48:48;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:51:39;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:54:41;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T02:57:27;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:00:23;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:02:48;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:05:56;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:08:44;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:11:15;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:14:16;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:17:05;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:20:15;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:22:44;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:25:34;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:28:21;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:30:58;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:33:53;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:36:58;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:39:27;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:41:56;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:44:25;9.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:46:52;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:49:19;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:51:49;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:54:24;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:56:52;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T03:59:55;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:02:28;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:05:01;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:07:31;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:09:58;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:12:43;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:15:29;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:17:54;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:20:20;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:22:46;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:25:12;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:27:42;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:30:11;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:32:56;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:35:39;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:38:08;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:40:40;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:43:06;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:46:12;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:49:00;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:51:46;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:54:46;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T04:57:29;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:00:01;8.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:02:40;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:05:32;8.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:08:37;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:11:25;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:13:56;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:16:41;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:19:37;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:22:43;8.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:25:12;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:27:37;9.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:30:24;9.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:33:29;9.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:36:18;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:38:51;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:41:20;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:44:53;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:48:12;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:50:57;9.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:54:23;9.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T05:57:12;9.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:00:24;9.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:03:33;9.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:06:28;10.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:09:17;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:12:02;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:15:12;10.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:17:58;10.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:20:29;10.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:23:01;10.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:26:10;10.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:28:55;10.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:31:27;10.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:33:53;11.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:37:01;11.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:39:56;11.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:43:10;11.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:46:03;11.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:48:32;11.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:51:15;12.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:54:03;12.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:57:01;12.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T06:59:37;12.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:02:10;12.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:04:56;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:07:41;12.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:10:29;12.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:13:41;12.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:16:32;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:19:21;12.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:22:15;12.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:26:01;12.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:29:07;12.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:32:13;12.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:35:13;12.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:37:52;12.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:41:10;12.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:43:56;12.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:47:16;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:50:25;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:53:10;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:56:16;12.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T07:58:56;13.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:01:32;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:03:58;13.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:07:09;13.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:10:01;13.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:12:43;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:15:41;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:18:39;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:22:07;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:24:35;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:27:47;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:30:12;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:33:28;14.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:36:37;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:39:30;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:42:16;13.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:45:17;13.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:48:07;14.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:51:25;13.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:54:33;13.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T08:57:34;13.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:00:45;14.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:03:31;14.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:06:26;14.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:10:03;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:13:12;14.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:16:21;14.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:19:14;14.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:22:10;14.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:25:34;14.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:28:32;14.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:31:27;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:34:35;14.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:37:40;14.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:40:46;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:43:53;14.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:47:02;15.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:50:34;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:53:30;15.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:56:49;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T09:59:37;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:03:00;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:06:22;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:09:31;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:12:24;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:15:13;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:18:41;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:21:18;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:24:12;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:27:09;14.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:30:02;15.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:32:51;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:35:38;14.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:41:12;15.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:44:09;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:46:58;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:49:50;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:52:31;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T10:55:23;15.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:01:47;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:07:12;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:09:49;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:12:24;17.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:15:21;17.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:18:33;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:21:29;17.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:24:09;17.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:26:59;16.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:32:56;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:36:12;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:38:56;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:42:04;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:45:22;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:48:17;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:50:57;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:53:47;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T11:57:25;16.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:00:30;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:02:58;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:05:39;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:08:07;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:10:34;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:13:00;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:15:44;16.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:18:10;16.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:20:55;16.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:23:34;16.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:26:10;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:28:37;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:31:04;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:33:32;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:36:19;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:38:51;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:41:50;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:44:23;16.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:46:49;16.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:49:19;16.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:51:44;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:54:17;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:56:59;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T12:59:38;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:02:12;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:04:40;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:07:16;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:09:42;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:12:22;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:14:55;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:17:21;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:20:01;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:22:27;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:24:53;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:27:19;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:29:49;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:32:28;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:34:54;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:37:23;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:39:49;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:42:15;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:44:42;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:47:25;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:50:10;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:52:40;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:55:24;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T13:58:05;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:00:32;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:02:59;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:05:25;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:07:54;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:10:20;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:12:46;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:15:12;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:17:46;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:20:12;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:22:40;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:25:14;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:27:41;15.70;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:30:08;15.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:32:35;15.80;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:35:19;15.60;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:37:52;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:40:29;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:42:57;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:45:28;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:47:54;15.50;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:50:21;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:52:51;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:55:28;15.20;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T14:58:08;15.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:00:35;14.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:03:01;15.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:05:46;15.10;99.60
20750;DHT22;10535;50.664;4.564;2023-04-19T15:08:13;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:10:46;15.40;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:13:20;15.30;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:15:57;15.00;99.80
20750;DHT22;10535;50.664;4.564;2023-04-19T15:18:37;15.00;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:21:10;14.90;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:23:41;15.10;99.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:26:08;15.20;99.80
20750;DHT22;10535;50.664;4.564;2023-04-19T15:31:40;15.30;97.80
20750;DHT22;10535;50.664;4.564;2023-04-19T15:34:17;15.10;97.40
20750;DHT22;10535;50.664;4.564;2023-04-19T15:36:57;15.00;97.40
20750;DHT22;10535;50.664;4.564;2023-04-19T15:39:36;14.90;97.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:47:41;14.80;96.20
20750;DHT22;10535;50.664;4.564;2023-04-19T15:50:15;14.90;95.80
20750;DHT22;10535;50.664;4.564;2023-04-19T15:52:43;14.80;95.50
20750;DHT22;10535;50.664;4.564;2023-04-19T15:55:54;14.90;94.90
20750;DHT22;10535;50.664;4.564;2023-04-19T15:58:31;14.80;94.80
20750;DHT22;10535;50.664;4.564;2023-04-19T16:00:56;14.70;95.70
20750;DHT22;10535;50.664;4.564;2023-04-19T16:03:32;14.60;95.70
20750;DHT22;10535;50.664;4.564;2023-04-19T16:06:18;14.60;96.60
20750;DHT22;10535;50.664;4.564;2023-04-19T16:08:44;14.60;96.30
20750;DHT22;10535;50.664;4.564;2023-04-19T16:11:12;14.50;95.90
20750;DHT22;10535;50.664;4.564;2023-04-19T16:13:39;14.50;95.20
20750;DHT22;10535;50.664;4.564;2023-04-19T16:16:11;14.50;95.80
20750;DHT22;10535;50.664;4.564;2023-04-19T16:18:43;14.70;96.40
20750;DHT22;10535;50.664;4.564;2023-04-19T16:21:23;14.70;95.20
20750;DHT22;10535;50.664;4.564;2023-04-19T16:24:15;14.60;95.80
20750;DHT22;10535;50.664;4.564;2023-04-19T16:26:41;14.50;95.40
20750;DHT22;10535;50.664;4.564;2023-04-19T16:29:09;14.60;95.60
20750;DHT22;10535;50.664;4.564;2023-04-19T16:31:53;14.70;95.80
20750;DHT22;10535;50.664;4.564;2023-04-19T16:34:42;14.50;95.50
20750;DHT22;10535;50.664;4.564;2023-04-19T16:37:14;14.50;95.50
20750;DHT22;10535;50.664;4.564;2023-04-19T16:40:14;14.40;95.30
20750;DHT22;10535;50.664;4.564;2023-04-19T16:42:43;14.40;95.80
20750;DHT22;10535;50.664;4.564;2023-04-19T16:45:41;14.50;95.80
20750;DHT22;10535;50.664;4.564;2023-04-19T16:48:08;14.30;95.40
20750;DHT22;10535;50.664;4.564;2023-04-19T16:50:47;14.30;95.00
20750;DHT22;10535;50.664;4.564;2023-04-19T16:53:19;14.10;95.40
20750;DHT22;10535;50.664;4.564;2023-04-19T16:56:05;14.30;96.10
20750;DHT22;10535;50.664;4.564;2023-04-19T16:58:31;14.30;95.90
20750;DHT22;10535;50.664;4.564;2023-04-19T17:00:57;14.30;95.20
20750;DHT22;10535;50.664;4.564;2023-04-19T17:03:30;14.20;95.70
20750;DHT22;10535;50.664;4.564;2023-04-19T17:06:03;14.20;96.00
20750;DHT22;10535;50.664;4.564;2023-04-19T17:08:28;14.20;95.40
20750;DHT22;10535;50.664;4.564;2023-04-19T17:10:55;14.20;96.00
20750;DHT22;10535;50.664;4.564;2023-04-19T17:13:22;14.10;96.00
20750;DHT22;10535;50.664;4.564;2023-04-19T17:15:48;14.10;96.90
20750;DHT22;10535;50.664;4.564;2023-04-19T17:18:15;14.10;96.80
20750;DHT22;10535;50.664;4.564;2023-04-19T17:20:44;14.00;97.30
20750;DHT22;10535;50.664;4.564;2023-04-19T17:23:10;13.90;98.00
20750;DHT22;10535;50.664;4.564;2023-04-19T17:25:38;14.00;98.20
20750;DHT22;10535;50.664;4.564;2023-04-19T17:28:12;14.00;98.80
20750;DHT22;10535;50.664;4.564;2023-04-19T17:30:44;14.00;99.00
20750;DHT22;10535;50.664;4.564;2023-04-19T17:33:50;14.00;98.90
20750;DHT22;10535;50.664;4.564;2023-04-19T17:36:57;13.90;98.50
20750;DHT22;10535;50.664;4.564;2023-04-19T17:39:26;13.80;98.80
20750;DHT22;10535;50.664;4.564;2023-04-19T17:41:58;13.70;99.00
20750;DHT22;10535;50.664;4.564;2023-04-19T17:44:42;13.70;99.50
20750;DHT22;10535;50.664;4.564;2023-04-19T17:47:10;13.80;99.80