sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2023-05-15T00:02:16;99889.25;;;11.42;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:04:42;99894.50;;;11.39;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:07:07;99895.41;;;11.38;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:09:32;99895.41;;;11.36;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:11:58;99897.19;;;11.34;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:14:23;99895.44;;;11.35;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:16:49;99899.72;;;11.37;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:19:14;99903.16;;;11.38;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:21:40;99905.75;;;11.38;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:24:06;99906.63;;;11.37;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:26:31;99912.75;;;11.34;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:28:56;99909.28;;;11.34;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:31:22;99911.81;;;11.37;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:33:47;99900.53;;;11.41;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:36:12;99904.75;;;11.45;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:38:38;99901.28;;;11.46;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:41:05;99904.69;;;11.48;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:43:32;99909.78;;;11.53;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:45:59;99905.41;;;11.56;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:48:26;99909.69;;;11.57;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:50:54;99908.88;;;11.55;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:53:22;99903.81;;;11.49;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:55:48;99905.63;;;11.46;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T00:58:14;99899.63;;;11.42;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:00:41;99911.78;;;11.38;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:03:06;99905.81;;;11.35;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:05:32;99912.75;;;11.33;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:10:38;99912.69;;;11.36;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:13:06;99909.19;;;11.40;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:15:33;99914.31;;;11.41;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:17:58;99923.75;;;11.44;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:20:24;99928.06;;;11.47;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:22:58;99928.00;;;11.48;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:25:44;99934.22;;;11.41;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:28:14;99928.34;;;11.29;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:30:43;99939.75;;;11.19;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:33:21;99936.47;;;11.09;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:41:10;99936.53;;;11.05;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:43:41;99931.28;;;11.09;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:46:11;99930.38;;;11.12;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:48:38;99932.06;;;11.15;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:51:06;99926.00;;;11.14;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:53:33;99926.94;;;11.11;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:55:59;99926.97;;;11.08;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T01:58:27;99928.78;;;11.05;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:00:52;99927.09;;;11.01;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:03:18;99930.66;;;10.96;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:05:45;99935.88;;;10.93;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:08:11;99936.75;;;10.92;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:10:37;99931.56;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:13:04;99935.91;;;10.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:15:31;99938.53;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:17:56;99938.53;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:20:22;99935.06;;;10.88;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:22:47;99938.53;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:25:12;99935.91;;;10.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:27:56;99922.09;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:30:34;99916.91;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:33:13;99921.22;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:38:16;99909.16;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:40:43;99906.56;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:43:10;99906.56;;;10.91;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:45:38;99906.56;;;10.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:48:04;99897.13;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:50:29;99905.75;;;10.88;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:53:02;99907.53;;;10.86;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:55:27;99910.13;;;10.84;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T02:57:53;99911.00;;;10.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:00:18;99917.03;;;10.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:02:44;99919.66;;;10.80;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:05:09;99923.16;;;10.78;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:07:34;99914.56;;;10.74;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:10:00;99917.16;;;10.74;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:12:25;99904.22;;;10.76;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:14:50;99910.22;;;10.78;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:17:16;99903.28;;;10.80;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:19:41;99911.91;;;10.80;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:22:06;99913.56;;;10.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:24:32;99910.16;;;10.82;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:26:57;99904.94;;;10.84;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:29:22;99910.09;;;10.86;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:31:48;99910.94;;;10.86;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:34:13;99914.41;;;10.87;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:36:38;99915.25;;;10.87;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:39:04;99923.00;;;10.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:41:29;99924.69;;;10.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:43:54;99922.94;;;10.92;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:46:19;99927.22;;;10.94;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:48:45;99926.34;;;10.95;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:51:10;99921.13;;;10.97;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:53:35;99921.09;;;11.00;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:56:01;99918.44;;;11.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T03:58:27;99920.97;;;11.08;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:00:52;99916.63;;;11.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:03:18;99920.00;;;11.12;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:05:43;99919.06;;;11.16;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:08:09;99918.09;;;11.23;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:10:36;99919.59;;;11.35;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:13:01;99919.16;;;11.60;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:15:27;99923.91;;;11.83;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:17:53;99923.75;;;11.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:20:21;99923.75;;;11.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:22:47;99922.91;;;11.89;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:25:13;99922.03;;;11.88;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:27:39;99928.06;;;11.90;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:30:06;99925.41;;;11.94;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:32:32;99926.25;;;11.96;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:35:05;99928.81;;;11.99;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:37:38;99923.53;;;12.03;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:40:04;99930.38;;;12.06;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:42:31;99923.41;;;12.10;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:44:56;99927.66;;;12.12;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:47:22;99925.03;;;12.14;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:49:47;99931.91;;;12.16;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:52:14;99924.03;;;12.19;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:54:40;99925.72;;;12.22;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:57:06;99931.63;;;12.29;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T04:59:31;99934.06;;;12.35;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:01:56;99928.66;;;12.46;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:04:22;99935.31;;;12.58;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:06:47;99934.16;;;12.71;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:09:13;99936.44;;;12.85;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:11:39;99934.19;;;13.06;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:14:08;99931.13;;;13.24;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:16:33;99930.75;;;13.40;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:18:59;99925.97;;;13.56;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:21:25;99929.59;;;14.13;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:23:50;99927.03;;;15.24;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:26:15;99923.97;;;16.33;100.00
15634;BME280;14654;48.898;8.308;2023-05-15T05:28:40;99921.19;;;17.46;96.53
15634;BME280;14654;48.898;8.308;2023-05-15T05:31:06;99925.44;;;18.26;92.11
15634;BME280;14654;48.898;8.308;2023-05-15T05:33:31;99925.75;;;18.94;89.18
15634;BME280;14654;48.898;8.308;2023-05-15T05:35:57;99923.19;;;19.78;85.86
15634;BME280;14654;48.898;8.308;2023-05-15T05:38:22;99920.63;;;20.59;83.32
15634;BME280;14654;48.898;8.308;2023-05-15T05:40:47;99918.31;;;21.29;80.36
15634;BME280;14654;48.898;8.308;2023-05-15T05:43:12;99919.13;;;21.89;78.42
15634;BME280;14654;48.898;8.308;2023-05-15T05:45:38;99919.97;;;22.46;76.69
15634;BME280;14654;48.898;8.308;2023-05-15T05:48:03;99919.41;;;23.09;75.20
15634;BME280;14654;48.898;8.308;2023-05-15T05:50:29;99924.31;;;23.67;73.33
15634;BME280;14654;48.898;8.308;2023-05-15T05:52:54;99922.97;;;24.24;71.06
15634;BME280;14654;48.898;8.308;2023-05-15T05:55:19;99924.44;;;24.77;69.74
15634;BME280;14654;48.898;8.308;2023-05-15T05:57:45;99927.66;;;25.05;69.01
15634;BME280;14654;48.898;8.308;2023-05-15T06:00:10;99924.84;;;25.31;67.79
15634;BME280;14654;48.898;8.308;2023-05-15T06:02:36;99920.56;;;25.75;67.20
15634;BME280;14654;48.898;8.308;2023-05-15T06:05:02;99920.53;;;25.98;66.53
15634;BME280;14654;48.898;8.308;2023-05-15T06:07:28;99927.81;;;25.15;66.92
15634;BME280;14654;48.898;8.308;2023-05-15T06:09:54;99926.06;;;24.05;68.61
15634;BME280;14654;48.898;8.308;2023-05-15T06:12:19;99928.59;;;23.03;70.68
15634;BME280;14654;48.898;8.308;2023-05-15T06:14:44;99930.28;;;22.64;72.10
15634;BME280;14654;48.898;8.308;2023-05-15T06:17:10;99927.44;;;22.67;72.05
15634;BME280;14654;48.898;8.308;2023-05-15T06:19:35;99926.88;;;22.34;72.83
15634;BME280;14654;48.898;8.308;2023-05-15T06:22:01;99934.09;;;22.03;73.76
15634;BME280;14654;48.898;8.308;2023-05-15T06:24:26;99932.38;;;21.59;74.55
15634;BME280;14654;48.898;8.308;2023-05-15T06:26:52;99936.06;;;21.11;76.21
15634;BME280;14654;48.898;8.308;2023-05-15T06:29:17;99942.56;;;20.74;76.91
15634;BME280;14654;48.898;8.308;2023-05-15T06:31:42;99938.44;;;20.37;77.66
15634;BME280;14654;48.898;8.308;2023-05-15T06:34:08;99929.91;;;20.18;78.76
15634;BME280;14654;48.898;8.308;2023-05-15T06:36:33;99930.13;;;20.13;79.41
15634;BME280;14654;48.898;8.308;2023-05-15T06:38:59;99934.47;;;20.14;79.09
15634;BME280;14654;48.898;8.308;2023-05-15T06:41:24;99933.94;;;20.07;79.52
15634;BME280;14654;48.898;8.308;2023-05-15T06:43:50;99936.59;;;20.23;79.25
15634;BME280;14654;48.898;8.308;2023-05-15T06:46:15;99940.47;;;20.48;78.71
15634;BME280;14654;48.898;8.308;2023-05-15T06:48:43;99936.81;;;20.51;78.40
15634;BME280;14654;48.898;8.308;2023-05-15T06:51:09;99933.97;;;20.55;78.19
15634;BME280;14654;48.898;8.308;2023-05-15T06:53:34;99940.59;;;20.47;78.65
15634;BME280;14654;48.898;8.308;2023-05-15T06:55:59;99936.84;;;20.35;78.78
15634;BME280;14654;48.898;8.308;2023-05-15T06:58:25;99934.81;;;20.24;79.31
15634;BME280;14654;48.898;8.308;2023-05-15T07:00:50;99934.47;;;20.30;79.48
15634;BME280;14654;48.898;8.308;2023-05-15T07:03:15;99931.94;;;20.45;79.59
15634;BME280;14654;48.898;8.308;2023-05-15T07:05:41;99934.69;;;20.58;79.07
15634;BME280;14654;48.898;8.308;2023-05-15T07:08:07;99936.44;;;20.73;78.75
15634;BME280;14654;48.898;8.308;2023-05-15T07:10:32;99926.56;;;20.78;78.46
15634;BME280;14654;48.898;8.308;2023-05-15T07:12:57;99934.97;;;20.69;78.82
15634;BME280;14654;48.898;8.308;2023-05-15T07:15:23;99931.13;;;20.75;78.67
15634;BME280;14654;48.898;8.308;2023-05-15T07:17:48;99928.84;;;20.84;78.36
15634;BME280;14654;48.898;8.308;2023-05-15T07:20:13;99938.81;;;20.94;78.22
15634;BME280;14654;48.898;8.308;2023-05-15T07:22:38;99941.59;;;21.07;77.77
15634;BME280;14654;48.898;8.308;2023-05-15T07:25:04;99938.84;;;21.24;76.90
15634;BME280;14654;48.898;8.308;2023-05-15T07:27:30;99937.50;;;21.31;77.06
15634;BME280;14654;48.898;8.308;2023-05-15T07:29:56;99934.59;;;21.36;76.41
15634;BME280;14654;48.898;8.308;2023-05-15T07:32:22;99932.59;;;21.25;76.74
15634;BME280;14654;48.898;8.308;2023-05-15T07:34:47;99938.91;;;21.23;77.18
15634;BME280;14654;48.898;8.308;2023-05-15T07:37:13;99931.59;;;21.28;76.98
15634;BME280;14654;48.898;8.308;2023-05-15T07:39:38;99929.91;;;21.41;76.94
15634;BME280;14654;48.898;8.308;2023-05-15T07:42:03;99925.16;;;21.62;76.38
15634;BME280;14654;48.898;8.308;2023-05-15T07:44:29;99940.59;;;21.98;75.88
15634;BME280;14654;48.898;8.308;2023-05-15T07:46:54;99936.56;;;22.34;75.33
15634;BME280;14654;48.898;8.308;2023-05-15T07:49:20;99925.38;;;22.85;74.45
15634;BME280;14654;48.898;8.308;2023-05-15T07:51:45;99925.69;;;23.21;73.90
15634;BME280;14654;48.898;8.308;2023-05-15T07:54:11;99933.31;;;23.51;73.12
15634;BME280;14654;48.898;8.308;2023-05-15T07:56:36;99926.66;;;23.46;72.97
15634;BME280;14654;48.898;8.308;2023-05-15T07:59:01;99921.34;;;23.20;72.70
15634;BME280;14654;48.898;8.308;2023-05-15T08:01:27;99924.16;;;23.04;72.52
15634;BME280;14654;48.898;8.308;2023-05-15T08:03:53;99909.16;;;22.91;72.59
15634;BME280;14654;48.898;8.308;2023-05-15T08:06:18;99909.47;;;22.99;72.09
15634;BME280;14654;48.898;8.308;2023-05-15T08:08:43;99907.81;;;22.98;72.04
15634;BME280;14654;48.898;8.308;2023-05-15T08:11:09;99906.75;;;23.01;72.20
15634;BME280;14654;48.898;8.308;2023-05-15T08:13:34;99899.66;;;23.02;72.20
15634;BME280;14654;48.898;8.308;2023-05-15T08:15:59;99904.19;;;22.99;72.29
15634;BME280;14654;48.898;8.308;2023-05-15T08:18:25;99893.31;;;22.91;72.75
15634;BME280;14654;48.898;8.308;2023-05-15T08:20:50;99903.44;;;22.84;72.81
15634;BME280;14654;48.898;8.308;2023-05-15T08:23:16;99898.03;;;22.73;72.58
15634;BME280;14654;48.898;8.308;2023-05-15T08:25:41;99898.44;;;22.67;72.92
15634;BME280;14654;48.898;8.308;2023-05-15T08:28:07;99894.22;;;22.64;73.32
15634;BME280;14654;48.898;8.308;2023-05-15T08:30:32;99892.06;;;22.57;73.13
15634;BME280;14654;48.898;8.308;2023-05-15T08:32:58;99895.41;;;22.46;73.31
15634;BME280;14654;48.898;8.308;2023-05-15T08:35:23;99897.94;;;22.33;73.66
15634;BME280;14654;48.898;8.308;2023-05-15T08:37:48;99903.25;;;22.18;73.66
15634;BME280;14654;48.898;8.308;2023-05-15T08:40:14;99897.09;;;22.05;74.04
15634;BME280;14654;48.898;8.308;2023-05-15T08:42:44;99900.84;;;22.01;74.09
15634;BME280;14654;48.898;8.308;2023-05-15T08:45:12;99903.44;;;21.88;74.34
15634;BME280;14654;48.898;8.308;2023-05-15T08:47:39;99901.09;;;21.69;74.56
15634;BME280;14654;48.898;8.308;2023-05-15T08:50:08;99903.59;;;21.56;75.01
15634;BME280;14654;48.898;8.308;2023-05-15T08:52:36;99900.63;;;21.62;75.13
15634;BME280;14654;48.898;8.308;2023-05-15T08:55:03;99900.69;;;21.75;74.82
15634;BME280;14654;48.898;8.308;2023-05-15T08:57:28;99895.81;;;21.83;74.50
15634;BME280;14654;48.898;8.308;2023-05-15T08:59:55;99897.22;;;21.89;74.41
15634;BME280;14654;48.898;8.308;2023-05-15T09:02:21;99890.59;;;21.96;74.02
15634;BME280;14654;48.898;8.308;2023-05-15T09:04:47;99895.59;;;22.01;74.36
15634;BME280;14654;48.898;8.308;2023-05-15T09:07:14;99891.63;;;22.08;74.51
15634;BME280;14654;48.898;8.308;2023-05-15T09:09:41;99890.69;;;22.09;74.45
15634;BME280;14654;48.898;8.308;2023-05-15T09:12:09;99888.06;;;22.09;74.02
15634;BME280;14654;48.898;8.308;2023-05-15T09:14:35;99885.53;;;22.07;73.67
15634;BME280;14654;48.898;8.308;2023-05-15T09:17:01;99882.59;;;22.12;73.67
15634;BME280;14654;48.898;8.308;2023-05-15T09:19:26;99879.00;;;22.13;73.20
15634;BME280;14654;48.898;8.308;2023-05-15T09:21:52;99885.38;;;22.23;73.23
15634;BME280;14654;48.898;8.308;2023-05-15T09:24:23;99879.50;;;22.33;72.79
15634;BME280;14654;48.898;8.308;2023-05-15T09:27:06;99880.41;;;22.46;71.65
15634;BME280;14654;48.898;8.308;2023-05-15T09:29:33;99873.25;;;22.48;71.29
15634;BME280;14654;48.898;8.308;2023-05-15T09:32:07;99874.19;;;22.47;71.39
15634;BME280;14654;48.898;8.308;2023-05-15T09:34:34;99872.75;;;22.43;71.07
15634;BME280;14654;48.898;8.308;2023-05-15T09:37:04;99860.53;;;22.41;71.30
15634;BME280;14654;48.898;8.308;2023-05-15T09:39:30;99861.59;;;22.38;70.75
15634;BME280;14654;48.898;8.308;2023-05-15T09:42:10;99859.09;;;22.36;71.18
15634;BME280;14654;48.898;8.308;2023-05-15T09:44:40;99860.97;;;22.34;70.23
15634;BME280;14654;48.898;8.308;2023-05-15T09:47:06;99847.44;;;22.26;70.12
15634;BME280;14654;48.898;8.308;2023-05-15T09:49:32;99855.25;;;22.28;70.36
15634;BME280;14654;48.898;8.308;2023-05-15T09:51:58;99848.09;;;22.30;70.26
15634;BME280;14654;48.898;8.308;2023-05-15T09:54:24;99848.94;;;22.30;70.02
15634;BME280;14654;48.898;8.308;2023-05-15T09:56:52;99842.59;;;22.33;69.76
15634;BME280;14654;48.898;8.308;2023-05-15T09:59:18;99837.00;;;22.25;69.45
15634;BME280;14654;48.898;8.308;2023-05-15T10:01:48;99838.03;;;22.22;69.32
15634;BME280;14654;48.898;8.308;2023-05-15T10:04:13;99831.59;;;22.26;69.41
15634;BME280;14654;48.898;8.308;2023-05-15T10:06:41;99839.50;;;22.26;69.60
15634;BME280;14654;48.898;8.308;2023-05-15T10:09:07;99833.75;;;22.34;69.25
15634;BME280;14654;48.898;8.308;2023-05-15T10:11:40;99830.59;;;22.29;67.41
15634;BME280;14654;48.898;8.308;2023-05-15T10:14:09;99843.94;;;21.98;67.54
15634;BME280;14654;48.898;8.308;2023-05-15T10:16:36;99834.66;;;21.78;68.34
15634;BME280;14654;48.898;8.308;2023-05-15T10:19:11;99834.31;;;21.70;68.57
15634;BME280;14654;48.898;8.308;2023-05-15T10:21:39;99829.56;;;21.89;68.58
15634;BME280;14654;48.898;8.308;2023-05-15T10:24:05;99829.38;;;22.20;68.83
15634;BME280;14654;48.898;8.308;2023-05-15T10:26:41;99829.41;;;22.33;68.74
15634;BME280;14654;48.898;8.308;2023-05-15T10:29:12;99820.69;;;22.05;68.27
15634;BME280;14654;48.898;8.308;2023-05-15T10:31:40;99818.16;;;22.03;68.83
15634;BME280;14654;48.898;8.308;2023-05-15T10:34:08;99817.50;;;22.27;68.86
15634;BME280;14654;48.898;8.308;2023-05-15T10:36:35;99813.47;;;22.49;68.79
15634;BME280;14654;48.898;8.308;2023-05-15T10:39:03;99804.66;;;22.76;68.80
15634;BME280;14654;48.898;8.308;2023-05-15T10:41:29;99808.78;;;23.06;68.02
15634;BME280;14654;48.898;8.308;2023-05-15T10:43:57;99802.22;;;23.37;67.25
15634;BME280;14654;48.898;8.308;2023-05-15T10:46:23;99804.31;;;23.58;66.83
15634;BME280;14654;48.898;8.308;2023-05-15T10:48:49;99804.75;;;23.52;66.33
15634;BME280;14654;48.898;8.308;2023-05-15T10:51:17;99798.63;;;23.38;65.80
15634;BME280;14654;48.898;8.308;2023-05-15T10:53:45;99806.56;;;23.12;64.99
15634;BME280;14654;48.898;8.308;2023-05-15T10:56:12;99811.28;;;23.07;64.63
15634;BME280;14654;48.898;8.308;2023-05-15T10:58:38;99810.69;;;22.91;64.68
15634;BME280;14654;48.898;8.308;2023-05-15T11:01:23;99808.56;;;22.70;64.12
15634;BME280;14654;48.898;8.308;2023-05-15T11:03:49;99814.22;;;22.51;64.85
15634;BME280;14654;48.898;8.308;2023-05-15T11:06:14;99810.97;;;22.33;65.40
15634;BME280;14654;48.898;8.308;2023-05-15T11:08:41;99802.53;;;22.00;66.26
15634;BME280;14654;48.898;8.308;2023-05-15T11:11:07;99805.81;;;21.76;67.58
15634;BME280;14654;48.898;8.308;2023-05-15T11:20:00;99805.06;;;21.45;70.43
15634;BME280;14654;48.898;8.308;2023-05-15T11:22:31;99806.97;;;21.43;71.22
15634;BME280;14654;48.898;8.308;2023-05-15T11:32:59;99812.69;;;21.21;72.00
15634;BME280;14654;48.898;8.308;2023-05-15T11:37:54;99811.53;;;20.96;72.73
15634;BME280;14654;48.898;8.308;2023-05-15T11:40:22;99806.25;;;20.82;72.96
15634;BME280;14654;48.898;8.308;2023-05-15T11:43:16;99809.59;;;20.69;73.60
15634;BME280;14654;48.898;8.308;2023-05-15T11:45:43;99813.25;;;20.67;73.94
15634;BME280;14654;48.898;8.308;2023-05-15T11:48:12;99812.59;;;20.63;73.57
15634;BME280;14654;48.898;8.308;2023-05-15T11:50:40;99811.06;;;20.59;73.90
15634;BME280;14654;48.898;8.308;2023-05-15T11:53:08;99806.84;;;20.56;74.09
15634;BME280;14654;48.898;8.308;2023-05-15T11:55:35;99802.44;;;20.57;74.03
15634;BME280;14654;48.898;8.308;2023-05-15T11:58:02;99803.84;;;20.63;73.95
15634;BME280;14654;48.898;8.308;2023-05-15T12:00:28;99793.63;;;20.73;73.79
15634;BME280;14654;48.898;8.308;2023-05-15T12:02:54;99797.34;;;20.84;74.01
15634;BME280;14654;48.898;8.308;2023-05-15T12:05:20;99800.84;;;20.99;73.20
15634;BME280;14654;48.898;8.308;2023-05-15T12:07:45;99803.28;;;21.17;72.78
15634;BME280;14654;48.898;8.308;2023-05-15T12:10:12;99802.25;;;21.34;72.90
15634;BME280;14654;48.898;8.308;2023-05-15T12:12:42;99795.66;;;21.41;72.68
15634;BME280;14654;48.898;8.308;2023-05-15T12:15:09;99800.81;;;21.43;73.04
15634;BME280;14654;48.898;8.308;2023-05-15T12:17:37;99799.25;;;21.40;73.07
15634;BME280;14654;48.898;8.308;2023-05-15T12:20:03;99803.69;;;21.40;73.22
15634;BME280;14654;48.898;8.308;2023-05-15T12:22:35;99797.53;;;21.54;72.45
15634;BME280;14654;48.898;8.308;2023-05-15T12:25:01;99797.25;;;21.58;71.93
15634;BME280;14654;48.898;8.308;2023-05-15T12:27:26;99794.16;;;21.66;71.89
15634;BME280;14654;48.898;8.308;2023-05-15T12:29:52;99799.50;;;21.79;71.65
15634;BME280;14654;48.898;8.308;2023-05-15T12:32:18;99806.25;;;21.83;71.34
15634;BME280;14654;48.898;8.308;2023-05-15T12:34:43;99806.53;;;21.78;71.09
15634;BME280;14654;48.898;8.308;2023-05-15T12:37:13;99796.59;;;21.69;70.89
15634;BME280;14654;48.898;8.308;2023-05-15T12:39:52;99796.28;;;21.59;70.85
15634;BME280;14654;48.898;8.308;2023-05-15T12:42:18;99794.06;;;21.53;70.84
15634;BME280;14654;48.898;8.308;2023-05-15T12:44:43;99789.53;;;21.41;70.64
15634;BME280;14654;48.898;8.308;2023-05-15T12:47:08;99785.81;;;21.30;70.94
15634;BME280;14654;48.898;8.308;2023-05-15T12:49:35;99789.78;;;21.23;71.42
15634;BME280;14654;48.898;8.308;2023-05-15T12:52:07;99785.63;;;21.19;71.50
15634;BME280;14654;48.898;8.308;2023-05-15T12:54:38;99781.47;;;21.15;71.58
15634;BME280;14654;48.898;8.308;2023-05-15T12:57:04;99779.59;;;21.17;72.06
15634;BME280;14654;48.898;8.308;2023-05-15T12:59:30;99783.94;;;21.18;72.22
15634;BME280;14654;48.898;8.308;2023-05-15T13:01:55;99780.66;;;21.14;72.33
15634;BME280;14654;48.898;8.308;2023-05-15T13:04:21;99794.63;;;21.00;72.66
15634;BME280;14654;48.898;8.308;2023-05-15T13:06:48;99790.47;;;20.82;72.83
15634;BME280;14654;48.898;8.308;2023-05-15T13:09:13;99786.31;;;20.63;73.09
15634;BME280;14654;48.898;8.308;2023-05-15T13:11:45;99777.94;;;20.56;73.19
15634;BME280;14654;48.898;8.308;2023-05-15T13:14:10;99774.84;;;20.64;73.46
15634;BME280;14654;48.898;8.308;2023-05-15T13:16:41;99768.97;;;20.75;73.80
15634;BME280;14654;48.898;8.308;2023-05-15T13:19:07;99766.81;;;20.82;73.47
15634;BME280;14654;48.898;8.308;2023-05-15T13:21:33;99772.81;;;20.84;73.73