sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51244;SDS011;37840;47.562;18.738;2023-08-17T00:00:32;6.85;;;6.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:02:58;7.10;;;6.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:05:25;6.53;;;6.00;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:07:52;7.12;;;6.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:10:17;7.50;;;6.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:12:43;6.45;;;5.85;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:15:09;7.32;;;6.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:17:35;7.07;;;6.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:20:01;7.85;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:22:30;7.85;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:24:56;8.90;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:27:22;7.30;;;6.55;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:29:48;7.05;;;6.45;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:32:14;6.97;;;6.37;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:34:40;7.07;;;6.37;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:37:06;7.78;;;6.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:39:31;7.45;;;6.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:41:57;7.70;;;7.00;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:44:25;7.60;;;6.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:46:51;7.07;;;6.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:49:17;7.45;;;6.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:51:43;7.80;;;7.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:54:10;7.53;;;6.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:56:36;7.90;;;7.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T00:59:02;7.65;;;6.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:01:29;7.55;;;6.85;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:03:55;7.87;;;7.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:06:21;8.35;;;7.45;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:08:47;10.70;;;7.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:11:17;8.00;;;7.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:14:26;7.90;;;7.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:20:16;7.10;;;6.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:22:45;8.10;;;7.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:25:14;7.62;;;6.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:27:41;7.72;;;7.03;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:30:09;7.57;;;6.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:32:37;7.80;;;6.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:38:19;7.85;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:40:49;7.80;;;7.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:43:16;9.30;;;6.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:45:42;7.80;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:48:08;7.12;;;6.53;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:50:34;7.03;;;6.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:53:00;7.87;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:55:26;7.95;;;7.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T01:57:52;7.95;;;7.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:00:18;6.87;;;6.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:02:44;7.45;;;6.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:05:10;7.95;;;7.22;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:07:37;7.47;;;6.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:10:03;8.13;;;7.32;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:12:29;7.43;;;6.72;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:14:55;9.02;;;7.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:17:20;7.85;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:19:48;8.10;;;7.32;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:22:14;8.80;;;6.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:24:40;7.68;;;6.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:27:06;7.65;;;6.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:29:32;7.53;;;6.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:31:58;8.30;;;7.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:34:24;7.55;;;6.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:36:50;8.23;;;7.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:39:16;8.52;;;7.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:41:42;10.75;;;7.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:44:10;7.45;;;6.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:46:36;7.70;;;6.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:49:02;8.23;;;7.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:51:28;8.88;;;7.97;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:53:54;8.80;;;7.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:56:20;9.45;;;7.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T02:58:46;7.82;;;7.03;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:01:12;8.43;;;7.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:03:37;7.90;;;7.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:06:04;8.43;;;7.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:08:30;7.72;;;7.03;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:10:56;8.57;;;7.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:13:22;8.63;;;7.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:15:48;8.27;;;7.57;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:18:14;8.55;;;7.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:20:40;8.05;;;7.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:23:06;7.82;;;7.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:25:32;7.95;;;7.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:27:59;8.80;;;7.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:30:25;8.35;;;7.22;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:32:51;8.07;;;7.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:35:17;9.27;;;7.68;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:37:44;7.37;;;6.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:40:10;7.82;;;7.00;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:42:36;7.82;;;7.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:45:03;7.35;;;6.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:47:29;7.97;;;7.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:49:56;7.53;;;6.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:52:22;7.22;;;6.62;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:54:48;7.30;;;6.68;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:57:14;7.12;;;6.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T03:59:40;7.12;;;6.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:02:06;7.40;;;6.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:04:32;6.87;;;6.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:06:58;7.35;;;6.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:09:24;6.90;;;6.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:11:50;7.12;;;6.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:14:16;9.13;;;6.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:16:42;6.75;;;6.15;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:19:08;8.00;;;6.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:21:34;7.15;;;6.45;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:24:00;6.53;;;5.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:26:26;7.87;;;6.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:28:52;6.32;;;5.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:31:18;7.47;;;6.68;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:33:44;6.80;;;6.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:36:10;6.72;;;6.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:38:36;6.65;;;5.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:41:02;6.90;;;6.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:43:28;6.93;;;6.32;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:45:54;6.80;;;6.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:48:19;7.53;;;6.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:50:46;6.65;;;6.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:53:12;7.75;;;6.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:55:37;8.05;;;6.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T04:58:04;6.80;;;6.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:00:29;7.62;;;6.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:02:56;7.25;;;6.55;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:05:22;7.32;;;6.62;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:07:49;7.80;;;6.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:10:15;7.07;;;6.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:12:41;8.07;;;7.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:15:07;6.93;;;6.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:17:33;7.12;;;6.03;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:19:59;7.07;;;6.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:22:25;7.35;;;6.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:24:53;6.60;;;5.97;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:27:19;6.80;;;6.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:29:44;8.38;;;7.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:32:10;8.10;;;7.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:34:37;7.10;;;6.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:37:03;7.00;;;6.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:39:29;6.95;;;6.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:41:54;6.45;;;5.85;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:44:20;7.12;;;6.45;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:46:46;6.47;;;5.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:49:14;6.47;;;5.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:51:39;6.00;;;5.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:54:05;7.32;;;6.62;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:56:32;8.57;;;6.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T05:58:58;6.37;;;5.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:01:24;6.55;;;5.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:03:50;6.15;;;5.55;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:06:16;5.70;;;5.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:08:42;8.25;;;5.35;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:11:08;5.45;;;4.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:13:34;6.12;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:16:01;5.40;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:18:27;6.57;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:20:53;5.25;;;4.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:23:19;5.30;;;4.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:25:46;6.35;;;5.68;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:28:11;6.00;;;5.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:30:37;6.22;;;5.62;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:33:03;5.95;;;5.35;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:35:30;5.57;;;5.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:37:56;6.97;;;6.03;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:40:26;6.68;;;5.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:42:52;6.07;;;5.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:45:19;6.55;;;5.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:47:46;6.20;;;5.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:50:14;5.85;;;5.00;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:52:41;6.87;;;5.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:55:07;6.30;;;4.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:57:33;6.07;;;5.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T06:59:59;5.72;;;5.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:02:25;5.82;;;5.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:04:51;6.93;;;5.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:07:17;5.87;;;5.37;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:09:43;6.85;;;6.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:12:09;6.18;;;5.68;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:14:35;6.43;;;5.55;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:17:01;6.00;;;5.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:19:26;6.18;;;5.57;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:21:52;5.57;;;5.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:24:19;5.87;;;5.35;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:26:45;6.47;;;5.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:29:11;5.45;;;4.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:31:38;9.32;;;5.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:34:05;5.80;;;5.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:36:32;5.57;;;5.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:38:59;5.62;;;4.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:41:25;5.22;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:43:51;6.35;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:46:17;5.03;;;4.53;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:48:43;6.78;;;4.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:51:09;5.28;;;4.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:53:35;5.37;;;4.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:56:01;6.05;;;4.85;;
51244;SDS011;37840;47.562;18.738;2023-08-17T07:58:27;6.57;;;4.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:00:53;4.75;;;4.35;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:03:19;4.90;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:05:45;5.20;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:08:11;5.00;;;4.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:10:37;5.82;;;4.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:13:03;6.53;;;5.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:15:29;5.30;;;4.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:17:55;5.43;;;4.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:20:21;5.78;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:22:47;5.90;;;5.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:25:13;7.30;;;5.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:27:39;5.57;;;5.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:30:06;5.65;;;4.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:32:32;5.70;;;5.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:34:59;6.03;;;5.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:37:25;6.15;;;5.57;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:39:51;6.10;;;5.45;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:42:19;9.27;;;6.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:44:46;6.72;;;6.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:47:13;6.85;;;5.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:49:39;6.20;;;5.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:52:12;6.22;;;5.62;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:54:45;6.75;;;5.97;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:57:15;6.20;;;5.57;;
51244;SDS011;37840;47.562;18.738;2023-08-17T08:59:42;6.03;;;5.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:02:13;5.75;;;5.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:04:42;6.20;;;5.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:07:09;7.25;;;5.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:09:37;5.55;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:12:04;5.85;;;5.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:14:33;6.15;;;5.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:16:59;6.07;;;5.55;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:19:25;7.45;;;5.32;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:21:51;5.65;;;5.15;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:24:17;5.40;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:26:43;5.47;;;4.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:29:19;5.00;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:31:46;5.18;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:34:14;5.78;;;5.15;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:36:41;6.00;;;5.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:39:07;5.60;;;5.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:41:42;6.57;;;5.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:44:09;5.78;;;5.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:46:36;6.43;;;5.68;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:49:02;6.75;;;5.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:51:31;9.15;;;5.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:53:57;5.65;;;5.05;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:56:23;5.43;;;4.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T09:58:50;6.40;;;4.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:01:16;6.05;;;4.87;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:03:43;5.43;;;4.93;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:06:17;6.37;;;5.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:08:48;6.80;;;4.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:11:18;4.20;;;3.63;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:13:52;4.68;;;4.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:18:55;4.80;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:21:35;4.55;;;4.15;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:24:05;5.22;;;4.55;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:26:32;6.12;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:28:59;6.93;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:31:28;5.07;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:33:55;5.85;;;3.85;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:36:23;4.20;;;3.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:39:24;4.95;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:41:50;4.25;;;3.85;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:44:17;5.30;;;3.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:47:22;4.53;;;3.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:49:56;4.20;;;3.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:52:31;4.53;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:55:01;5.10;;;3.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T10:57:31;3.70;;;3.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:02:36;4.03;;;3.53;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:05:03;3.80;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:07:45;5.57;;;3.58;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:10:11;4.72;;;3.92;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:12:43;4.35;;;3.95;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:15:10;3.80;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:17:36;5.70;;;4.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:20:03;4.07;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:22:29;5.28;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:24:55;3.83;;;3.53;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:27:21;4.47;;;4.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:29:47;4.32;;;3.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:32:16;4.60;;;4.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:34:43;5.33;;;4.83;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:37:11;4.65;;;4.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:39:37;4.55;;;4.15;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:42:03;4.72;;;4.32;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:44:30;4.85;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:46:56;4.97;;;4.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:49:22;4.72;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:51:53;6.50;;;4.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:54:19;4.73;;;4.33;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:56:45;5.40;;;4.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T11:59:10;4.95;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:01:39;5.15;;;4.72;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:04:06;4.75;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:06:32;5.32;;;4.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:08:58;5.00;;;4.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:11:24;4.87;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:13:51;5.10;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:16:18;5.15;;;4.53;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:18:48;4.82;;;4.30;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:21:20;5.15;;;4.62;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:23:50;6.65;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:26:20;7.03;;;4.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:28:47;7.32;;;4.22;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:31:14;4.93;;;4.53;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:33:46;5.22;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:36:12;7.85;;;4.97;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:38:38;5.68;;;4.72;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:41:10;5.20;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:43:37;4.43;;;4.03;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:46:03;5.37;;;4.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:48:29;4.53;;;4.18;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:50:55;10.38;;;5.00;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:53:22;10.40;;;4.45;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:55:47;5.12;;;4.68;;
51244;SDS011;37840;47.562;18.738;2023-08-17T12:58:14;5.30;;;4.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:00:40;4.80;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:03:06;5.35;;;4.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:05:32;5.20;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:07:58;5.32;;;4.82;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:10:24;4.90;;;4.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:12:50;4.87;;;4.37;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:15:21;4.68;;;4.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:17:47;5.22;;;4.32;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:20:13;6.07;;;4.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:22:39;8.48;;;4.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:25:05;4.47;;;4.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:27:32;5.03;;;4.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:29:58;4.95;;;3.85;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:32:24;5.22;;;4.65;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:34:51;5.22;;;4.72;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:37:17;5.22;;;4.32;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:39:43;5.00;;;4.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:42:10;5.43;;;4.43;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:44:35;4.85;;;4.45;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:47:01;5.07;;;4.25;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:49:27;5.57;;;5.00;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:51:53;4.43;;;4.03;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:54:19;4.60;;;4.20;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:56:45;5.07;;;4.62;;
51244;SDS011;37840;47.562;18.738;2023-08-17T13:59:11;5.53;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:01:37;5.25;;;4.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:04:03;5.30;;;4.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:06:32;6.00;;;5.50;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:08:58;5.97;;;5.47;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:11:24;5.25;;;4.75;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:13:49;5.95;;;5.37;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:16:15;5.97;;;5.40;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:18:41;7.85;;;5.37;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:21:07;7.97;;;5.78;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:23:33;5.78;;;5.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:25:59;5.60;;;5.10;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:28:25;5.62;;;5.12;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:30:52;5.87;;;5.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:33:18;5.68;;;4.97;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:35:44;5.32;;;4.80;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:38:10;5.78;;;5.28;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:40:41;5.68;;;5.07;;
51244;SDS011;37840;47.562;18.738;2023-08-17T14:43:14;5.20;;;4.80;;