sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41471;DHT22;27211;51.220;5.308;2023-02-04T11:49:01;14.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T11:51:31;15.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T11:54:02;15.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T11:56:31;14.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T11:59:05;14.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:01:41;14.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:04:21;14.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:07:01;14.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:09:30;14.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:12:08;14.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:14:38;14.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:17:16;14.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:19:46;14.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:22:21;14.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:24:49;14.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:27:17;14.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:29:43;14.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:32:11;14.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:34:41;14.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:37:09;14.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:39:38;14.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:42:15;14.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:44:46;14.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:47:18;14.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:49:47;13.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:52:18;13.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:54:46;13.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:57:14;14.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T12:59:45;14.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:02:16;14.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:04:46;13.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:07:17;13.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:09:45;14.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:12:11;14.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:14:41;14.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:17:12;13.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:19:40;14.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:22:09;14.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:24:36;13.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:27:03;13.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:29:34;14.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:32:02;13.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:34:32;13.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:37:02;13.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:39:31;13.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:42:01;13.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:44:31;13.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:47:01;13.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:49:31;13.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:52:01;13.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:54:29;12.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:56:56;13.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T13:59:23;12.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:01:51;12.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:04:23;13.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:06:53;12.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:09:21;12.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:11:50;12.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:14:17;12.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:16:44;12.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:19:14;12.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:21:43;12.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:24:12;12.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:26:39;12.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:29:09;13.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:31:37;13.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:34:05;12.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:36:35;13.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:39:03;12.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:41:30;12.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:43:58;12.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:46:26;12.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:48:55;12.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:51:24;12.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:53:53;12.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:56:20;12.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T14:58:46;12.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:01:17;12.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:03:46;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:06:15;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:08:43;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:11:10;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:13:37;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:16:04;12.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:18:31;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:20:57;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:23:26;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:25:55;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:28:25;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:30:53;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:33:23;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:35:49;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:38:19;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:40:51;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:43:18;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:45:48;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:48:18;11.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:50:50;11.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:53:19;11.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:55:48;11.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T15:58:17;11.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:00:51;11.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:03:22;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:05:51;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:08:21;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:10:50;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:13:20;11.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:15:48;11.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:18:17;11.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:20:49;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:23:19;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:25:46;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:28:14;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:30:51;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:33:29;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:36:11;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:38:40;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:41:10;11.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:43:38;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:46:06;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:48:36;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:51:12;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:53:40;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:56:07;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T16:58:34;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:01:04;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:03:33;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:06:08;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:08:41;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:11:21;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:14:02;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:16:50;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:19:18;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:21:47;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:24:16;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:26:51;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:29:21;11.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:31:50;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:34:21;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:36:50;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:39:19;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:41:49;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:44:18;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:46:50;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:49:19;11.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:51:53;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:54:23;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:56:55;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T17:59:23;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:01:53;11.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:04:21;11.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:06:50;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:09:17;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:11:44;11.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:14:15;11.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:16:43;11.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:19:21;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:21:49;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:24:16;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:31:54;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:34:39;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:37:28;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:42:41;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:45:30;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:50:52;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:55:55;10.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T18:58:39;10.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:06:42;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:09:27;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:11:58;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:14:39;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:17:28;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:19:59;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:27:51;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:30:42;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:36:27;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:39:00;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:41:32;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:46:37;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:51:50;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:54:19;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:56:49;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T19:59:25;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:04:46;11.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:07:27;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:10:21;10.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:12:59;10.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:15:33;10.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:18:16;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:20:45;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:23:27;10.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:25:55;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:28:37;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:31:26;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:33:58;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:36:44;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:39:34;9.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:44:46;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:47:24;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T20:49:55;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:00:21;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:02:51;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:05:22;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:07:49;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:10:19;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:12:50;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:15:17;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:17:46;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:20:13;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:22:41;10.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:25:12;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:27:39;10.50;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:30:07;10.60;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:32:36;10.40;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:35:07;10.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:37:38;10.30;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:40:05;10.20;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:42:32;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:44:59;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:47:27;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:49:54;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:52:23;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:54:51;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:57:21;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T22:59:57;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:02:27;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:05:03;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:07:30;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:09:58;9.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:12:27;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:14:54;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:17:25;10.10;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:19:52;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:22:20;9.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:24:47;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:27:16;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:29:45;9.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:32:16;9.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:34:47;10.00;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:37:17;9.90;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:39:47;9.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:42:16;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:44:52;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:47:22;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:49:57;9.70;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:52:28;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:54:55;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:57:25;9.80;99.90
41471;DHT22;27211;51.220;5.308;2023-02-04T23:59:52;9.80;99.90
