sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2023-11-21T06:17:25;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:19:53;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:22:18;9.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:27:10;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:29:36;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:36:56;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:39:22;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:41:49;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:46:41;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:53:59;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:56:25;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T06:58:51;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:08:37;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:11:03;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:18:21;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:20:47;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:23:12;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:25:38;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:28:03;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:30:30;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:32:56;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:44:54;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:47:20;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:49:45;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:52:12;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:54:38;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:57:03;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T07:59:29;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:01:55;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:04:20;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:06:46;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:09:11;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:11:38;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:14:05;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:16:30;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:18:56;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:21:22;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:23:50;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:26:19;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:28:45;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:31:10;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:33:36;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:36:07;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:38:33;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:40:59;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:43:25;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:45:52;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:48:18;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:50:43;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:53:09;7.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:55:36;7.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T08:58:03;7.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:00:31;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:02:57;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:05:23;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:07:51;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:10:17;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:12:42;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:15:08;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:17:35;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:20:00;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:22:29;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:25:00;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:27:31;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:29:56;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:32:23;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:34:50;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:37:15;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:39:41;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:42:17;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:44:51;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:47:21;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:49:48;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:52:27;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:54:54;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:57:23;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T09:59:53;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:02:24;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:04:51;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:07:17;7.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:09:44;7.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:12:11;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:14:41;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:17:08;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:19:36;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:24:29;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:26:54;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:29:20;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:31:50;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:34:20;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:36:46;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:39:21;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:41:49;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:44:17;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:46:48;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:49:17;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:51:44;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:54:09;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:56:35;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T10:59:10;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:01:45;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:04:12;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:06:50;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:09:17;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:11:43;8.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:14:12;8.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:16:39;8.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:19:09;8.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:36:02;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:38:33;8.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:41:05;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:43:32;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:46:03;8.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:48:29;9.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:51:04;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:53:39;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:56:24;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T11:58:55;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:01:22;8.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:06:42;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:09:12;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:11:43;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:14:09;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:16:35;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:19:00;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:21:27;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:23:53;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:26:18;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:28:43;8.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:31:16;8.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:33:42;8.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:36:07;8.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:38:36;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:41:01;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:43:27;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:46:08;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:48:41;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:51:10;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:53:44;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:56:10;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T12:58:37;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:01:07;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:03:43;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:06:11;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:08:37;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:11:04;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:13:31;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:15:59;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:18:29;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:20:58;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:23:24;8.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:25:50;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:28:16;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:30:43;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:33:10;8.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:35:43;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:38:17;8.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:40:47;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:43:16;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:45:43;7.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:48:10;7.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:50:39;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:53:10;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:55:48;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T13:58:15;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:00:45;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:03:14;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:05:46;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:08:15;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:10:45;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:13:19;7.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:15:48;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:18:16;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:20:45;7.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:23:11;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:25:37;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:28:03;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:30:34;7.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:33:02;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:35:28;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:37:55;7.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:40:22;8.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:42:50;7.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:45:19;7.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:48:02;7.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:50:42;7.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:53:11;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:55:38;7.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T14:58:18;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:00:57;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:03:27;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:05:56;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:08:22;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:10:55;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:13:21;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:15:48;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:18:14;7.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:20:40;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:23:06;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:25:32;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:30:23;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:32:51;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:35:19;6.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:40:11;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:42:39;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:45:05;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:47:33;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:49:58;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:52:24;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:54:49;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:57:15;6.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T15:59:42;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:02:10;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:04:36;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:07:04;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:11:59;6.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:14:31;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:17:04;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:19:32;6.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:21:57;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:24:23;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:26:50;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:29:15;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:31:42;4.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:34:11;6.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:36:37;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:39:02;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:43:54;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:46:20;6.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:48:45;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:53:37;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:56:08;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T16:58:36;6.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:06:17;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:09:04;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:13:55;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:16:21;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:21:12;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:23:39;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:26:04;8.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:33:22;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:40:40;6.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:45:32;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:47:57;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:50:23;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T17:55:15;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:00:07;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:02:37;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:05:05;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:07:38;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:10:05;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:12:31;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:14:57;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:17:22;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:19:48;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:22:20;6.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:29:39;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:32:05;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:34:35;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:37:03;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:41:55;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:44:21;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:49:22;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:54:14;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T18:56:39;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:04:00;6.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:08:55;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:13:49;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:16:14;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:18:41;5.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:33:43;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:36:10;5.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:38:35;5.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:45:54;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:48:21;5.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:50:49;5.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:53:14;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:55:39;5.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T19:58:05;7.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:00:32;5.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:02:58;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:07:49;5.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:15:09;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:17:35;4.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:20:02;4.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:24:55;4.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:27:22;4.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:34:39;4.50;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:37:05;4.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:39:31;4.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:41:59;4.40;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:44:25;4.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:46:50;4.30;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:49:18;4.20;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:51:44;4.60;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:56:36;4.10;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T20:59:02;4.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T21:01:35;4.00;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T21:06:30;3.90;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T21:08:56;3.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T21:11:23;3.80;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T21:18:53;3.70;99.90
31455;DHT22;18084;53.028;8.834;2023-11-21T21:21:20;3.70;99.90
