sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83646;SDS011;73609;50.134;14.376;2023-12-20T00:00:05;4.9;;;3.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:02:05;4.4;;;3.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:04:05;4.9;;;3.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:06:05;6.2;;;3.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:08:05;5.2;;;3.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:10:05;5.3;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:12:05;6.2;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:14:05;5.0;;;3.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:16:05;5.8;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:18:05;5.3;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:20:05;6.1;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:22:05;6.5;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:24:05;5.4;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:26:06;5.7;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:28:05;6.2;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:30:05;4.8;;;3.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:32:05;5.4;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:34:05;5.3;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:36:05;5.8;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:38:06;5.1;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:40:05;5.6;;;3.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:42:05;4.8;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:44:05;5.6;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:46:05;6.0;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:48:05;5.3;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:50:05;5.0;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:52:05;5.4;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:54:05;5.5;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:56:05;5.6;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T00:58:05;5.9;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:00:05;5.8;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:04:05;5.7;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:06:05;5.9;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:08:05;6.0;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:10:05;5.4;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:12:05;6.6;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:14:05;5.8;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:16:05;6.4;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:18:05;6.4;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:20:05;6.2;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:22:05;6.0;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:24:05;6.9;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:26:05;6.7;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:28:05;5.9;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:30:05;5.0;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:32:05;5.5;;;3.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:34:05;7.0;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:36:05;6.6;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:38:05;5.8;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:40:05;6.2;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:42:05;5.7;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:44:05;7.3;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:46:05;5.9;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:48:05;6.2;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:50:05;6.3;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:52:05;7.1;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:54:05;6.1;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:56:05;5.4;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T01:58:05;5.4;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:00:05;6.1;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:02:05;6.3;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:04:05;6.9;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:06:05;6.1;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:08:05;6.8;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:10:05;7.0;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:12:05;6.4;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:14:05;6.2;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:16:05;6.4;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:18:05;6.7;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:20:05;6.4;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:22:08;6.4;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:24:05;6.5;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:26:05;6.3;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:28:05;5.7;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:30:05;5.5;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:32:05;7.2;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:34:05;5.3;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:36:06;6.0;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:38:05;7.2;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:40:05;7.1;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:42:05;6.0;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:44:05;5.9;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:46:05;6.8;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:48:05;5.6;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:50:05;5.7;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:52:05;6.3;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:54:05;6.1;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:56:05;6.2;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T02:58:05;6.4;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:00:05;6.9;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:02:05;5.6;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:04:05;6.3;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:06:05;5.1;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:08:05;5.3;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:10:05;5.7;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:12:05;6.0;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:14:05;6.0;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:16:12;8.3;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:18:05;5.7;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:20:05;5.1;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:22:05;5.2;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:24:05;5.6;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:26:08;6.3;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:28:05;5.2;;;3.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:30:05;6.0;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:32:05;4.8;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:34:05;5.6;;;3.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:36:05;4.2;;;3.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:38:05;4.9;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:40:06;4.8;;;3.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:42:05;5.0;;;3.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:44:05;4.6;;;3.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:46:07;4.8;;;3.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:48:05;4.8;;;3.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:50:05;5.1;;;3.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:52:05;4.5;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:54:05;3.3;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:56:05;4.0;;;3.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T03:58:05;3.8;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:00:06;3.7;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:02:05;3.8;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:04:05;3.3;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:06:05;3.0;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:08:05;3.9;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:10:05;3.5;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:12:05;3.1;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:14:05;3.0;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:16:05;2.9;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:18:05;3.6;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:20:05;3.1;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:22:05;3.4;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:24:05;2.9;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:26:05;3.2;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:28:05;3.5;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:30:05;2.9;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:32:05;2.7;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:34:05;4.4;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:36:05;2.7;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:38:05;3.0;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:40:05;4.3;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:42:05;3.8;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:44:05;4.2;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:46:05;4.3;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:48:05;3.2;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:50:05;3.7;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:52:05;5.4;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:54:05;6.1;;;3.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:56:05;3.7;;;2.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T04:58:05;3.6;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:00:05;2.9;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:02:05;4.6;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:04:07;3.4;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:06:05;4.6;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:08:05;3.3;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:10:05;4.1;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:12:05;4.8;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:14:05;4.6;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:16:05;3.8;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:18:05;3.6;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:20:05;3.5;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:22:05;5.5;;;3.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:24:05;3.8;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:26:05;4.5;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:28:05;4.2;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:30:05;3.7;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:32:05;3.3;;;2.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:34:05;5.7;;;3.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:36:05;4.9;;;3.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:38:05;4.4;;;3.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:40:05;3.4;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:42:05;4.5;;;3.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:44:05;4.1;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:46:05;4.1;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:48:05;4.9;;;3.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:50:05;4.7;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:52:05;4.9;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:54:05;4.3;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:56:05;4.1;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T05:58:05;3.7;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:00:05;4.3;;;2.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:02:05;4.5;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:04:06;3.8;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:06:06;3.9;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:08:05;4.1;;;2.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:10:05;3.9;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:12:05;4.2;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:14:05;3.2;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:16:05;3.8;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:18:05;4.0;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:20:05;4.1;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:22:05;3.2;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:24:05;3.7;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:26:05;3.4;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:28:05;3.8;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:30:05;4.0;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:32:05;3.1;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:34:05;4.0;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:36:05;3.8;;;2.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:38:05;4.7;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:40:07;4.4;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:42:05;3.4;;;2.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:44:05;4.1;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:46:05;3.3;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:48:05;3.6;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:50:05;3.3;;;2.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:52:05;3.3;;;2.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:54:05;4.2;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:56:05;3.0;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T06:58:05;3.0;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:00:05;4.2;;;2.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:02:05;3.8;;;1.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:04:05;3.8;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:06:05;2.5;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:08:05;3.1;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:10:05;2.3;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:12:05;1.9;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:14:05;2.2;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:16:06;2.6;;;1.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:18:05;3.4;;;1.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:20:05;2.4;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:22:06;2.8;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:24:05;2.2;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:26:05;3.2;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:28:05;2.5;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:30:05;2.9;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:32:05;2.2;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:34:05;2.3;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:36:05;1.7;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:38:05;3.4;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:40:05;2.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:42:05;3.4;;;2.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:44:06;2.3;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:46:06;1.9;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:48:06;2.0;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:50:05;2.0;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:52:06;2.5;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:54:05;2.6;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:56:20;1.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T07:58:05;2.0;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:00:05;1.7;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:02:05;2.1;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:04:05;2.5;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:06:05;2.4;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:08:05;1.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:10:05;2.4;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:12:05;2.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:14:05;2.5;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:16:07;2.3;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:18:05;3.1;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:20:05;2.2;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:22:05;2.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:24:05;2.6;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:26:05;1.7;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:28:05;1.9;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:30:05;1.7;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:32:05;2.1;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:34:05;2.4;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:36:05;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:38:05;2.6;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:40:05;1.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:42:05;2.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:44:05;1.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:46:05;2.1;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:48:05;1.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:50:05;2.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:52:06;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:54:05;1.5;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:56:05;1.9;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T08:58:05;1.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:00:05;2.2;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:02:05;1.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:04:05;1.6;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:06:05;1.7;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:08:05;1.4;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:10:05;1.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:12:05;1.5;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:14:05;2.0;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:16:05;1.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:18:05;1.3;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:20:05;2.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:22:05;1.7;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:24:05;1.7;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:26:05;1.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:28:05;1.7;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:30:05;1.8;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:32:05;2.0;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:34:05;1.7;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:36:05;2.4;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:38:05;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:40:06;1.5;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:42:05;2.6;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:44:05;1.3;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:46:05;1.9;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:48:05;1.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:50:05;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:52:05;1.7;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:54:05;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:56:05;1.5;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T09:58:05;2.1;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:00:05;1.1;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:02:05;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:04:06;1.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:06:05;1.9;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:08:05;1.8;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:10:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:12:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:14:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:16:05;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:18:05;1.4;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:20:05;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:22:05;0.9;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:24:05;1.6;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:26:05;0.9;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:28:09;0.9;;;0.5;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:30:05;1.6;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:34:05;1.7;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:36:05;1.9;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:38:05;1.8;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:40:05;1.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:42:05;1.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:44:05;2.4;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:46:05;1.7;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:48:05;1.7;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:50:05;1.4;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:52:05;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:54:05;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:56:05;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T10:58:08;1.6;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:00:06;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:02:05;1.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:04:06;1.0;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:08:07;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:10:13;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:14:06;1.1;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:16:07;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:18:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:20:05;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:22:05;2.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:24:05;1.7;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:26:05;1.5;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:28:06;1.7;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:30:05;1.0;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:34:14;1.1;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:36:12;1.4;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:38:07;2.1;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:40:08;2.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:42:05;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:44:05;1.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:46:05;1.6;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:48:05;1.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:50:05;2.3;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:52:05;1.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:54:05;1.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:56:05;1.7;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T11:58:05;1.6;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:00:05;1.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:02:05;1.6;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:04:05;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:06:05;2.1;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:08:05;2.4;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:10:05;1.7;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:12:05;2.1;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:14:06;1.8;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:16:05;1.5;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:18:05;2.2;;;1.3;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:20:05;2.3;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-12-20T12:24:07;2.3;;;1.2;;