sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48367;SDS011;34173;47.446;18.912;2022-12-07T00:01:32;26.20;;;16.23;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:04:02;25.95;;;14.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:06:37;26.60;;;15.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:09:08;26.63;;;15.53;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:11:37;26.92;;;15.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:14:06;26.37;;;15.07;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:16:38;28.87;;;16.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:19:05;27.40;;;15.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:21:34;28.50;;;16.25;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:24:03;29.65;;;17.50;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:26:32;33.00;;;18.02;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:29:06;30.23;;;17.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:31:37;34.33;;;18.50;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:34:11;32.08;;;18.30;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:36:41;28.10;;;16.02;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:39:08;27.17;;;15.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:41:36;25.58;;;14.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:44:03;22.92;;;14.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:46:31;26.15;;;14.43;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:48:59;25.40;;;13.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:51:27;23.83;;;13.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:53:54;25.67;;;13.95;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:56:25;22.02;;;12.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T00:58:55;23.77;;;13.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:01:24;23.58;;;13.93;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:03:56;25.90;;;13.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:06:23;23.65;;;13.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:08:51;21.40;;;12.10;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:11:20;23.87;;;13.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:13:49;23.95;;;13.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:16:18;22.87;;;13.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:18:48;23.48;;;13.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:21:21;21.58;;;12.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:23:50;22.17;;;12.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:26:19;22.52;;;13.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:28:50;26.12;;;14.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:31:19;23.33;;;13.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:33:48;23.12;;;12.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:36:19;21.12;;;13.15;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:38:52;23.65;;;12.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:41:25;22.67;;;12.37;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:46:37;24.08;;;13.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:49:06;24.70;;;13.07;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:51:36;23.52;;;12.88;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:54:05;22.95;;;12.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:56:32;24.12;;;12.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T01:59:00;21.55;;;11.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:01:28;21.37;;;11.95;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:03:56;20.73;;;11.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:06:24;19.55;;;11.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:08:52;20.25;;;10.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:11:19;21.52;;;11.23;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:13:48;18.40;;;10.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:16:21;23.87;;;10.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:19:14;20.85;;;11.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:24:45;22.27;;;11.43;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:30:17;24.00;;;10.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:32:56;20.00;;;10.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:35:28;19.17;;;9.88;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:43:23;16.87;;;9.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:45:52;14.75;;;8.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:48:22;17.90;;;9.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:50:51;18.33;;;9.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:53:29;15.25;;;8.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T02:55:58;13.98;;;8.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:01:22;17.30;;;10.02;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:03:56;18.33;;;10.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:06:34;19.95;;;11.12;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:09:09;22.23;;;11.95;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:12:10;20.48;;;12.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:14:41;22.08;;;12.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:17:14;21.80;;;11.88;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:19:44;25.10;;;12.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:22:13;19.95;;;11.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:24:48;21.95;;;11.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:27:20;19.92;;;10.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:29:50;18.45;;;10.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:32:25;18.77;;;10.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:35:12;18.45;;;10.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:40:22;16.40;;;9.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:42:51;17.02;;;9.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:45:20;15.65;;;9.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:48:02;14.63;;;8.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:50:48;16.50;;;7.47;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:53:45;15.27;;;8.32;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:56:16;35.03;;;15.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T03:58:44;23.35;;;12.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:01:11;23.00;;;12.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:03:39;20.05;;;10.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:06:06;18.30;;;10.43;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:08:34;27.00;;;12.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:11:01;25.70;;;11.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:13:29;16.42;;;8.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:15:56;15.20;;;8.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:18:24;23.80;;;12.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:20:51;26.00;;;12.88;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:23:19;31.00;;;14.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:25:48;25.80;;;11.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:28:15;17.98;;;9.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:30:44;16.77;;;9.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:33:12;18.80;;;10.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:35:41;16.08;;;9.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:38:09;19.30;;;9.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:40:37;20.33;;;10.73;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:43:04;18.65;;;9.95;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:45:32;18.42;;;10.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:47:59;16.90;;;10.10;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:50:47;17.10;;;9.88;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:53:16;16.12;;;9.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:55:45;15.60;;;9.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T04:58:12;18.65;;;9.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:00:40;18.17;;;9.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:03:08;17.60;;;9.50;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:05:35;19.05;;;10.23;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:08:03;18.25;;;9.65;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:10:31;18.10;;;8.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:12:58;16.30;;;9.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:15:26;18.15;;;10.15;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:17:54;15.32;;;9.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:20:21;19.33;;;9.30;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:22:49;19.77;;;10.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:25:16;19.48;;;9.93;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:27:43;19.20;;;11.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:30:11;21.27;;;10.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:32:39;19.00;;;10.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:35:06;19.48;;;11.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:37:34;20.98;;;11.32;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:40:02;21.37;;;12.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:42:31;22.75;;;13.30;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:44:59;22.33;;;13.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:47:26;24.92;;;13.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:49:54;25.67;;;13.65;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:52:22;26.42;;;14.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:54:50;22.25;;;12.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:57:17;27.75;;;14.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T05:59:45;26.48;;;15.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:02:14;27.65;;;14.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:04:44;21.83;;;14.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:07:13;23.83;;;13.50;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:09:42;24.67;;;13.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:12:10;23.83;;;13.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:14:57;22.00;;;13.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:17:25;23.77;;;14.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:19:52;22.13;;;12.32;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:22:20;27.17;;;12.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:24:48;25.90;;;12.65;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:27:15;23.12;;;11.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:29:43;24.17;;;11.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:32:10;24.48;;;12.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:34:39;24.55;;;12.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:37:06;27.98;;;13.65;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:39:34;25.55;;;13.10;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:42:01;25.88;;;13.65;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:44:29;36.58;;;16.12;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:46:57;31.42;;;14.32;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:49:45;29.55;;;15.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:52:12;27.75;;;13.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:54:40;26.45;;;14.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:57:08;24.25;;;12.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T06:59:35;26.98;;;15.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:02:03;30.08;;;15.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:04:31;29.08;;;14.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:06:58;27.80;;;15.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:09:26;24.33;;;13.40;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:11:54;30.15;;;15.73;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:14:22;24.48;;;13.93;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:16:49;27.00;;;14.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:19:17;33.53;;;17.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:21:44;32.85;;;16.67;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:24:12;28.35;;;14.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:26:39;27.95;;;15.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:29:07;29.05;;;14.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:31:35;29.98;;;15.38;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:34:03;24.73;;;14.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:36:30;29.85;;;14.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:38:58;27.13;;;13.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:41:25;29.58;;;14.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:43:53;30.00;;;15.73;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:46:20;33.97;;;16.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:48:48;28.87;;;15.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:51:15;30.77;;;15.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:53:43;32.13;;;15.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:56:10;29.45;;;15.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T07:58:38;38.63;;;18.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:01:06;33.25;;;18.30;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:03:34;35.35;;;18.25;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:06:02;31.35;;;16.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:08:31;29.92;;;17.02;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:10:59;33.88;;;16.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:13:28;33.83;;;16.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:15:58;33.90;;;17.23;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:18:26;29.45;;;16.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:20:58;34.47;;;18.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:23:27;32.33;;;17.67;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:26:09;29.40;;;16.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:28:39;36.50;;;19.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:31:08;38.50;;;18.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:33:38;34.10;;;18.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:36:10;35.15;;;18.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:38:39;31.00;;;17.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:41:17;30.02;;;18.30;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:43:45;34.03;;;18.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:46:18;31.30;;;16.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:51:17;28.50;;;13.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:53:44;27.05;;;13.93;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:56:12;23.60;;;13.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T08:58:40;23.62;;;13.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:01:08;22.25;;;13.95;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:03:36;31.95;;;15.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:06:04;32.92;;;18.67;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:08:36;27.62;;;14.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:11:09;28.75;;;14.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:13:36;24.45;;;13.93;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:16:04;25.70;;;14.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:18:32;28.87;;;15.30;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:21:00;25.35;;;14.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:23:27;26.50;;;15.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:25:58;32.13;;;16.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:28:30;26.27;;;14.77;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:30:58;26.48;;;15.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:33:46;29.45;;;15.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:36:14;29.50;;;15.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:38:53;29.73;;;16.50;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:41:21;25.40;;;15.25;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:43:50;25.37;;;15.15;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:46:18;24.23;;;14.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:48:47;24.52;;;14.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:51:19;24.85;;;13.95;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:53:53;21.52;;;12.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:56:21;22.30;;;12.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T09:58:51;24.30;;;13.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:01:24;23.55;;;12.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:03:53;20.10;;;11.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:06:22;21.95;;;12.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:08:50;19.85;;;11.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:11:18;21.02;;;11.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:13:46;19.10;;;11.23;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:19:17;19.08;;;11.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:22:19;21.58;;;12.25;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:24:43;20.70;;;11.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:27:26;18.45;;;10.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:29:57;19.65;;;9.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:32:35;19.30;;;11.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:37:58;19.95;;;10.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T10:48:42;17.48;;;10.25;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:10:26;19.77;;;9.50;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:18:16;13.18;;;7.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:21:03;14.02;;;8.05;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:26:25;17.02;;;9.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:31:52;36.88;;;16.48;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:37:10;21.80;;;11.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:39:45;17.02;;;9.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:42:21;14.80;;;8.43;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:45:00;14.70;;;9.27;;
48367;SDS011;34173;47.446;18.912;2022-12-07T11:47:34;14.00;;;8.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:01:24;12.50;;;6.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:07:00;12.17;;;7.23;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:09:49;12.52;;;6.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:15:49;14.80;;;7.03;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:18:27;15.30;;;8.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:21:04;15.43;;;8.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:23:40;12.95;;;7.97;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:26:14;13.77;;;7.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:31:30;12.93;;;7.25;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:34:02;13.45;;;6.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:46:49;11.55;;;6.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:51:54;10.65;;;6.37;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:54:26;13.15;;;7.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T12:56:59;15.65;;;7.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:02:28;12.93;;;7.37;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:05:01;11.60;;;5.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:07:47;11.20;;;6.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:13:01;11.30;;;5.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:15:48;9.82;;;5.07;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:21:02;10.10;;;5.78;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:31:39;11.90;;;5.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:37:10;13.80;;;6.22;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:39:52;10.18;;;5.12;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:42:34;12.65;;;6.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:45:21;15.90;;;7.47;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:48:14;23.23;;;9.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:50:48;16.15;;;7.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:53:20;17.17;;;8.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:55:48;19.60;;;10.40;;
48367;SDS011;34173;47.446;18.912;2022-12-07T13:58:22;16.48;;;8.10;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:00:50;13.52;;;7.15;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:05:46;13.65;;;6.47;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:10:52;11.88;;;6.62;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:16:04;16.30;;;8.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:18:52;15.38;;;6.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:21:21;16.58;;;7.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:26:45;18.35;;;8.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:31:56;18.25;;;9.32;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:37:10;20.70;;;9.13;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:39:38;17.15;;;9.00;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:42:07;18.55;;;8.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:44:35;15.65;;;8.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:47:02;18.60;;;9.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:49:50;17.85;;;9.57;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:52:21;19.15;;;9.63;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:55:13;19.53;;;10.03;;
48367;SDS011;34173;47.446;18.912;2022-12-07T14:57:43;16.92;;;8.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:00:13;19.12;;;9.23;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:02:42;17.42;;;9.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:05:13;19.12;;;10.40;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:07:43;18.70;;;9.15;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:10:19;18.37;;;9.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:12:51;17.20;;;9.15;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:15:18;17.95;;;8.43;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:17:46;16.60;;;7.82;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:20:14;15.57;;;7.97;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:22:44;16.10;;;9.10;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:25:14;15.88;;;8.32;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:27:42;18.73;;;10.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:30:10;16.98;;;9.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:32:37;18.35;;;10.55;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:35:05;18.75;;;10.73;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:37:33;19.80;;;11.68;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:40:00;19.23;;;11.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:42:35;20.35;;;10.65;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:45:04;21.65;;;11.18;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:47:38;18.45;;;11.45;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:50:27;27.42;;;13.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:52:55;32.45;;;17.65;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:55:22;33.38;;;17.10;;
48367;SDS011;34173;47.446;18.912;2022-12-07T15:57:49;31.30;;;17.40;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:00:17;29.25;;;16.90;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:02:45;33.42;;;18.20;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:05:13;36.90;;;19.08;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:07:41;39.95;;;20.83;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:10:09;37.22;;;19.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:12:37;39.83;;;20.50;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:15:04;35.08;;;20.75;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:17:33;33.88;;;20.70;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:20:00;42.25;;;22.67;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:22:28;51.58;;;25.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:24:56;72.00;;;35.88;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:27:23;65.00;;;30.85;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:29:51;55.42;;;25.73;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:32:20;35.47;;;19.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:34:48;32.22;;;18.52;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:37:15;31.42;;;17.35;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:39:43;29.77;;;16.80;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:42:11;32.70;;;17.12;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:44:38;29.23;;;15.98;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:47:07;37.30;;;20.42;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:49:35;69.82;;;33.60;;
48367;SDS011;34173;47.446;18.912;2022-12-07T16:52:02;65.30;;;30.92;;