sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30206;DHT22;17010;51.306;3.150;2023-02-24T00:01:21;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:03:51;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:06:18;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:08:44;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:11:12;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:13:39;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:16:06;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:18:33;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:21:06;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:23:36;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:26:04;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:28:32;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:31:07;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:33:35;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:36:10;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:38:38;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:43:34;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:46:03;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:48:37;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:51:11;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:53:38;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:56:08;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T00:58:41;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:01:15;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:03:43;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:06:13;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:08:40;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:11:17;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:14:06;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:16:33;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:19:00;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:21:27;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:23:53;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:26:20;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:28:47;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:31:15;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:33:46;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:36:17;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:38:44;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:41:17;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:46:31;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:49:10;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:51:50;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:54:18;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:56:50;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T01:59:17;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:01:44;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:04:15;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:06:44;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:09:10;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:11:40;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:14:07;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:16:53;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:25:10;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:37:57;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:40:39;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:43:43;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:46:26;5.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:49:08;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:51:43;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:56:57;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T02:59:27;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:01:55;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:04:39;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:07:07;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:09:39;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:12:11;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:14:42;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:17:11;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:19:41;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:22:10;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:24:41;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:27:17;4.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:30:15;4.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:32:50;4.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:37:48;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:40:15;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:42:51;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:45:19;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:47:48;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:50:17;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T03:58:53;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:04:07;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:06:40;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:11:56;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:14:30;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:20:07;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:22:47;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:25:21;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:27:53;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:30:21;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:32:47;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:35:15;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:37:44;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:40:12;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:42:41;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:45:22;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:47:51;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:50:23;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:53:02;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:55:34;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T04:58:04;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:00:31;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:03:02;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:05:29;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:08:00;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:13:01;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:15:29;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:17:59;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:20:28;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:23:13;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:25:41;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:28:08;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:30:34;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:33:00;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:35:26;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:37:52;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:40:19;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:42:48;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:45:16;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:47:43;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:50:12;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:52:38;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:55:05;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T05:57:32;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:00:01;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:02:37;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:05:03;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:07:33;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:10:00;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:12:32;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:14:59;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:17:25;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:19:53;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:22:21;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:24:48;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:27:18;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:29:50;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:32:21;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:34:48;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:37:15;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:39:41;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:42:08;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:44:36;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:47:04;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:49:32;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:51:58;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:54:25;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:56:57;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T06:59:24;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:01:54;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:04:20;4.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:06:52;4.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:09:22;4.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:11:50;4.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:14:22;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:16:48;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:19:21;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:21:48;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:24:21;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:27:07;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:29:35;5.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:32:04;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:34:31;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:36:58;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:39:27;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:41:54;5.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:44:22;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:46:51;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:49:21;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:51:51;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:54:21;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:56:48;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T07:59:29;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:01:56;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:04:24;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:06:52;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:09:32;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:12:14;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:14:43;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:17:16;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:19:49;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:22:16;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:27:19;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:29:53;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:32:43;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:35:14;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:37:41;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:40:23;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:45:26;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:47:58;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:50:46;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:53:13;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:55:47;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T08:58:18;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:00:45;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:03:16;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:06:06;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:08:35;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:11:08;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:13:35;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:16:03;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:18:29;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:20:56;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:23:41;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:26:13;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:28:40;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:31:20;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:33:49;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:36:20;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:38:55;7.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:47:27;7.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T09:52:54;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:04:37;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:09:54;7.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:12:33;7.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:15:10;7.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:17:53;7.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:20:25;8.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:23:23;8.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:26:06;8.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:28:54;8.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:31:31;8.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:34:03;8.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:36:32;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:39:23;8.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:42:00;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:44:44;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:47:32;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:50:01;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:52:43;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T10:55:35;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:00:55;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:03:44;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:06:30;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:14:57;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:17:51;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:20:34;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:23:04;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:25:39;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:28:20;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:31:17;8.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:36:42;8.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:41:50;8.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:44:31;7.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:47:03;7.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:52:03;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:54:44;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:57:14;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T11:59:49;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:05:15;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:07:58;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:10:33;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:23:45;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:32:37;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:35:14;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:40:56;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:43:37;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:46:25;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T12:59:16;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:07:33;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:15:24;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:17:52;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:20:45;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:23:20;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:25:51;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:28:32;7.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:31:11;7.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:33:40;7.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:36:12;7.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:38:40;7.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:43:56;7.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:46:23;7.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:57:06;8.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T13:59:58;8.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:02:27;8.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:04:56;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:07:26;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:10:17;8.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:12:45;8.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:15:18;8.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:17:54;8.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:20:21;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:22:51;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:25:28;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:27:55;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:32:55;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:35:32;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:37:58;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:40:25;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:42:52;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:45:27;8.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:47:54;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:50:27;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:53:03;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T14:55:34;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:00:33;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:03:21;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:05:51;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:08:32;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:10:59;9.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:13:45;9.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:16:28;9.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:18:58;9.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:21:39;8.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:24:26;8.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:26:58;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:29:27;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:31:54;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:34:28;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:36:59;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:39:30;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:42:12;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:44:53;8.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:47:24;8.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:49:51;8.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:52:23;8.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:54:50;8.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:57:17;8.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T15:59:43;8.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:02:18;8.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:04:45;7.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:07:20;7.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:09:47;7.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:12:16;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:14:43;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:19:58;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:22:25;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:24:51;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:27:19;7.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:29:45;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:32:12;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:34:39;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:37:27;7.40;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:39:53;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:42:19;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:44:47;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:47:19;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:49:47;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:52:13;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:54:44;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:57:10;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T16:59:36;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:02:02;7.30;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:04:29;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:06:57;7.20;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:09:23;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:11:49;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:14:16;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:16:44;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:19:11;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:21:40;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:24:09;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:26:38;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:29:04;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:31:30;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:33:57;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:36:24;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:38:50;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:41:16;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:43:42;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:46:08;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:48:34;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:51:01;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:53:27;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:56:04;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T17:58:31;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:00:58;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:03:27;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:05:58;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:08:25;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:10:51;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:13:17;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:15:43;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:18:09;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:20:36;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:23:05;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:25:32;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:27:59;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:30:25;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:32:51;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:35:17;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:37:50;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:40:22;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-02-24T18:42:49;6.40;99.90