sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45403;BME280;47427;51.976;5.326;2022-08-03T00:00:40;101446.50;;;19.57;84.24
45403;BME280;47427;51.976;5.326;2022-08-03T00:04:21;101449.19;;;19.54;84.22
45403;BME280;47427;51.976;5.326;2022-08-03T00:07:44;101449.19;;;19.47;84.84
45403;BME280;47427;51.976;5.326;2022-08-03T00:11:07;101443.88;;;19.43;85.04
45403;BME280;47427;51.976;5.326;2022-08-03T00:14:30;101439.44;;;19.43;84.91
45403;BME280;47427;51.976;5.326;2022-08-03T00:17:52;101447.41;;;19.42;84.95
45403;BME280;47427;51.976;5.326;2022-08-03T00:21:15;101434.13;;;19.37;85.61
45403;BME280;47427;51.976;5.326;2022-08-03T00:24:38;101437.69;;;19.35;86.15
45403;BME280;47427;51.976;5.326;2022-08-03T00:28:02;101430.59;;;19.32;86.53
45403;BME280;47427;51.976;5.326;2022-08-03T00:31:25;101435.91;;;19.31;86.36
45403;BME280;47427;51.976;5.326;2022-08-03T00:34:47;101426.13;;;19.23;86.79
45403;BME280;47427;51.976;5.326;2022-08-03T00:38:10;101436.78;;;19.25;86.76
45403;BME280;47427;51.976;5.326;2022-08-03T00:41:33;101431.47;;;19.22;86.58
45403;BME280;47427;51.976;5.326;2022-08-03T00:44:55;101434.13;;;19.17;87.13
45403;BME280;47427;51.976;5.326;2022-08-03T00:48:18;101430.59;;;19.17;87.18
45403;BME280;47427;51.976;5.326;2022-08-03T00:51:43;101429.69;;;19.15;87.50
45403;BME280;47427;51.976;5.326;2022-08-03T00:55:07;101426.13;;;19.11;87.46
45403;BME280;47427;51.976;5.326;2022-08-03T00:58:30;101420.81;;;19.08;87.80
45403;BME280;47427;51.976;5.326;2022-08-03T01:01:53;101428.81;;;19.05;88.06
45403;BME280;47427;51.976;5.326;2022-08-03T01:05:16;101421.69;;;18.93;88.89
45403;BME280;47427;51.976;5.326;2022-08-03T01:09:00;101420.81;;;18.91;88.97
45403;BME280;47427;51.976;5.326;2022-08-03T01:12:37;101419.91;;;18.86;89.04
45403;BME280;47427;51.976;5.326;2022-08-03T01:16:29;101413.69;;;18.78;88.83
45403;BME280;47427;51.976;5.326;2022-08-03T01:20:07;101419.91;;;18.77;89.30
45403;BME280;47427;51.976;5.326;2022-08-03T01:23:58;101416.31;;;18.75;89.16
45403;BME280;47427;51.976;5.326;2022-08-03T01:32:13;101420.72;;;18.65;89.47
45403;BME280;47427;51.976;5.326;2022-08-03T01:35:43;101424.31;;;18.69;89.67
45403;BME280;47427;51.976;5.326;2022-08-03T01:39:07;101421.63;;;18.64;89.91
45403;BME280;47427;51.976;5.326;2022-08-03T01:42:31;101417.19;;;18.61;90.33
45403;BME280;47427;51.976;5.326;2022-08-03T01:45:56;101417.19;;;18.57;90.48
45403;BME280;47427;51.976;5.326;2022-08-03T01:49:42;101418.94;;;18.55;91.22
45403;BME280;47427;51.976;5.326;2022-08-03T01:53:06;101412.75;;;18.54;91.12
45403;BME280;47427;51.976;5.326;2022-08-03T01:56:30;101413.63;;;18.52;91.45
45403;BME280;47427;51.976;5.326;2022-08-03T01:59:56;101410.97;;;18.52;91.43
45403;BME280;47427;51.976;5.326;2022-08-03T02:03:20;101407.44;;;18.54;91.46
45403;BME280;47427;51.976;5.326;2022-08-03T02:06:45;101405.63;;;18.50;91.58
45403;BME280;47427;51.976;5.326;2022-08-03T02:10:12;101404.78;;;18.51;91.49
45403;BME280;47427;51.976;5.326;2022-08-03T02:13:37;101403.84;;;18.51;91.43
45403;BME280;47427;51.976;5.326;2022-08-03T02:17:01;101410.06;;;18.50;91.53
45403;BME280;47427;51.976;5.326;2022-08-03T02:20:24;101409.16;;;18.45;91.23
45403;BME280;47427;51.976;5.326;2022-08-03T02:23:49;101416.25;;;18.42;91.49
45403;BME280;47427;51.976;5.326;2022-08-03T02:27:26;101412.69;;;18.36;91.50
45403;BME280;47427;51.976;5.326;2022-08-03T02:30:53;101410.94;;;18.33;91.23
45403;BME280;47427;51.976;5.326;2022-08-03T02:34:20;101411.78;;;18.29;91.41
45403;BME280;47427;51.976;5.326;2022-08-03T02:37:51;101411.78;;;18.26;91.75
45403;BME280;47427;51.976;5.326;2022-08-03T02:41:23;101399.34;;;18.22;91.32
45403;BME280;47427;51.976;5.326;2022-08-03T02:44:49;101401.16;;;18.23;92.65
45403;BME280;47427;51.976;5.326;2022-08-03T02:48:17;101391.38;;;18.19;92.68
45403;BME280;47427;51.976;5.326;2022-08-03T02:51:42;101394.94;;;18.23;92.40
45403;BME280;47427;51.976;5.326;2022-08-03T02:55:06;101399.34;;;18.22;93.03
45403;BME280;47427;51.976;5.326;2022-08-03T02:58:30;101388.75;;;18.24;93.69
45403;BME280;47427;51.976;5.326;2022-08-03T03:01:54;101386.09;;;18.24;93.65
45403;BME280;47427;51.976;5.326;2022-08-03T03:05:36;101383.41;;;18.19;93.48
45403;BME280;47427;51.976;5.326;2022-08-03T03:09:00;101384.31;;;18.18;93.73
45403;BME280;47427;51.976;5.326;2022-08-03T03:12:23;101376.31;;;18.15;93.98
45403;BME280;47427;51.976;5.326;2022-08-03T03:15:48;101374.56;;;18.17;93.91
45403;BME280;47427;51.976;5.326;2022-08-03T03:19:13;101386.94;;;18.16;93.82
45403;BME280;47427;51.976;5.326;2022-08-03T03:22:37;101378.97;;;18.15;93.80
45403;BME280;47427;51.976;5.326;2022-08-03T03:26:01;101377.19;;;18.11;94.09
45403;BME280;47427;51.976;5.326;2022-08-03T03:29:25;101363.88;;;17.98;93.47
45403;BME280;47427;51.976;5.326;2022-08-03T03:32:48;101378.94;;;18.04;93.86
45403;BME280;47427;51.976;5.326;2022-08-03T03:36:11;101374.47;;;18.00;93.97
45403;BME280;47427;51.976;5.326;2022-08-03T03:39:34;101379.81;;;17.98;93.99
45403;BME280;47427;51.976;5.326;2022-08-03T03:42:57;101375.34;;;17.93;93.83
45403;BME280;47427;51.976;5.326;2022-08-03T03:46:40;101376.19;;;17.84;94.20
45403;BME280;47427;51.976;5.326;2022-08-03T03:50:05;101381.50;;;17.84;94.43
45403;BME280;47427;51.976;5.326;2022-08-03T03:53:28;101384.16;;;17.83;94.60
45403;BME280;47427;51.976;5.326;2022-08-03T03:56:51;101379.66;;;17.77;94.52
45403;BME280;47427;51.976;5.326;2022-08-03T04:00:16;101380.53;;;17.76;95.02
45403;BME280;47427;51.976;5.326;2022-08-03T04:03:39;101381.44;;;17.76;94.79
45403;BME280;47427;51.976;5.326;2022-08-03T04:07:02;101384.09;;;17.78;95.28
45403;BME280;47427;51.976;5.326;2022-08-03T04:14:27;101382.31;;;17.79;95.36
45403;BME280;47427;51.976;5.326;2022-08-03T04:17:52;101383.25;;;17.82;95.22
45403;BME280;47427;51.976;5.326;2022-08-03T04:21:18;101382.41;;;17.86;95.01
45403;BME280;47427;51.976;5.326;2022-08-03T04:24:54;101385.06;;;17.88;95.11
45403;BME280;47427;51.976;5.326;2022-08-03T04:28:21;101390.38;;;17.91;94.77
45403;BME280;47427;51.976;5.326;2022-08-03T04:31:45;101392.16;;;17.92;94.73
45403;BME280;47427;51.976;5.326;2022-08-03T04:35:32;101391.28;;;17.94;94.71
45403;BME280;47427;51.976;5.326;2022-08-03T04:39:13;101391.28;;;17.97;94.51
45403;BME280;47427;51.976;5.326;2022-08-03T04:42:39;101388.66;;;17.99;94.27
45403;BME280;47427;51.976;5.326;2022-08-03T04:46:04;101387.78;;;17.98;94.43
45403;BME280;47427;51.976;5.326;2022-08-03T04:49:29;101392.22;;;18.06;94.40
45403;BME280;47427;51.976;5.326;2022-08-03T04:52:52;101396.63;;;18.05;94.67
45403;BME280;47427;51.976;5.326;2022-08-03T04:56:15;101403.72;;;18.08;94.87
45403;BME280;47427;51.976;5.326;2022-08-03T04:59:38;101402.00;;;18.13;94.75
45403;BME280;47427;51.976;5.326;2022-08-03T05:03:19;101402.00;;;18.13;94.34
45403;BME280;47427;51.976;5.326;2022-08-03T05:06:42;101402.84;;;18.10;94.71
45403;BME280;47427;51.976;5.326;2022-08-03T05:10:06;101407.31;;;18.16;94.58
45403;BME280;47427;51.976;5.326;2022-08-03T05:13:29;101402.88;;;18.19;94.57
45403;BME280;47427;51.976;5.326;2022-08-03T05:16:52;101403.81;;;18.23;94.07
45403;BME280;47427;51.976;5.326;2022-08-03T05:20:15;101412.66;;;18.27;94.39
45403;BME280;47427;51.976;5.326;2022-08-03T05:23:38;101417.09;;;18.35;94.09
45403;BME280;47427;51.976;5.326;2022-08-03T05:27:00;101417.16;;;18.48;93.61
45403;BME280;47427;51.976;5.326;2022-08-03T05:30:23;101425.16;;;18.57;93.20
45403;BME280;47427;51.976;5.326;2022-08-03T05:33:46;101426.94;;;18.66;93.02
45403;BME280;47427;51.976;5.326;2022-08-03T05:37:10;101427.84;;;18.74;92.46
45403;BME280;47427;51.976;5.326;2022-08-03T05:40:33;101419.94;;;18.88;92.18
45403;BME280;47427;51.976;5.326;2022-08-03T05:43:55;101425.25;;;18.95;91.81
45403;BME280;47427;51.976;5.326;2022-08-03T05:47:18;101419.94;;;19.06;91.37
45403;BME280;47427;51.976;5.326;2022-08-03T05:50:41;101416.38;;;19.13;90.91
45403;BME280;47427;51.976;5.326;2022-08-03T05:54:03;101431.44;;;19.31;90.23
45403;BME280;47427;51.976;5.326;2022-08-03T05:57:26;101428.78;;;19.43;89.68
45403;BME280;47427;51.976;5.326;2022-08-03T06:00:49;101427.88;;;19.64;89.14
45403;BME280;47427;51.976;5.326;2022-08-03T06:04:30;101432.31;;;19.78;88.33
45403;BME280;47427;51.976;5.326;2022-08-03T06:07:53;101432.25;;;19.90;87.54
45403;BME280;47427;51.976;5.326;2022-08-03T06:11:16;101434.00;;;20.00;87.01
45403;BME280;47427;51.976;5.326;2022-08-03T06:14:38;101433.13;;;20.04;86.33
45403;BME280;47427;51.976;5.326;2022-08-03T06:18:20;101429.50;;;20.19;85.87
45403;BME280;47427;51.976;5.326;2022-08-03T06:21:42;101430.34;;;20.27;85.57
45403;BME280;47427;51.976;5.326;2022-08-03T06:25:06;101437.41;;;20.39;85.29
45403;BME280;47427;51.976;5.326;2022-08-03T06:28:28;101446.22;;;20.50;84.30
45403;BME280;47427;51.976;5.326;2022-08-03T06:31:51;101433.78;;;20.60;84.18
45403;BME280;47427;51.976;5.326;2022-08-03T06:35:14;101428.38;;;20.72;83.09
45403;BME280;47427;51.976;5.326;2022-08-03T06:38:37;101444.31;;;20.85;83.36
45403;BME280;47427;51.976;5.326;2022-08-03T06:42:00;101443.38;;;20.89;82.48
45403;BME280;47427;51.976;5.326;2022-08-03T06:45:23;101447.75;;;20.97;82.06
45403;BME280;47427;51.976;5.326;2022-08-03T06:48:46;101452.09;;;21.11;81.55
45403;BME280;47427;51.976;5.326;2022-08-03T06:52:27;101437.69;;;21.32;80.66
45403;BME280;47427;51.976;5.326;2022-08-03T06:55:51;101439.28;;;21.57;80.04
45403;BME280;47427;51.976;5.326;2022-08-03T06:59:14;101434.88;;;21.55;78.79
45403;BME280;47427;51.976;5.326;2022-08-03T07:02:38;101439.06;;;21.77;77.87
45403;BME280;47427;51.976;5.326;2022-08-03T07:06:01;101446.19;;;21.77;77.95
45403;BME280;47427;51.976;5.326;2022-08-03T07:09:24;101443.25;;;22.00;77.45
45403;BME280;47427;51.976;5.326;2022-08-03T07:12:48;101441.38;;;22.11;75.95
45403;BME280;47427;51.976;5.326;2022-08-03T07:16:11;101451.19;;;22.11;76.32
45403;BME280;47427;51.976;5.326;2022-08-03T07:19:33;101450.00;;;22.33;76.13
45403;BME280;47427;51.976;5.326;2022-08-03T07:22:56;101456.78;;;22.60;74.77
45403;BME280;47427;51.976;5.326;2022-08-03T07:26:19;101465.94;;;24.10;69.70
45403;BME280;47427;51.976;5.326;2022-08-03T07:29:41;101460.66;;;25.95;63.35
45403;BME280;47427;51.976;5.326;2022-08-03T07:33:04;101459.78;;;27.41;58.16
45403;BME280;47427;51.976;5.326;2022-08-03T07:36:27;101471.50;;;27.92;57.17
45403;BME280;47427;51.976;5.326;2022-08-03T07:39:50;101461.91;;;29.25;53.02
45403;BME280;47427;51.976;5.326;2022-08-03T07:43:13;101460.25;;;29.63;50.51
45403;BME280;47427;51.976;5.326;2022-08-03T07:46:35;101469.03;;;30.09;49.43
45403;BME280;47427;51.976;5.326;2022-08-03T07:49:58;101458.16;;;31.42;46.68
45403;BME280;47427;51.976;5.326;2022-08-03T07:53:21;101462.13;;;31.87;45.15
45403;BME280;47427;51.976;5.326;2022-08-03T07:56:44;101456.13;;;33.12;42.41
45403;BME280;47427;51.976;5.326;2022-08-03T08:00:17;101450.84;;;33.55;40.57
45403;BME280;47427;51.976;5.326;2022-08-03T08:03:40;101449.97;;;33.24;41.14
45403;BME280;47427;51.976;5.326;2022-08-03T08:07:03;101455.72;;;34.37;39.87
45403;BME280;47427;51.976;5.326;2022-08-03T08:10:25;101447.72;;;34.77;37.34
45403;BME280;47427;51.976;5.326;2022-08-03T08:13:47;101451.34;;;34.90;36.75
45403;BME280;47427;51.976;5.326;2022-08-03T08:17:10;101438.91;;;34.59;37.12
45403;BME280;47427;51.976;5.326;2022-08-03T08:20:34;101440.53;;;34.33;36.25
45403;BME280;47427;51.976;5.326;2022-08-03T08:23:59;101451.22;;;34.50;36.28
45403;BME280;47427;51.976;5.326;2022-08-03T08:27:45;101449.00;;;35.66;34.78
45403;BME280;47427;51.976;5.326;2022-08-03T08:31:08;101447.78;;;35.70;34.92
45403;BME280;47427;51.976;5.326;2022-08-03T08:34:31;101449.94;;;37.74;32.52
45403;BME280;47427;51.976;5.326;2022-08-03T08:37:52;101451.50;;;38.46;29.83
45403;BME280;47427;51.976;5.326;2022-08-03T08:41:15;101446.91;;;38.47;29.53
45403;BME280;47427;51.976;5.326;2022-08-03T08:44:37;101454.47;;;38.21;29.57
45403;BME280;47427;51.976;5.326;2022-08-03T08:48:02;101451.75;;;38.21;29.45
45403;BME280;47427;51.976;5.326;2022-08-03T08:51:33;101465.91;;;40.00;27.99
45403;BME280;47427;51.976;5.326;2022-08-03T08:55:20;101454.53;;;40.45;27.14
45403;BME280;47427;51.976;5.326;2022-08-03T08:58:51;101457.75;;;41.39;25.22
45403;BME280;47427;51.976;5.326;2022-08-03T09:02:14;101454.69;;;40.53;26.75
45403;BME280;47427;51.976;5.326;2022-08-03T09:05:36;101460.34;;;41.11;24.82
45403;BME280;47427;51.976;5.326;2022-08-03T09:08:58;101447.47;;;42.08;25.01
45403;BME280;47427;51.976;5.326;2022-08-03T09:12:21;101451.38;;;42.15;23.79
45403;BME280;47427;51.976;5.326;2022-08-03T09:16:17;101443.34;;;41.84;23.72
45403;BME280;47427;51.976;5.326;2022-08-03T09:19:39;101449.91;;;41.25;25.51
45403;BME280;47427;51.976;5.326;2022-08-03T09:23:05;101451.78;;;43.21;22.39
45403;BME280;47427;51.976;5.326;2022-08-03T09:26:35;101436.13;;;42.94;23.93
45403;BME280;47427;51.976;5.326;2022-08-03T09:29:57;101445.25;;;43.92;22.44
45403;BME280;47427;51.976;5.326;2022-08-03T09:33:20;101437.53;;;44.30;21.91
45403;BME280;47427;51.976;5.326;2022-08-03T09:36:48;101442.47;;;44.52;21.37
45403;BME280;47427;51.976;5.326;2022-08-03T09:40:34;101438.69;;;44.19;21.57
45403;BME280;47427;51.976;5.326;2022-08-03T09:43:56;101437.09;;;45.18;20.48
45403;BME280;47427;51.976;5.326;2022-08-03T09:47:29;101445.91;;;45.46;19.62
45403;BME280;47427;51.976;5.326;2022-08-03T09:50:59;101440.88;;;46.38;20.28
45403;BME280;47427;51.976;5.326;2022-08-03T09:54:30;101438.50;;;47.59;18.73
45403;BME280;47427;51.976;5.326;2022-08-03T09:58:11;101442.75;;;47.08;18.51
45403;BME280;47427;51.976;5.326;2022-08-03T10:01:36;101438.69;;;46.57;18.97
45403;BME280;47427;51.976;5.326;2022-08-03T10:05:04;101439.78;;;46.79;18.74
45403;BME280;47427;51.976;5.326;2022-08-03T10:08:26;101447.22;;;46.55;17.62
45403;BME280;47427;51.976;5.326;2022-08-03T10:12:12;101432.94;;;46.27;18.48
45403;BME280;47427;51.976;5.326;2022-08-03T10:15:34;101437.63;;;47.35;17.32
45403;BME280;47427;51.976;5.326;2022-08-03T10:18:56;101427.91;;;46.22;18.35
45403;BME280;47427;51.976;5.326;2022-08-03T10:22:22;101431.75;;;47.53;16.84
45403;BME280;47427;51.976;5.326;2022-08-03T10:25:48;101425.09;;;47.92;16.81
45403;BME280;47427;51.976;5.326;2022-08-03T10:29:21;101415.00;;;47.00;17.60
45403;BME280;47427;51.976;5.326;2022-08-03T10:32:57;101432.06;;;48.47;16.84
45403;BME280;47427;51.976;5.326;2022-08-03T10:36:23;101427.06;;;47.53;16.91
45403;BME280;47427;51.976;5.326;2022-08-03T10:39:49;101412.28;;;46.21;17.67
45403;BME280;47427;51.976;5.326;2022-08-03T10:43:25;101415.38;;;46.66;17.08
45403;BME280;47427;51.976;5.326;2022-08-03T10:46:48;101399.97;;;46.86;17.30
45403;BME280;47427;51.976;5.326;2022-08-03T10:50:10;101400.53;;;47.95;16.21
45403;BME280;47427;51.976;5.326;2022-08-03T10:53:38;101399.94;;;47.18;16.56
45403;BME280;47427;51.976;5.326;2022-08-03T10:57:00;101405.50;;;48.15;15.62
45403;BME280;47427;51.976;5.326;2022-08-03T11:00:49;101410.22;;;48.14;15.28
45403;BME280;47427;51.976;5.326;2022-08-03T11:04:16;101415.94;;;48.79;14.99
45403;BME280;47427;51.976;5.326;2022-08-03T11:07:38;101403.66;;;47.78;14.79
45403;BME280;47427;51.976;5.326;2022-08-03T11:14:46;101394.78;;;48.12;17.13
45403;BME280;47427;51.976;5.326;2022-08-03T11:18:10;101391.91;;;47.90;16.51
45403;BME280;47427;51.976;5.326;2022-08-03T11:25:11;101398.56;;;50.11;14.79
45403;BME280;47427;51.976;5.326;2022-08-03T11:28:34;101391.00;;;48.34;14.03
45403;BME280;47427;51.976;5.326;2022-08-03T11:36:05;101390.06;;;48.12;15.12
45403;BME280;47427;51.976;5.326;2022-08-03T11:39:41;101394.38;;;48.15;14.67
45403;BME280;47427;51.976;5.326;2022-08-03T11:46:43;101378.34;;;47.72;15.34
45403;BME280;47427;51.976;5.326;2022-08-03T11:50:05;101389.38;;;48.98;15.08
45403;BME280;47427;51.976;5.326;2022-08-03T11:53:28;101394.69;;;48.56;13.28
45403;BME280;47427;51.976;5.326;2022-08-03T11:56:51;101383.75;;;49.19;14.42
45403;BME280;47427;51.976;5.326;2022-08-03T12:00:24;101391.25;;;50.10;12.94
45403;BME280;47427;51.976;5.326;2022-08-03T12:03:46;101392.75;;;48.93;14.42
45403;BME280;47427;51.976;5.326;2022-08-03T12:07:08;101392.78;;;48.78;13.90
45403;BME280;47427;51.976;5.326;2022-08-03T12:10:31;101395.47;;;49.08;13.70
45403;BME280;47427;51.976;5.326;2022-08-03T12:13:54;101388.44;;;49.40;13.72
45403;BME280;47427;51.976;5.326;2022-08-03T12:17:15;101386.81;;;50.29;13.39
45403;BME280;47427;51.976;5.326;2022-08-03T12:20:38;101393.00;;;50.92;12.66
45403;BME280;47427;51.976;5.326;2022-08-03T12:24:04;101391.03;;;49.42;13.25
45403;BME280;47427;51.976;5.326;2022-08-03T12:27:26;101392.78;;;49.71;14.49
45403;BME280;47427;51.976;5.326;2022-08-03T12:30:51;101384.59;;;48.92;13.71
45403;BME280;47427;51.976;5.326;2022-08-03T12:34:14;101395.91;;;48.17;15.02
45403;BME280;47427;51.976;5.326;2022-08-03T12:37:37;101386.22;;;48.13;15.05
45403;BME280;47427;51.976;5.326;2022-08-03T12:41:05;101380.75;;;48.20;15.18
45403;BME280;47427;51.976;5.326;2022-08-03T12:44:47;101387.38;;;48.92;14.74
45403;BME280;47427;51.976;5.326;2022-08-03T12:48:11;101386.56;;;47.89;15.64
45403;BME280;47427;51.976;5.326;2022-08-03T12:51:49;101393.66;;;48.57;15.85
45403;BME280;47427;51.976;5.326;2022-08-03T12:55:22;101385.63;;;49.12;15.17
45403;BME280;47427;51.976;5.326;2022-08-03T12:58:44;101384.25;;;49.51;15.03
45403;BME280;47427;51.976;5.326;2022-08-03T13:05:43;101383.56;;;45.17;18.18
45403;BME280;47427;51.976;5.326;2022-08-03T13:09:06;101367.53;;;44.46;18.73
45403;BME280;47427;51.976;5.326;2022-08-03T13:12:29;101383.50;;;44.76;18.97
45403;BME280;47427;51.976;5.326;2022-08-03T13:15:51;101365.31;;;45.72;17.58
45403;BME280;47427;51.976;5.326;2022-08-03T13:19:14;101384.47;;;46.07;17.70
45403;BME280;47427;51.976;5.326;2022-08-03T13:22:37;101370.06;;;44.98;18.89
45403;BME280;47427;51.976;5.326;2022-08-03T13:25:59;101371.25;;;45.45;19.00
45403;BME280;47427;51.976;5.326;2022-08-03T13:29:21;101364.50;;;45.55;18.24
45403;BME280;47427;51.976;5.326;2022-08-03T13:32:44;101379.31;;;44.40;19.01
45403;BME280;47427;51.976;5.326;2022-08-03T13:36:06;101377.59;;;44.04;19.51
45403;BME280;47427;51.976;5.326;2022-08-03T13:39:29;101368.16;;;45.31;18.83
45403;BME280;47427;51.976;5.326;2022-08-03T13:42:50;101362.94;;;45.45;18.45
45403;BME280;47427;51.976;5.326;2022-08-03T13:46:13;101371.13;;;46.64;17.69
45403;BME280;47427;51.976;5.326;2022-08-03T13:49:36;101374.31;;;47.07;17.73
45403;BME280;47427;51.976;5.326;2022-08-03T13:52:57;101372.34;;;46.31;16.92
45403;BME280;47427;51.976;5.326;2022-08-03T13:56:20;101382.81;;;43.81;18.81
45403;BME280;47427;51.976;5.326;2022-08-03T14:00:02;101365.44;;;43.19;19.96
45403;BME280;47427;51.976;5.326;2022-08-03T14:03:25;101372.94;;;43.26;20.79
45403;BME280;47427;51.976;5.326;2022-08-03T14:06:48;101356.84;;;43.04;20.45
45403;BME280;47427;51.976;5.326;2022-08-03T14:10:09;101361.97;;;44.38;19.03
45403;BME280;47427;51.976;5.326;2022-08-03T14:13:32;101364.00;;;45.19;18.64
45403;BME280;47427;51.976;5.326;2022-08-03T14:16:55;101359.13;;;46.10;18.57
45403;BME280;47427;51.976;5.326;2022-08-03T14:20:16;101359.16;;;45.93;17.66
45403;BME280;47427;51.976;5.326;2022-08-03T14:23:39;101354.88;;;45.82;18.08
45403;BME280;47427;51.976;5.326;2022-08-03T14:27:01;101347.28;;;45.76;17.88
45403;BME280;47427;51.976;5.326;2022-08-03T14:30:23;101348.25;;;46.00;18.06
45403;BME280;47427;51.976;5.326;2022-08-03T14:33:46;101351.66;;;46.10;17.89
45403;BME280;47427;51.976;5.326;2022-08-03T14:37:08;101342.88;;;45.02;18.09
45403;BME280;47427;51.976;5.326;2022-08-03T14:40:30;101344.84;;;44.34;19.00
45403;BME280;47427;51.976;5.326;2022-08-03T14:43:53;101331.63;;;45.28;18.49
45403;BME280;47427;51.976;5.326;2022-08-03T14:47:16;101335.44;;;44.10;19.62
45403;BME280;47427;51.976;5.326;2022-08-03T14:50:39;101330.59;;;44.80;18.78
45403;BME280;47427;51.976;5.326;2022-08-03T14:54:01;101319.50;;;45.84;18.34
45403;BME280;47427;51.976;5.326;2022-08-03T14:57:23;101324.41;;;46.68;17.16
45403;BME280;47427;51.976;5.326;2022-08-03T15:00:46;101311.28;;;47.08;16.98
45403;BME280;47427;51.976;5.326;2022-08-03T15:04:08;101308.75;;;46.98;17.09
45403;BME280;47427;51.976;5.326;2022-08-03T15:07:30;101313.59;;;47.34;16.90
45403;BME280;47427;51.976;5.326;2022-08-03T15:10:53;101314.56;;;46.65;16.82
45403;BME280;47427;51.976;5.326;2022-08-03T15:14:16;101309.19;;;46.41;17.61
45403;BME280;47427;51.976;5.326;2022-08-03T15:17:38;101301.16;;;47.07;17.75
45403;BME280;47427;51.976;5.326;2022-08-03T15:21:01;101299.03;;;47.32;17.51
45403;BME280;47427;51.976;5.326;2022-08-03T15:24:24;101293.88;;;46.91;16.73
45403;BME280;47427;51.976;5.326;2022-08-03T15:28:05;101301.94;;;46.32;17.25
45403;BME280;47427;51.976;5.326;2022-08-03T15:31:28;101292.63;;;45.37;18.41
45403;BME280;47427;51.976;5.326;2022-08-03T15:34:51;101296.47;;;45.04;19.13
45403;BME280;47427;51.976;5.326;2022-08-03T15:38:12;101293.38;;;45.23;19.05
45403;BME280;47427;51.976;5.326;2022-08-03T15:41:38;101291.50;;;45.63;18.43
45403;BME280;47427;51.976;5.326;2022-08-03T15:45:01;101292.31;;;45.80;19.14
45403;BME280;47427;51.976;5.326;2022-08-03T15:48:24;101285.94;;;44.91;19.30
45403;BME280;47427;51.976;5.326;2022-08-03T15:51:47;101281.63;;;44.80;20.08
45403;BME280;47427;51.976;5.326;2022-08-03T15:55:09;101285.38;;;43.96;19.95
45403;BME280;47427;51.976;5.326;2022-08-03T15:58:32;101270.63;;;42.74;21.27
45403;BME280;47427;51.976;5.326;2022-08-03T16:01:55;101271.44;;;42.67;22.27
45403;BME280;47427;51.976;5.326;2022-08-03T16:05:17;101263.28;;;41.93;22.64
45403;BME280;47427;51.976;5.326;2022-08-03T16:08:40;101262.91;;;42.06;22.88
45403;BME280;47427;51.976;5.326;2022-08-03T16:12:01;101266.72;;;41.95;22.43
45403;BME280;47427;51.976;5.326;2022-08-03T16:15:24;101262.13;;;42.32;22.58
45403;BME280;47427;51.976;5.326;2022-08-03T16:18:49;101261.81;;;42.35;22.55
45403;BME280;47427;51.976;5.326;2022-08-03T16:22:10;101254.63;;;41.78;23.15
45403;BME280;47427;51.976;5.326;2022-08-03T16:25:33;101273.88;;;41.61;24.23
45403;BME280;47427;51.976;5.326;2022-08-03T16:28:54;101252.66;;;41.24;23.38
45403;BME280;47427;51.976;5.326;2022-08-03T16:32:17;101255.03;;;40.21;25.03
45403;BME280;47427;51.976;5.326;2022-08-03T16:35:40;101255.97;;;39.30;26.45
45403;BME280;47427;51.976;5.326;2022-08-03T16:39:02;101255.59;;;39.13;27.35
45403;BME280;47427;51.976;5.326;2022-08-03T16:42:25;101252.50;;;37.66;29.01
45403;BME280;47427;51.976;5.326;2022-08-03T16:45:48;101250.09;;;36.81;29.95
45403;BME280;47427;51.976;5.326;2022-08-03T16:49:12;101256.81;;;35.68;32.15
45403;BME280;47427;51.976;5.326;2022-08-03T16:52:35;101258.75;;;35.02;32.98
45403;BME280;47427;51.976;5.326;2022-08-03T16:55:57;101256.44;;;34.83;33.88
45403;BME280;47427;51.976;5.326;2022-08-03T16:59:20;101261.84;;;34.43;33.78
45403;BME280;47427;51.976;5.326;2022-08-03T17:02:43;101262.69;;;33.89;35.01
45403;BME280;47427;51.976;5.326;2022-08-03T17:06:07;101261.50;;;33.94;35.17
45403;BME280;47427;51.976;5.326;2022-08-03T17:09:32;101267.56;;;33.84;35.63
45403;BME280;47427;51.976;5.326;2022-08-03T17:12:54;101260.75;;;33.77;36.46
45403;BME280;47427;51.976;5.326;2022-08-03T17:16:17;101253.09;;;33.70;35.67
45403;BME280;47427;51.976;5.326;2022-08-03T17:19:40;101258.25;;;33.60;35.88
45403;BME280;47427;51.976;5.326;2022-08-03T17:23:13;101261.16;;;33.42;36.90
45403;BME280;47427;51.976;5.326;2022-08-03T17:26:42;101258.41;;;33.28;38.51
45403;BME280;47427;51.976;5.326;2022-08-03T17:30:12;101267.91;;;33.07;37.27
45403;BME280;47427;51.976;5.326;2022-08-03T17:33:36;101268.41;;;32.83;37.76
45403;BME280;47427;51.976;5.326;2022-08-03T17:37:00;101265.84;;;32.66;38.59
45403;BME280;47427;51.976;5.326;2022-08-03T17:40:23;101260.84;;;32.58;39.55
45403;BME280;47427;51.976;5.326;2022-08-03T17:43:44;101264.03;;;32.50;39.61
45403;BME280;47427;51.976;5.326;2022-08-03T17:47:08;101261.84;;;32.41;38.94
45403;BME280;47427;51.976;5.326;2022-08-03T17:50:43;101263.50;;;32.28;38.99
45403;BME280;47427;51.976;5.326;2022-08-03T17:54:38;101267.38;;;32.08;39.87
45403;BME280;47427;51.976;5.326;2022-08-03T17:58:14;101260.97;;;31.93;40.43
45403;BME280;47427;51.976;5.326;2022-08-03T18:01:57;101264.28;;;31.82;41.02
45403;BME280;47427;51.976;5.326;2022-08-03T18:05:58;101270.84;;;31.78;41.50
45403;BME280;47427;51.976;5.326;2022-08-03T18:09:23;101268.03;;;31.64;41.68
45403;BME280;47427;51.976;5.326;2022-08-03T18:16:23;101281.88;;;31.24;42.97
45403;BME280;47427;51.976;5.326;2022-08-03T18:19:48;101276.16;;;31.13;44.59
45403;BME280;47427;51.976;5.326;2022-08-03T18:23:12;101275.06;;;31.00;45.16
45403;BME280;47427;51.976;5.326;2022-08-03T18:26:37;101262.97;;;30.90;46.20