sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60488;SDS011;46331;49.252;8.904;2024-02-16T00:00:17;6.40;;;2.15;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:00:59;6.03;;;1.92;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:01:40;5.82;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:02:20;5.33;;;1.93;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:03:02;5.15;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:03:43;6.67;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:04:24;6.23;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:05:05;5.13;;;1.85;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:05:47;6.43;;;2.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:06:28;5.88;;;2.28;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:07:08;6.13;;;2.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:07:49;5.78;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:08:29;7.83;;;2.33;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:09:10;9.15;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:09:50;4.90;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:10:31;6.25;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:11:11;5.87;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:11:52;5.70;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:12:33;6.43;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:13:14;4.85;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:13:55;5.50;;;2.17;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:14:35;5.82;;;2.05;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:15:16;5.30;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:15:56;6.50;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:16:37;5.55;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:17:18;6.67;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:17:58;6.27;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:18:39;6.20;;;1.65;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:19:19;5.00;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:20:00;5.45;;;1.98;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:20:40;5.80;;;1.87;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:21:21;4.53;;;1.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:22:02;5.57;;;1.93;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:22:42;7.30;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:23:23;5.43;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:24:05;4.72;;;1.65;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:24:46;4.88;;;1.58;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:25:27;4.95;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:26:07;5.67;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:26:48;5.35;;;1.65;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:27:29;5.47;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:28:10;5.83;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:28:50;6.40;;;1.63;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:29:31;4.53;;;1.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:30:12;5.85;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:30:53;5.40;;;1.65;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:31:34;5.37;;;1.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:32:14;4.10;;;1.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:32:55;5.47;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:33:36;4.72;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:34:16;6.73;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:34:57;5.10;;;1.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:35:38;6.07;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:36:18;4.05;;;1.35;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:36:59;7.17;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:37:39;4.18;;;1.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:38:20;5.97;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:39:00;5.67;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:39:41;7.75;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:40:21;4.53;;;1.37;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:41:03;4.30;;;1.65;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:41:44;4.65;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:42:26;4.90;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:43:08;5.47;;;1.73;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:43:49;4.67;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:44:31;4.32;;;1.63;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:45:11;4.80;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:45:53;4.72;;;1.92;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:46:35;6.10;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:47:16;5.65;;;1.63;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:47:57;5.60;;;1.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:48:37;5.90;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:49:18;6.25;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:49:58;5.17;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:50:39;5.33;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:51:20;5.22;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:52:01;5.80;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:52:42;5.03;;;1.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:53:25;6.07;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:54:06;5.80;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:54:46;3.80;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:55:27;5.00;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:56:08;5.20;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:56:49;6.00;;;1.97;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:57:29;5.32;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:58:10;5.37;;;1.87;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:58:50;6.45;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T00:59:31;5.50;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:00:12;7.07;;;1.58;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:00:53;5.53;;;1.55;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:01:33;4.53;;;1.73;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:02:15;4.82;;;1.85;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:02:57;4.50;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:03:38;4.50;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:04:18;5.65;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:04:59;5.10;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:05:42;5.57;;;1.97;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:06:22;5.68;;;1.73;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:07:03;5.33;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:07:44;4.55;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:08:25;4.88;;;2.28;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:09:07;7.53;;;3.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:09:48;8.55;;;3.55;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:10:29;9.07;;;4.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:11:09;7.37;;;4.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:11:50;6.30;;;3.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:12:30;7.63;;;3.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:13:11;6.53;;;3.15;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:13:52;6.77;;;3.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:14:32;7.53;;;3.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:15:13;6.93;;;3.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:15:53;6.85;;;3.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:16:34;6.60;;;3.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:17:16;6.28;;;2.65;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:17:56;7.68;;;3.22;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:18:37;6.20;;;2.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:19:17;6.20;;;2.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:19:58;6.03;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:20:39;7.32;;;2.25;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:21:19;5.37;;;2.37;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:22:00;5.88;;;2.38;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:22:40;7.47;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:23:21;6.00;;;2.33;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:24:02;7.20;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:24:42;5.78;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:25:23;6.33;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:26:03;6.28;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:26:44;4.83;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:27:24;6.77;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:28:05;5.60;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:28:45;4.47;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:29:26;6.13;;;1.98;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:30:07;5.00;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:30:47;5.00;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:31:28;5.53;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:32:08;6.90;;;2.37;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:32:49;6.20;;;1.98;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:33:30;7.87;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:34:13;7.32;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:34:54;5.23;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:35:34;5.90;;;2.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:36:15;6.07;;;2.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:36:56;5.30;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:37:36;5.45;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:38:17;6.10;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:38:57;7.57;;;2.67;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:39:38;5.97;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:40:18;6.27;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:40:59;7.13;;;2.33;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:41:40;6.87;;;2.37;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:42:20;7.80;;;3.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:43:01;5.40;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:43:41;6.03;;;2.53;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:44:22;7.03;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:45:02;5.93;;;2.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:45:43;7.65;;;2.28;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:46:23;7.30;;;2.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:47:04;6.05;;;2.25;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:47:45;4.63;;;1.95;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:48:28;6.03;;;2.23;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:49:10;5.82;;;1.85;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:49:51;4.75;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:50:32;4.97;;;1.98;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:51:13;5.97;;;2.05;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:51:54;5.60;;;1.97;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:52:34;5.75;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:53:16;5.93;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:54:00;5.72;;;2.13;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:54:42;5.35;;;1.88;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:55:22;5.30;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:56:03;5.22;;;2.13;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:56:45;5.40;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:57:26;4.60;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:58:06;6.22;;;2.35;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:58:47;6.60;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T01:59:30;5.60;;;2.13;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:00:11;5.57;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:00:55;6.47;;;2.17;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:01:35;8.02;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:02:16;6.25;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:02:56;4.73;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:03:37;6.30;;;2.13;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:04:18;4.67;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:05:00;5.63;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:05:46;5.20;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:06:27;4.68;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:07:14;5.88;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:07:55;5.30;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:08:36;5.57;;;1.73;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:09:16;5.38;;;1.98;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:09:57;5.23;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:10:37;5.03;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:11:18;5.18;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:11:58;5.80;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:12:39;5.30;;;1.75;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:13:20;7.25;;;2.35;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:14:02;5.47;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:14:42;5.50;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:15:23;6.20;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:16:04;5.03;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:16:46;5.13;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:17:26;4.80;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:18:07;5.38;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:18:47;5.97;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:19:28;5.43;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:20:09;6.68;;;1.92;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:20:51;5.23;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:21:31;5.20;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:22:15;7.85;;;2.53;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:23:00;6.53;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:23:40;7.10;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:24:21;6.18;;;2.08;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:25:02;5.17;;;1.87;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:25:43;5.30;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:26:24;4.50;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:27:05;6.47;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:27:45;5.63;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:28:26;5.57;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:29:07;6.57;;;2.17;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:29:48;5.20;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:30:28;5.50;;;1.73;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:31:09;5.83;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:31:49;7.70;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:32:30;6.27;;;2.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:33:10;7.50;;;2.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:33:53;5.75;;;2.45;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:34:33;7.60;;;2.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:35:16;6.93;;;2.57;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:35:57;8.60;;;2.67;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:36:38;9.00;;;2.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:37:18;6.00;;;2.27;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:37:59;7.50;;;2.35;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:38:39;5.87;;;2.33;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:39:20;8.83;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:40:01;5.50;;;2.35;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:40:46;7.13;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:41:26;6.35;;;2.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:42:07;7.93;;;2.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:42:48;7.88;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:43:28;6.40;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:44:11;6.37;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:44:52;8.00;;;2.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:45:32;8.27;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:46:16;6.85;;;2.13;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:46:57;5.15;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:47:37;5.77;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:48:18;4.77;;;1.73;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:48:58;5.20;;;1.97;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:49:39;5.67;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:50:19;6.10;;;2.05;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:51:00;6.03;;;1.87;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:51:40;6.97;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:52:21;4.23;;;1.53;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:53:01;4.43;;;1.77;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:53:42;6.97;;;1.87;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:54:23;5.15;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:55:04;5.97;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:55:45;5.97;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:56:25;6.28;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:57:06;7.70;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:57:47;5.20;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:58:28;6.35;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:59:08;7.53;;;2.17;;
60488;SDS011;46331;49.252;8.904;2024-02-16T02:59:50;5.90;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:00:31;5.22;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:01:12;5.00;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:01:54;8.77;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:02:35;6.43;;;1.93;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:03:15;7.63;;;2.08;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:03:56;6.17;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:04:38;6.95;;;1.92;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:05:18;6.32;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:06:00;6.17;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:06:40;7.65;;;2.42;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:07:21;5.30;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:08:02;6.10;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:08:43;5.82;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:09:23;5.70;;;2.23;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:10:04;5.25;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:10:45;5.80;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:11:25;7.72;;;2.05;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:12:06;7.40;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:12:46;6.47;;;2.13;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:13:29;6.38;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:14:11;6.45;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:14:52;7.30;;;2.17;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:15:32;5.57;;;2.17;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:16:13;6.43;;;2.13;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:16:54;6.00;;;1.92;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:17:37;5.37;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:18:18;5.38;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:18:59;5.07;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:19:40;6.97;;;1.95;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:20:21;6.30;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:21:01;5.75;;;2.08;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:21:42;6.13;;;2.17;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:22:22;5.85;;;2.47;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:23:03;5.27;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:23:43;7.45;;;2.40;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:24:24;6.93;;;2.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:25:04;7.72;;;2.88;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:25:45;6.43;;;2.30;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:26:26;6.18;;;2.55;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:27:06;6.50;;;2.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:27:47;6.95;;;2.35;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:28:27;6.60;;;2.57;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:29:08;5.72;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:29:48;7.13;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:30:29;5.90;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:31:14;5.07;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:32:02;4.60;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:32:42;6.27;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:33:23;4.88;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:34:03;5.30;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:34:44;5.35;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:35:24;5.50;;;2.07;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:36:06;6.70;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:36:47;5.80;;;2.20;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:37:28;7.43;;;2.03;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:38:09;6.78;;;1.95;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:38:49;5.53;;;1.87;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:39:30;5.70;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:40:11;4.70;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:40:52;6.35;;;1.75;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:41:33;5.27;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:42:13;5.30;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:42:55;4.88;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:43:35;5.57;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:44:17;5.85;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:44:58;5.53;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:45:38;4.70;;;1.67;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:46:19;4.97;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:46:59;5.93;;;1.83;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:47:40;4.60;;;1.70;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:48:22;4.65;;;1.67;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:49:02;4.68;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:49:43;4.30;;;1.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:50:23;7.10;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:51:04;4.93;;;1.58;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:51:45;4.97;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:52:28;5.82;;;1.65;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:53:10;5.87;;;2.00;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:53:51;6.13;;;2.10;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:54:31;9.73;;;1.97;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:55:12;4.88;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:55:53;5.17;;;1.53;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:56:33;6.50;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:57:14;6.65;;;1.92;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:57:56;4.90;;;1.50;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:58:37;4.67;;;1.97;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:59:17;4.43;;;1.60;;
60488;SDS011;46331;49.252;8.904;2024-02-16T03:59:58;6.30;;;1.87;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:00:39;4.82;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:01:20;6.80;;;2.23;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:02:01;5.47;;;2.05;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:02:41;7.45;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:03:22;5.60;;;1.90;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:04:03;5.15;;;1.67;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:04:43;5.93;;;1.93;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:05:24;6.20;;;2.28;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:06:11;4.97;;;1.80;;
60488;SDS011;46331;49.252;8.904;2024-02-16T04:06:51;4.85;;;1.80;;