sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1220;SDS011;600;48.044;7.878;2022-07-17T05:56:54;3.93;;;3.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T05:59:21;4.03;;;3.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:01:48;3.70;;;3.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:04:14;4.23;;;3.93;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:06:41;5.83;;;4.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:09:08;4.70;;;4.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:11:35;3.90;;;3.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:14:03;4.00;;;3.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:16:30;3.30;;;3.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:18:57;3.83;;;3.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:21:23;4.00;;;3.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:23:50;4.00;;;3.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:26:17;3.70;;;3.33;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:28:44;3.50;;;3.03;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:31:12;3.33;;;3.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:33:38;4.13;;;3.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:36:05;3.47;;;3.17;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:38:32;3.93;;;3.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:40:59;3.50;;;3.27;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:43:26;3.70;;;3.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:45:53;3.57;;;3.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:48:21;3.80;;;3.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:50:48;3.50;;;3.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:53:15;3.33;;;3.07;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:55:42;3.70;;;3.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T06:58:09;3.33;;;3.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:00:35;3.20;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:03:03;3.87;;;3.03;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:05:31;3.67;;;3.33;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:07:58;3.43;;;3.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:10:24;2.77;;;2.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:12:51;2.77;;;2.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:15:18;5.30;;;2.97;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:17:45;2.93;;;2.73;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:20:11;2.83;;;2.73;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:22:40;3.40;;;3.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:25:07;3.40;;;3.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:27:34;3.83;;;2.53;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:30:01;2.70;;;2.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:32:28;3.47;;;3.17;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:34:54;3.20;;;2.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:37:21;2.93;;;2.73;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:39:49;3.20;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:42:16;3.63;;;3.33;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:44:43;3.27;;;3.07;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:47:09;3.07;;;2.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:49:36;5.87;;;2.73;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:52:03;3.50;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:54:31;3.63;;;2.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:56:59;2.77;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T07:59:26;3.47;;;3.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:01:53;3.40;;;3.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:04:20;3.10;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:06:47;3.90;;;3.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:09:14;3.40;;;3.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:11:41;3.00;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:14:09;3.20;;;2.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:16:36;3.17;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:19:03;2.90;;;2.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:21:31;3.40;;;3.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:23:58;3.60;;;3.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:26:24;3.10;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:28:51;3.50;;;3.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:31:19;2.93;;;2.73;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:33:46;2.83;;;2.73;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:36:13;4.57;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:38:39;3.10;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:41:06;3.10;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:43:35;3.23;;;3.03;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:46:01;3.60;;;3.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:48:30;3.13;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:50:59;3.47;;;3.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:53:26;3.00;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:55:52;3.10;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T08:58:20;3.20;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T09:00:46;3.50;;;3.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T09:03:15;3.00;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T09:05:44;3.50;;;3.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T09:08:15;3.33;;;3.03;;
1220;SDS011;600;48.044;7.878;2022-07-17T09:10:44;3.10;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T09:13:16;3.43;;;3.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:38:45;4.83;;;2.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:41:12;5.53;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:43:40;12.97;;;3.23;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:46:07;3.77;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:48:33;2.90;;;2.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:51:01;2.50;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:53:29;2.50;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:55:55;2.63;;;2.43;;
1220;SDS011;600;48.044;7.878;2022-07-17T13:58:22;4.43;;;2.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:00:49;3.30;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:03:16;3.50;;;3.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:05:43;2.90;;;2.43;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:08:11;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:10:38;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:13:04;3.00;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:15:31;3.03;;;2.83;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:17:58;2.57;;;2.37;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:20:25;3.20;;;2.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:22:51;2.30;;;2.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:25:19;2.63;;;2.53;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:36:19;2.20;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:38:46;3.07;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:41:14;2.53;;;2.33;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:43:41;2.63;;;2.43;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:46:08;3.13;;;2.33;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:48:35;2.73;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:51:02;2.93;;;2.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:53:28;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:55:55;2.40;;;2.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T14:58:24;2.53;;;2.37;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:00:50;2.10;;;2.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:03:17;2.07;;;1.97;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:05:44;4.13;;;2.23;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:08:10;2.70;;;1.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:10:37;2.63;;;2.43;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:13:04;3.10;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:15:32;1.97;;;1.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:17:59;2.50;;;2.33;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:20:26;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:22:53;2.23;;;2.03;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:25:20;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:27:46;2.03;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:30:13;2.10;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:32:41;2.40;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:35:08;2.30;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:37:35;2.33;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:40:02;2.30;;;2.03;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:42:30;1.97;;;1.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:44:57;2.17;;;1.77;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:47:24;2.33;;;2.23;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:49:52;2.20;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:52:19;1.97;;;1.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:54:45;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:57:12;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T15:59:39;2.63;;;1.83;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:05:28;1.50;;;1.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:14:40;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:17:06;1.70;;;1.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:19:33;1.97;;;1.83;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:22:01;2.70;;;2.23;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:24:28;2.00;;;1.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:26:55;2.10;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:29:21;3.23;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:31:48;2.17;;;2.07;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:34:15;2.13;;;1.93;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:36:44;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:39:12;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:41:39;1.70;;;1.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:44:06;1.83;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:46:32;1.80;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:48:59;4.10;;;2.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:51:26;1.97;;;1.83;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:53:52;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:56:20;2.00;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T16:58:47;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:01:14;1.90;;;1.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:03:41;1.80;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:06:08;3.30;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:08:34;1.70;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:11:01;2.77;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:13:29;1.80;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:15:56;2.20;;;2.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:18:23;1.87;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:20:50;1.87;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:23:16;1.73;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:25:44;1.90;;;1.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:28:12;1.50;;;1.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:30:40;1.60;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:33:07;1.80;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:35:33;2.90;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:38:00;1.87;;;1.77;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:40:27;1.83;;;1.73;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:42:54;1.70;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:45:21;1.77;;;1.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:47:49;1.57;;;1.43;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:50:15;2.67;;;1.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:52:42;1.60;;;1.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T17:55:09;1.63;;;1.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:00:58;2.20;;;1.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:03:26;3.03;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:05:53;6.97;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:10:46;2.65;;;1.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:13:13;2.07;;;1.97;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:15:40;3.17;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:18:06;2.57;;;1.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:20:35;1.70;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:23:01;1.67;;;1.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:25:28;1.70;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:27:55;1.93;;;1.83;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:30:22;1.97;;;1.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:32:49;1.80;;;1.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:35:16;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:37:44;1.70;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:40:12;2.13;;;1.93;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:42:39;1.93;;;1.83;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:45:06;3.00;;;2.17;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:47:34;2.17;;;2.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:50:01;5.50;;;2.23;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:52:28;4.43;;;2.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:54:58;2.77;;;2.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:57:25;2.87;;;2.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T18:59:53;2.53;;;2.37;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:02:19;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:04:46;2.20;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:07:13;2.20;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:09:40;2.40;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:12:09;2.03;;;1.93;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:14:36;1.70;;;1.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:17:04;3.40;;;2.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:19:31;2.27;;;1.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:21:57;2.07;;;1.93;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:24:24;1.87;;;1.77;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:26:51;2.10;;;2.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:29:19;2.30;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:31:46;2.23;;;2.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:34:12;11.80;;;3.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:36:39;4.60;;;4.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:39:06;3.30;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:41:33;3.57;;;3.00;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:43:59;6.83;;;3.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:46:27;4.70;;;3.27;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:48:55;3.80;;;3.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:51:22;3.13;;;2.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:53:49;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:56:16;2.23;;;2.13;;
1220;SDS011;600;48.044;7.878;2022-07-17T19:58:43;2.20;;;2.10;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:01:11;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:03:39;4.67;;;2.80;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:06:06;3.00;;;2.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:08:34;4.13;;;3.83;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:11:02;2.80;;;2.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:13:30;3.07;;;2.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:15:57;2.63;;;2.43;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:18:28;2.97;;;2.77;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:20:56;4.40;;;4.03;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:23:23;2.90;;;2.60;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:25:49;2.77;;;2.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:28:16;2.93;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:30:44;3.80;;;3.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:33:11;2.87;;;2.67;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:35:39;2.47;;;2.27;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:38:09;2.47;;;2.27;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:40:36;2.30;;;2.20;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:43:03;2.97;;;2.70;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:45:29;2.40;;;2.23;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:47:56;3.37;;;3.07;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:50:23;3.80;;;3.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:52:50;3.07;;;2.87;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:55:18;2.70;;;2.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T20:57:45;2.67;;;2.47;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:00:12;2.60;;;2.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:02:39;2.00;;;1.90;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:05:06;2.27;;;2.17;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:07:34;2.83;;;2.63;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:10:00;2.50;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:12:29;2.50;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:14:56;2.50;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:17:22;3.23;;;2.57;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:19:49;2.70;;;2.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:22:16;2.40;;;2.30;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:24:43;2.70;;;2.50;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:27:10;2.57;;;2.37;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:29:38;2.60;;;2.40;;
1220;SDS011;600;48.044;7.878;2022-07-17T21:32:11;2.60;;;2.40;;
