sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84022;BME280;74108;48.636;9.492;2024-03-02T00:00:42;96665.81;;;6.54;80.66
84022;BME280;74108;48.636;9.492;2024-03-02T00:03:08;96668.94;;;6.56;81.04
84022;BME280;74108;48.636;9.492;2024-03-02T00:05:36;96681.03;;;6.41;80.58
84022;BME280;74108;48.636;9.492;2024-03-02T00:08:04;96680.59;;;6.49;81.16
84022;BME280;74108;48.636;9.492;2024-03-02T00:10:38;96687.38;;;6.50;81.61
84022;BME280;74108;48.636;9.492;2024-03-02T00:13:07;96680.31;;;6.45;80.91
84022;BME280;74108;48.636;9.492;2024-03-02T00:15:41;96683.97;;;6.44;81.18
84022;BME280;74108;48.636;9.492;2024-03-02T00:18:10;96686.22;;;6.09;82.51
84022;BME280;74108;48.636;9.492;2024-03-02T00:20:36;96689.38;;;6.11;84.14
84022;BME280;74108;48.636;9.492;2024-03-02T00:23:07;96684.16;;;6.38;83.67
84022;BME280;74108;48.636;9.492;2024-03-02T00:25:48;96686.75;;;6.69;82.88
84022;BME280;74108;48.636;9.492;2024-03-02T00:28:17;96691.31;;;6.89;83.07
84022;BME280;74108;48.636;9.492;2024-03-02T00:31:02;96694.16;;;6.87;82.75
84022;BME280;74108;48.636;9.492;2024-03-02T00:33:33;96697.84;;;6.91;82.63
84022;BME280;74108;48.636;9.492;2024-03-02T00:35:59;96703.03;;;6.91;81.89
84022;BME280;74108;48.636;9.492;2024-03-02T00:38:27;96705.13;;;6.89;82.19
84022;BME280;74108;48.636;9.492;2024-03-02T00:40:52;96708.28;;;6.96;82.31
84022;BME280;74108;48.636;9.492;2024-03-02T00:45:53;96708.81;;;6.98;80.73
84022;BME280;74108;48.636;9.492;2024-03-02T00:48:18;96707.03;;;7.04;81.25
84022;BME280;74108;48.636;9.492;2024-03-02T00:50:43;96715.09;;;7.02;81.29
84022;BME280;74108;48.636;9.492;2024-03-02T00:53:12;96707.69;;;6.84;81.90
84022;BME280;74108;48.636;9.492;2024-03-02T00:55:38;96705.78;;;6.75;81.85
84022;BME280;74108;48.636;9.492;2024-03-02T00:58:09;96708.69;;;6.78;82.77
84022;BME280;74108;48.636;9.492;2024-03-02T01:00:34;96712.63;;;6.81;81.82
84022;BME280;74108;48.636;9.492;2024-03-02T01:03:00;96706.34;;;6.82;81.68
84022;BME280;74108;48.636;9.492;2024-03-02T01:05:25;96695.59;;;6.68;82.26
84022;BME280;74108;48.636;9.492;2024-03-02T01:07:51;96702.75;;;6.56;83.26
84022;BME280;74108;48.636;9.492;2024-03-02T01:10:16;96706.47;;;6.60;82.68
84022;BME280;74108;48.636;9.492;2024-03-02T01:12:41;96708.59;;;6.68;82.15
84022;BME280;74108;48.636;9.492;2024-03-02T01:15:07;96708.38;;;6.75;82.07
84022;BME280;74108;48.636;9.492;2024-03-02T01:17:33;96700.03;;;6.73;82.20
84022;BME280;74108;48.636;9.492;2024-03-02T01:19:58;96702.13;;;6.71;81.55
84022;BME280;74108;48.636;9.492;2024-03-02T01:22:24;96705.75;;;6.70;82.66
84022;BME280;74108;48.636;9.492;2024-03-02T01:24:51;96706.41;;;6.55;82.29
84022;BME280;74108;48.636;9.492;2024-03-02T01:27:16;96700.16;;;6.51;81.84
84022;BME280;74108;48.636;9.492;2024-03-02T01:29:41;96702.69;;;6.46;82.94
84022;BME280;74108;48.636;9.492;2024-03-02T01:32:07;96698.06;;;6.53;83.20
84022;BME280;74108;48.636;9.492;2024-03-02T01:34:32;96693.34;;;6.50;81.87
84022;BME280;74108;48.636;9.492;2024-03-02T01:36:57;96689.56;;;6.63;81.98
84022;BME280;74108;48.636;9.492;2024-03-02T01:39:23;96688.25;;;6.60;82.27
84022;BME280;74108;48.636;9.492;2024-03-02T01:41:48;96683.84;;;6.61;82.32
84022;BME280;74108;48.636;9.492;2024-03-02T01:44:13;96683.56;;;6.62;82.80
84022;BME280;74108;48.636;9.492;2024-03-02T01:46:39;96676.84;;;6.66;82.53
84022;BME280;74108;48.636;9.492;2024-03-02T01:49:05;96676.44;;;6.84;82.61
84022;BME280;74108;48.636;9.492;2024-03-02T01:51:31;96681.97;;;6.93;81.67
84022;BME280;74108;48.636;9.492;2024-03-02T01:53:56;96674.22;;;7.03;81.85
84022;BME280;74108;48.636;9.492;2024-03-02T01:56:22;96678.13;;;7.05;81.14
84022;BME280;74108;48.636;9.492;2024-03-02T01:58:47;96677.13;;;7.12;81.71
84022;BME280;74108;48.636;9.492;2024-03-02T02:01:12;96671.38;;;7.09;81.09
84022;BME280;74108;48.636;9.492;2024-03-02T02:03:38;96677.59;;;7.03;81.78
84022;BME280;74108;48.636;9.492;2024-03-02T02:06:03;96666.72;;;7.17;79.76
84022;BME280;74108;48.636;9.492;2024-03-02T02:08:29;96672.84;;;6.90;80.26
84022;BME280;74108;48.636;9.492;2024-03-02T02:10:54;96673.69;;;6.64;83.11
84022;BME280;74108;48.636;9.492;2024-03-02T02:13:19;96672.94;;;6.69;82.83
84022;BME280;74108;48.636;9.492;2024-03-02T02:15:45;96663.72;;;6.56;83.57
84022;BME280;74108;48.636;9.492;2024-03-02T02:18:10;96658.91;;;6.38;83.84
84022;BME280;74108;48.636;9.492;2024-03-02T02:20:35;96671.69;;;6.40;82.83
84022;BME280;74108;48.636;9.492;2024-03-02T02:23:04;96663.47;;;6.53;83.37
84022;BME280;74108;48.636;9.492;2024-03-02T02:25:35;96672.75;;;6.44;82.15
84022;BME280;74108;48.636;9.492;2024-03-02T02:28:00;96661.50;;;6.33;82.83
84022;BME280;74108;48.636;9.492;2024-03-02T02:30:30;96658.91;;;6.06;83.29
84022;BME280;74108;48.636;9.492;2024-03-02T02:32:56;96657.38;;;6.10;84.77
84022;BME280;74108;48.636;9.492;2024-03-02T02:35:22;96661.97;;;6.30;84.62
84022;BME280;74108;48.636;9.492;2024-03-02T02:37:50;96655.16;;;6.56;83.67
84022;BME280;74108;48.636;9.492;2024-03-02T02:40:17;96648.50;;;6.70;82.67
84022;BME280;74108;48.636;9.492;2024-03-02T02:42:44;96646.81;;;6.90;81.72
84022;BME280;74108;48.636;9.492;2024-03-02T02:45:10;96642.22;;;7.07;81.73
84022;BME280;74108;48.636;9.492;2024-03-02T02:47:38;96638.66;;;7.29;80.76
84022;BME280;74108;48.636;9.492;2024-03-02T02:50:04;96641.59;;;7.42;79.81
84022;BME280;74108;48.636;9.492;2024-03-02T02:52:33;96639.53;;;7.49;78.89
84022;BME280;74108;48.636;9.492;2024-03-02T02:54:59;96645.00;;;7.48;79.41
84022;BME280;74108;48.636;9.492;2024-03-02T02:57:24;96642.63;;;7.36;79.38
84022;BME280;74108;48.636;9.492;2024-03-02T02:59:50;96642.28;;;7.18;79.72
84022;BME280;74108;48.636;9.492;2024-03-02T03:02:15;96644.03;;;7.02;80.17
84022;BME280;74108;48.636;9.492;2024-03-02T03:04:40;96645.69;;;6.76;80.64
84022;BME280;74108;48.636;9.492;2024-03-02T03:07:06;96642.75;;;6.68;81.12
84022;BME280;74108;48.636;9.492;2024-03-02T03:09:32;96648.16;;;6.61;82.22
84022;BME280;74108;48.636;9.492;2024-03-02T03:11:57;96649.25;;;6.65;81.82
84022;BME280;74108;48.636;9.492;2024-03-02T03:14:22;96642.47;;;6.64;81.22
84022;BME280;74108;48.636;9.492;2024-03-02T03:16:48;96645.03;;;6.59;80.87
84022;BME280;74108;48.636;9.492;2024-03-02T03:19:13;96642.25;;;6.34;81.95
84022;BME280;74108;48.636;9.492;2024-03-02T03:21:39;96639.59;;;6.29;82.72
84022;BME280;74108;48.636;9.492;2024-03-02T03:24:04;96639.59;;;6.29;82.30
84022;BME280;74108;48.636;9.492;2024-03-02T03:26:30;96637.41;;;6.16;83.49
84022;BME280;74108;48.636;9.492;2024-03-02T03:28:55;96640.81;;;6.16;83.30
84022;BME280;74108;48.636;9.492;2024-03-02T03:31:20;96636.81;;;6.09;82.19
84022;BME280;74108;48.636;9.492;2024-03-02T03:33:46;96645.63;;;6.08;82.33
84022;BME280;74108;48.636;9.492;2024-03-02T03:36:11;96646.38;;;6.03;83.09
84022;BME280;74108;48.636;9.492;2024-03-02T03:38:36;96651.19;;;5.90;82.21
84022;BME280;74108;48.636;9.492;2024-03-02T03:41:02;96641.66;;;5.74;83.84
84022;BME280;74108;48.636;9.492;2024-03-02T03:43:27;96645.28;;;5.73;84.41
84022;BME280;74108;48.636;9.492;2024-03-02T03:45:53;96641.69;;;5.79;83.84
84022;BME280;74108;48.636;9.492;2024-03-02T03:48:18;96652.16;;;5.84;84.33
84022;BME280;74108;48.636;9.492;2024-03-02T03:50:44;96658.38;;;5.83;84.41
84022;BME280;74108;48.636;9.492;2024-03-02T03:53:09;96658.16;;;5.84;83.84
84022;BME280;74108;48.636;9.492;2024-03-02T03:55:34;96656.41;;;5.68;83.64
84022;BME280;74108;48.636;9.492;2024-03-02T03:58:00;96659.44;;;5.60;84.55
84022;BME280;74108;48.636;9.492;2024-03-02T04:00:25;96660.94;;;5.56;84.82
84022;BME280;74108;48.636;9.492;2024-03-02T04:02:51;96659.00;;;5.46;84.59
84022;BME280;74108;48.636;9.492;2024-03-02T04:05:16;96651.66;;;5.38;84.41
84022;BME280;74108;48.636;9.492;2024-03-02T04:07:42;96647.84;;;5.46;84.29
84022;BME280;74108;48.636;9.492;2024-03-02T04:10:09;96644.63;;;5.39;84.72
84022;BME280;74108;48.636;9.492;2024-03-02T04:12:36;96652.00;;;5.25;84.16
84022;BME280;74108;48.636;9.492;2024-03-02T04:15:03;96645.72;;;5.21;84.94
84022;BME280;74108;48.636;9.492;2024-03-02T04:17:29;96653.50;;;5.21;84.35
84022;BME280;74108;48.636;9.492;2024-03-02T04:19:54;96658.28;;;5.08;85.80
84022;BME280;74108;48.636;9.492;2024-03-02T04:22:20;96660.75;;;5.19;84.82
84022;BME280;74108;48.636;9.492;2024-03-02T04:24:45;96656.75;;;5.12;84.86
84022;BME280;74108;48.636;9.492;2024-03-02T04:27:10;96649.22;;;5.10;85.16
84022;BME280;74108;48.636;9.492;2024-03-02T04:29:36;96647.94;;;4.91;85.88
84022;BME280;74108;48.636;9.492;2024-03-02T04:32:01;96648.44;;;4.88;85.44
84022;BME280;74108;48.636;9.492;2024-03-02T04:34:26;96650.94;;;4.83;85.24
84022;BME280;74108;48.636;9.492;2024-03-02T04:36:52;96657.59;;;4.79;85.07
84022;BME280;74108;48.636;9.492;2024-03-02T04:39:17;96652.22;;;4.64;84.26
84022;BME280;74108;48.636;9.492;2024-03-02T04:41:43;96657.31;;;4.59;85.12
84022;BME280;74108;48.636;9.492;2024-03-02T04:44:08;96657.56;;;4.57;86.23
84022;BME280;74108;48.636;9.492;2024-03-02T04:46:33;96659.78;;;4.49;84.16
84022;BME280;74108;48.636;9.492;2024-03-02T04:48:59;96653.94;;;4.25;85.46
84022;BME280;74108;48.636;9.492;2024-03-02T04:51:24;96648.06;;;4.30;86.86
84022;BME280;74108;48.636;9.492;2024-03-02T04:53:49;96659.06;;;4.37;86.75
84022;BME280;74108;48.636;9.492;2024-03-02T04:56:15;96668.72;;;4.41;87.36
84022;BME280;74108;48.636;9.492;2024-03-02T04:58:59;96667.94;;;4.57;86.51
84022;BME280;74108;48.636;9.492;2024-03-02T05:01:24;96668.63;;;4.36;84.89
84022;BME280;74108;48.636;9.492;2024-03-02T05:03:49;96670.28;;;4.25;84.07
84022;BME280;74108;48.636;9.492;2024-03-02T05:06:15;96676.72;;;4.23;85.41
84022;BME280;74108;48.636;9.492;2024-03-02T05:08:40;96676.56;;;4.30;86.02
84022;BME280;74108;48.636;9.492;2024-03-02T05:11:06;96671.94;;;4.32;86.22
84022;BME280;74108;48.636;9.492;2024-03-02T05:13:50;96662.97;;;4.22;87.00
84022;BME280;74108;48.636;9.492;2024-03-02T05:16:15;96670.72;;;4.06;85.50
84022;BME280;74108;48.636;9.492;2024-03-02T05:18:40;96669.69;;;3.90;84.96
84022;BME280;74108;48.636;9.492;2024-03-02T05:21:06;96669.38;;;3.87;85.85
84022;BME280;74108;48.636;9.492;2024-03-02T05:23:31;96671.03;;;3.93;86.38
84022;BME280;74108;48.636;9.492;2024-03-02T05:25:56;96671.41;;;4.01;86.25
84022;BME280;74108;48.636;9.492;2024-03-02T05:28:22;96668.66;;;3.91;85.61
84022;BME280;74108;48.636;9.492;2024-03-02T05:30:47;96661.00;;;3.85;85.87
84022;BME280;74108;48.636;9.492;2024-03-02T05:33:12;96674.16;;;3.67;86.15
84022;BME280;74108;48.636;9.492;2024-03-02T05:35:38;96665.28;;;3.63;87.39
84022;BME280;74108;48.636;9.492;2024-03-02T05:38:03;96669.25;;;3.53;86.38
84022;BME280;74108;48.636;9.492;2024-03-02T05:40:29;96661.09;;;3.62;86.92
84022;BME280;74108;48.636;9.492;2024-03-02T05:42:54;96667.03;;;3.74;87.71
84022;BME280;74108;48.636;9.492;2024-03-02T05:45:19;96666.25;;;3.73;86.84
84022;BME280;74108;48.636;9.492;2024-03-02T05:47:44;96663.53;;;3.80;86.70
84022;BME280;74108;48.636;9.492;2024-03-02T05:50:10;96662.00;;;3.67;84.32
84022;BME280;74108;48.636;9.492;2024-03-02T05:52:35;96659.66;;;3.66;85.38
84022;BME280;74108;48.636;9.492;2024-03-02T05:55:00;96657.78;;;3.49;87.64
84022;BME280;74108;48.636;9.492;2024-03-02T05:57:26;96660.25;;;3.56;88.79
84022;BME280;74108;48.636;9.492;2024-03-02T06:00:12;96662.88;;;3.73;88.97
84022;BME280;74108;48.636;9.492;2024-03-02T06:02:40;96662.50;;;3.81;88.72
84022;BME280;74108;48.636;9.492;2024-03-02T06:05:06;96662.44;;;3.92;88.14
84022;BME280;74108;48.636;9.492;2024-03-02T06:07:34;96665.59;;;3.94;87.94
84022;BME280;74108;48.636;9.492;2024-03-02T06:10:00;96675.06;;;4.00;87.69
84022;BME280;74108;48.636;9.492;2024-03-02T06:12:25;96680.78;;;4.02;85.37
84022;BME280;74108;48.636;9.492;2024-03-02T06:14:50;96682.03;;;4.00;86.26
84022;BME280;74108;48.636;9.492;2024-03-02T06:17:16;96688.78;;;4.01;85.69
84022;BME280;74108;48.636;9.492;2024-03-02T06:19:41;96690.16;;;3.92;86.84
84022;BME280;74108;48.636;9.492;2024-03-02T06:22:06;96690.66;;;3.89;85.92
84022;BME280;74108;48.636;9.492;2024-03-02T06:24:36;96692.75;;;3.92;85.89
84022;BME280;74108;48.636;9.492;2024-03-02T06:27:01;96690.09;;;3.87;85.51
84022;BME280;74108;48.636;9.492;2024-03-02T06:29:26;96688.06;;;3.89;85.63
84022;BME280;74108;48.636;9.492;2024-03-02T06:31:52;96688.16;;;3.82;86.03
84022;BME280;74108;48.636;9.492;2024-03-02T06:34:17;96694.03;;;3.78;86.74
84022;BME280;74108;48.636;9.492;2024-03-02T06:36:42;96700.94;;;3.72;85.52
84022;BME280;74108;48.636;9.492;2024-03-02T06:39:08;96696.97;;;3.41;86.28
84022;BME280;74108;48.636;9.492;2024-03-02T06:41:33;96695.28;;;3.47;87.52
84022;BME280;74108;48.636;9.492;2024-03-02T06:43:59;96704.25;;;3.56;86.67
84022;BME280;74108;48.636;9.492;2024-03-02T06:46:27;96698.72;;;3.52;87.11
84022;BME280;74108;48.636;9.492;2024-03-02T06:48:52;96701.44;;;3.58;87.58
84022;BME280;74108;48.636;9.492;2024-03-02T06:51:17;96709.50;;;3.73;87.83
84022;BME280;74108;48.636;9.492;2024-03-02T06:53:43;96702.41;;;3.80;85.78
84022;BME280;74108;48.636;9.492;2024-03-02T06:56:08;96701.25;;;3.76;85.93
84022;BME280;74108;48.636;9.492;2024-03-02T06:58:34;96699.66;;;3.86;85.44
84022;BME280;74108;48.636;9.492;2024-03-02T07:00:59;96711.13;;;3.90;85.80
84022;BME280;74108;48.636;9.492;2024-03-02T07:03:28;96697.69;;;4.21;84.96
84022;BME280;74108;48.636;9.492;2024-03-02T07:05:53;96697.72;;;4.38;84.49
84022;BME280;74108;48.636;9.492;2024-03-02T07:08:19;96702.91;;;4.55;83.88
84022;BME280;74108;48.636;9.492;2024-03-02T07:10:44;96707.94;;;4.78;82.21
84022;BME280;74108;48.636;9.492;2024-03-02T07:13:09;96703.53;;;4.78;82.32
84022;BME280;74108;48.636;9.492;2024-03-02T07:15:35;96716.06;;;4.65;82.76
84022;BME280;74108;48.636;9.492;2024-03-02T07:18:30;96713.53;;;4.53;83.71
84022;BME280;74108;48.636;9.492;2024-03-02T07:20:56;96709.81;;;4.82;82.72
84022;BME280;74108;48.636;9.492;2024-03-02T07:23:24;96711.06;;;4.96;82.72
84022;BME280;74108;48.636;9.492;2024-03-02T07:25:52;96712.09;;;4.95;82.01
84022;BME280;74108;48.636;9.492;2024-03-02T07:28:20;96706.22;;;5.22;82.08
84022;BME280;74108;48.636;9.492;2024-03-02T07:30:45;96701.22;;;5.37;81.22
84022;BME280;74108;48.636;9.492;2024-03-02T07:33:11;96716.25;;;5.35;81.56
84022;BME280;74108;48.636;9.492;2024-03-02T07:35:36;96713.09;;;5.49;81.05
84022;BME280;74108;48.636;9.492;2024-03-02T07:38:02;96717.06;;;5.79;80.40
84022;BME280;74108;48.636;9.492;2024-03-02T07:40:28;96714.03;;;6.08;79.47
84022;BME280;74108;48.636;9.492;2024-03-02T07:42:54;96710.41;;;6.36;79.46
84022;BME280;74108;48.636;9.492;2024-03-02T07:45:20;96718.19;;;6.63;78.52
84022;BME280;74108;48.636;9.492;2024-03-02T07:47:46;96716.81;;;6.87;77.73
84022;BME280;74108;48.636;9.492;2024-03-02T07:50:11;96712.03;;;7.11;77.15
84022;BME280;74108;48.636;9.492;2024-03-02T07:52:37;96702.06;;;7.49;75.01
84022;BME280;74108;48.636;9.492;2024-03-02T07:55:02;96705.59;;;7.85;75.79
84022;BME280;74108;48.636;9.492;2024-03-02T07:57:28;96707.28;;;8.21;74.10
84022;BME280;74108;48.636;9.492;2024-03-02T07:59:53;96705.75;;;8.51;72.57
84022;BME280;74108;48.636;9.492;2024-03-02T08:02:19;96704.47;;;8.83;72.65
84022;BME280;74108;48.636;9.492;2024-03-02T08:04:44;96710.19;;;9.21;71.74
84022;BME280;74108;48.636;9.492;2024-03-02T08:07:11;96704.63;;;9.47;71.13
84022;BME280;74108;48.636;9.492;2024-03-02T08:09:36;96705.41;;;10.12;67.87
84022;BME280;74108;48.636;9.492;2024-03-02T08:12:02;96703.38;;;10.47;66.48
84022;BME280;74108;48.636;9.492;2024-03-02T08:14:27;96703.41;;;10.76;64.40
84022;BME280;74108;48.636;9.492;2024-03-02T08:16:53;96707.25;;;10.89;64.34
84022;BME280;74108;48.636;9.492;2024-03-02T08:19:18;96710.94;;;11.16;64.84
84022;BME280;74108;48.636;9.492;2024-03-02T08:21:44;96703.47;;;11.52;64.10
84022;BME280;74108;48.636;9.492;2024-03-02T08:24:09;96699.38;;;11.41;64.09
84022;BME280;74108;48.636;9.492;2024-03-02T08:26:35;96695.78;;;11.37;63.29
84022;BME280;74108;48.636;9.492;2024-03-02T08:29:01;96694.34;;;11.45;62.81
84022;BME280;74108;48.636;9.492;2024-03-02T08:31:29;96688.47;;;11.58;62.69
84022;BME280;74108;48.636;9.492;2024-03-02T08:33:54;96689.56;;;11.99;61.50
84022;BME280;74108;48.636;9.492;2024-03-02T08:36:20;96685.16;;;12.13;60.32
84022;BME280;74108;48.636;9.492;2024-03-02T08:38:45;96686.72;;;12.14;62.61
84022;BME280;74108;48.636;9.492;2024-03-02T08:41:11;96687.13;;;12.03;61.23
84022;BME280;74108;48.636;9.492;2024-03-02T08:43:40;96684.09;;;11.72;61.03
84022;BME280;74108;48.636;9.492;2024-03-02T08:46:06;96681.59;;;11.62;61.71
84022;BME280;74108;48.636;9.492;2024-03-02T08:48:31;96684.09;;;11.24;63.37
84022;BME280;74108;48.636;9.492;2024-03-02T08:50:57;96680.88;;;11.33;61.62
84022;BME280;74108;48.636;9.492;2024-03-02T08:53:22;96668.31;;;11.53;61.46
84022;BME280;74108;48.636;9.492;2024-03-02T08:55:47;96667.66;;;11.61;62.51
84022;BME280;74108;48.636;9.492;2024-03-02T08:58:13;96665.94;;;11.52;62.76
84022;BME280;74108;48.636;9.492;2024-03-02T09:00:39;96677.84;;;11.20;63.42
84022;BME280;74108;48.636;9.492;2024-03-02T09:03:04;96668.34;;;11.24;62.91
84022;BME280;74108;48.636;9.492;2024-03-02T09:05:29;96657.97;;;11.38;60.82
84022;BME280;74108;48.636;9.492;2024-03-02T09:07:55;96662.78;;;11.78;61.27
84022;BME280;74108;48.636;9.492;2024-03-02T09:10:20;96656.75;;;11.96;60.61
84022;BME280;74108;48.636;9.492;2024-03-02T09:12:46;96658.91;;;11.94;58.31
84022;BME280;74108;48.636;9.492;2024-03-02T09:15:11;96650.84;;;12.05;59.75
84022;BME280;74108;48.636;9.492;2024-03-02T09:17:37;96653.84;;;12.67;58.37
84022;BME280;74108;48.636;9.492;2024-03-02T09:20:02;96655.25;;;12.46;56.69
84022;BME280;74108;48.636;9.492;2024-03-02T09:22:29;96659.06;;;12.86;56.08
84022;BME280;74108;48.636;9.492;2024-03-02T09:24:55;96651.84;;;12.92;55.08
84022;BME280;74108;48.636;9.492;2024-03-02T09:27:20;96654.75;;;13.09;55.03
84022;BME280;74108;48.636;9.492;2024-03-02T09:29:46;96655.63;;;13.31;54.08
84022;BME280;74108;48.636;9.492;2024-03-02T09:32:15;96657.22;;;13.60;53.58
84022;BME280;74108;48.636;9.492;2024-03-02T09:34:41;96644.34;;;14.07;51.62
84022;BME280;74108;48.636;9.492;2024-03-02T09:37:06;96645.44;;;14.29;49.39
84022;BME280;74108;48.636;9.492;2024-03-02T09:39:32;96645.91;;;15.28;49.31
84022;BME280;74108;48.636;9.492;2024-03-02T09:41:59;96634.13;;;15.73;47.42
84022;BME280;74108;48.636;9.492;2024-03-02T09:44:25;96648.44;;;15.89;47.79
84022;BME280;74108;48.636;9.492;2024-03-02T09:46:51;96645.97;;;16.18;47.37
84022;BME280;74108;48.636;9.492;2024-03-02T09:49:16;96641.47;;;16.10;47.88
84022;BME280;74108;48.636;9.492;2024-03-02T09:51:48;96645.81;;;15.98;46.65
84022;BME280;74108;48.636;9.492;2024-03-02T09:54:15;96641.31;;;16.24;47.01
84022;BME280;74108;48.636;9.492;2024-03-02T09:56:41;96633.84;;;16.60;45.31
84022;BME280;74108;48.636;9.492;2024-03-02T09:59:07;96632.28;;;16.85;45.73
84022;BME280;74108;48.636;9.492;2024-03-02T10:01:33;96633.59;;;17.08;44.52
84022;BME280;74108;48.636;9.492;2024-03-02T10:03:59;96625.59;;;17.25;42.13
84022;BME280;74108;48.636;9.492;2024-03-02T10:06:26;96619.06;;;17.23;43.26
84022;BME280;74108;48.636;9.492;2024-03-02T10:08:53;96629.50;;;17.19;43.29
84022;BME280;74108;48.636;9.492;2024-03-02T10:11:31;96623.31;;;17.44;42.31
84022;BME280;74108;48.636;9.492;2024-03-02T10:14:08;96622.88;;;17.72;42.03
84022;BME280;74108;48.636;9.492;2024-03-02T10:16:35;96622.00;;;17.59;40.87
84022;BME280;74108;48.636;9.492;2024-03-02T10:19:18;96616.81;;;17.71;40.64
84022;BME280;74108;48.636;9.492;2024-03-02T10:21:51;96610.97;;;18.07;39.53
84022;BME280;74108;48.636;9.492;2024-03-02T10:24:19;96608.88;;;18.33;37.92
84022;BME280;74108;48.636;9.492;2024-03-02T10:26:45;96611.66;;;18.37;39.61
84022;BME280;74108;48.636;9.492;2024-03-02T10:29:11;96601.75;;;18.25;39.04
84022;BME280;74108;48.636;9.492;2024-03-02T10:31:37;96601.88;;;18.49;40.11
84022;BME280;74108;48.636;9.492;2024-03-02T10:34:03;96603.00;;;18.28;39.90
84022;BME280;74108;48.636;9.492;2024-03-02T10:36:29;96597.47;;;18.33;39.45
84022;BME280;74108;48.636;9.492;2024-03-02T10:38:56;96593.47;;;18.47;39.16
84022;BME280;74108;48.636;9.492;2024-03-02T10:41:26;96587.88;;;18.61;38.34
84022;BME280;74108;48.636;9.492;2024-03-02T10:43:56;96586.63;;;18.91;37.78
84022;BME280;74108;48.636;9.492;2024-03-02T10:46:27;96588.84;;;19.01;38.40
84022;BME280;74108;48.636;9.492;2024-03-02T10:48:54;96578.44;;;18.31;38.34
84022;BME280;74108;48.636;9.492;2024-03-02T10:51:19;96573.09;;;18.39;38.31
84022;BME280;74108;48.636;9.492;2024-03-02T10:53:45;96578.28;;;18.15;40.53
84022;BME280;74108;48.636;9.492;2024-03-02T10:56:16;96576.09;;;17.96;41.79
84022;BME280;74108;48.636;9.492;2024-03-02T10:58:50;96560.44;;;18.03;41.27
84022;BME280;74108;48.636;9.492;2024-03-02T11:01:16;96565.56;;;18.41;40.83
84022;BME280;74108;48.636;9.492;2024-03-02T11:03:42;96554.72;;;18.67;39.46
84022;BME280;74108;48.636;9.492;2024-03-02T11:06:11;96557.28;;;18.43;39.12
84022;BME280;74108;48.636;9.492;2024-03-02T11:08:38;96557.66;;;19.10;37.53
84022;BME280;74108;48.636;9.492;2024-03-02T11:11:15;96559.41;;;18.94;37.14
84022;BME280;74108;48.636;9.492;2024-03-02T11:13:42;96559.09;;;19.08;37.89
84022;BME280;74108;48.636;9.492;2024-03-02T11:16:36;96546.66;;;19.72;36.46
84022;BME280;74108;48.636;9.492;2024-03-02T11:19:04;96541.06;;;19.89;37.49
84022;BME280;74108;48.636;9.492;2024-03-02T11:21:34;96538.75;;;20.15;36.50
84022;BME280;74108;48.636;9.492;2024-03-02T11:24:00;96531.84;;;20.26;35.24
84022;BME280;74108;48.636;9.492;2024-03-02T11:26:28;96541.81;;;19.14;36.56
84022;BME280;74108;48.636;9.492;2024-03-02T11:28:53;96526.31;;;19.52;36.67
84022;BME280;74108;48.636;9.492;2024-03-02T11:31:19;96517.19;;;20.05;34.96
84022;BME280;74108;48.636;9.492;2024-03-02T11:33:44;96523.16;;;20.73;34.44
84022;BME280;74108;48.636;9.492;2024-03-02T11:36:10;96519.06;;;21.22;33.89
84022;BME280;74108;48.636;9.492;2024-03-02T11:38:35;96512.34;;;21.63;33.38
84022;BME280;74108;48.636;9.492;2024-03-02T11:41:02;96515.19;;;20.73;33.75
84022;BME280;74108;48.636;9.492;2024-03-02T11:43:30;96503.22;;;21.29;33.13
84022;BME280;74108;48.636;9.492;2024-03-02T11:46:00;96493.59;;;22.36;30.89
84022;BME280;74108;48.636;9.492;2024-03-02T11:48:26;96500.06;;;23.03;30.03
84022;BME280;74108;48.636;9.492;2024-03-02T11:50:52;96494.06;;;22.61;30.33
84022;BME280;74108;48.636;9.492;2024-03-02T11:53:21;96497.03;;;22.36;32.52
84022;BME280;74108;48.636;9.492;2024-03-02T11:55:47;96483.97;;;23.26;26.20
84022;BME280;74108;48.636;9.492;2024-03-02T11:58:13;96478.69;;;22.77;26.02
84022;BME280;74108;48.636;9.492;2024-03-02T12:00:39;96462.88;;;23.73;24.96
84022;BME280;74108;48.636;9.492;2024-03-02T12:03:08;96471.34;;;22.96;25.79
84022;BME280;74108;48.636;9.492;2024-03-02T12:05:35;96460.56;;;20.79;27.00
84022;BME280;74108;48.636;9.492;2024-03-02T12:08:03;96451.16;;;21.89;28.09
84022;BME280;74108;48.636;9.492;2024-03-02T12:10:29;96453.75;;;22.05;26.61
84022;BME280;74108;48.636;9.492;2024-03-02T12:13:05;96458.25;;;22.01;28.39
84022;BME280;74108;48.636;9.492;2024-03-02T12:15:35;96454.16;;;21.15;28.34
84022;BME280;74108;48.636;9.492;2024-03-02T12:18:05;96455.66;;;20.50;29.58
84022;BME280;74108;48.636;9.492;2024-03-02T12:20:32;96448.16;;;20.24;30.31
84022;BME280;74108;48.636;9.492;2024-03-02T12:22:58;96458.66;;;20.05;29.26
84022;BME280;74108;48.636;9.492;2024-03-02T12:25:25;96449.81;;;20.44;30.85
84022;BME280;74108;48.636;9.492;2024-03-02T12:27:54;96445.06;;;20.84;30.47
84022;BME280;74108;48.636;9.492;2024-03-02T12:30:20;96446.28;;;20.24;33.39
84022;BME280;74108;48.636;9.492;2024-03-02T12:32:46;96446.22;;;20.09;32.01
84022;BME280;74108;48.636;9.492;2024-03-02T12:35:12;96436.69;;;19.52;32.08
84022;BME280;74108;48.636;9.492;2024-03-02T12:37:48;96430.63;;;19.80;32.40
84022;BME280;74108;48.636;9.492;2024-03-02T12:40:15;96427.78;;;19.73;31.48
84022;BME280;74108;48.636;9.492;2024-03-02T12:42:44;96432.50;;;20.07;32.11
84022;BME280;74108;48.636;9.492;2024-03-02T12:45:09;96417.81;;;21.07;33.37
84022;BME280;74108;48.636;9.492;2024-03-02T12:47:36;96420.22;;;20.96;31.63
84022;BME280;74108;48.636;9.492;2024-03-02T12:50:03;96418.72;;;21.14;31.07
84022;BME280;74108;48.636;9.492;2024-03-02T12:52:30;96417.38;;;21.05;31.06
84022;BME280;74108;48.636;9.492;2024-03-02T12:54:58;96421.09;;;20.84;32.70
84022;BME280;74108;48.636;9.492;2024-03-02T12:57:32;96422.00;;;18.55;34.93
84022;BME280;74108;48.636;9.492;2024-03-02T12:59:58;96426.00;;;17.30;38.05
84022;BME280;74108;48.636;9.492;2024-03-02T13:02:27;96425.47;;;16.66;39.43
84022;BME280;74108;48.636;9.492;2024-03-02T13:04:53;96419.03;;;16.38;37.46
84022;BME280;74108;48.636;9.492;2024-03-02T13:07:20;96412.00;;;16.50;38.14