sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2023-12-20T00:00:20;6.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:02:48;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:05:15;6.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:07:42;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:10:09;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:12:39;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:15:06;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:17:33;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:20:02;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:22:29;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:24:56;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:27:22;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:29:50;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:32:17;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:34:43;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:37:12;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:39:39;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:42:06;6.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:44:33;6.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:47:00;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:49:27;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:51:54;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:54:22;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:56:49;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T00:59:16;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:01:44;7.10;99.80
72865;DHT22;61000;48.120;11.548;2023-12-20T01:04:11;7.20;99.60
72865;DHT22;61000;48.120;11.548;2023-12-20T01:06:38;7.30;99.60
72865;DHT22;61000;48.120;11.548;2023-12-20T01:09:05;7.20;99.40
72865;DHT22;61000;48.120;11.548;2023-12-20T01:11:35;7.20;99.40
72865;DHT22;61000;48.120;11.548;2023-12-20T01:14:02;7.30;99.70
72865;DHT22;61000;48.120;11.548;2023-12-20T01:16:29;7.30;99.60
72865;DHT22;61000;48.120;11.548;2023-12-20T01:18:56;7.20;99.70
72865;DHT22;61000;48.120;11.548;2023-12-20T01:21:23;7.30;99.70
72865;DHT22;61000;48.120;11.548;2023-12-20T01:23:51;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:26:18;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:28:46;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:31:13;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:33:40;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:36:07;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:38:34;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:41:01;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:43:27;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:45:57;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:48:25;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:50:52;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:53:21;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:55:50;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T01:58:19;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:00:46;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:03:15;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:05:44;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:08:11;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:10:38;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:13:06;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:15:32;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:17:59;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:20:28;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:22:56;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:25:23;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:27:50;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:30:17;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:32:44;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:35:11;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:37:38;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:40:07;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:42:34;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:45:05;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:47:32;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:49:59;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:52:27;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:54:54;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:57:22;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T02:59:49;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:02:16;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:04:43;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:07:10;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:09:37;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:12:04;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:14:33;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:17:00;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:19:26;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:21:54;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:24:21;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:26:48;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:29:15;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:31:43;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:34:11;7.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:36:38;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:39:05;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:41:31;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:43:58;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:46:25;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:48:53;7.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:51:20;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:53:47;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:56:14;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T03:58:41;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:01:09;7.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:03:38;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:06:07;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:08:34;7.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:11:01;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:13:27;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:15:54;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:18:21;7.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:20:48;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:23:16;7.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:25:43;7.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:30:51;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:33:18;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:35:45;7.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:38:12;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:40:40;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:43:07;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:45:34;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:48:02;7.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:50:29;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:52:56;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:55:23;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T04:57:51;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:00:18;6.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:02:45;6.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:05:12;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:07:40;6.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:10:08;6.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:12:35;6.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:15:05;6.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:17:32;6.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:19:59;6.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:22:26;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:24:53;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:27:20;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:29:47;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:32:16;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:34:43;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:37:10;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:39:37;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:42:04;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:44:31;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:46:58;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:49:26;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:51:53;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:54:20;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:56:47;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T05:59:14;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:01:41;5.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:04:07;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:06:40;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:09:07;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:11:34;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:14:01;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:16:28;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:18:55;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:21:22;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:23:50;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:26:17;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:28:44;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:31:10;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:33:38;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:36:07;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:38:33;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:41:02;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:43:29;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:45:57;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:48:23;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:50:50;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:53:17;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:55:44;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T06:58:12;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:00:39;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:03:09;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:05:36;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:08:04;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:10:30;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:12:57;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:15:39;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:18:50;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:21:03;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:23:30;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:25:57;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:28:24;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:30:52;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:33:19;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:35:46;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:38:17;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:40:44;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:43:11;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:45:38;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:48:07;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:50:34;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:53:01;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:55:29;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T07:57:57;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:00:24;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:02:51;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:05:19;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:07:46;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:10:13;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:12:46;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:15:13;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:17:40;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:20:08;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:22:36;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:25:08;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:27:39;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:30:19;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:32:47;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:35:14;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:37:42;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:40:10;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:42:37;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:45:05;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:47:32;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:49:58;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:52:27;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:54:56;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:57:23;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T08:59:50;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:02:17;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:04:44;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:07:21;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:09:48;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:12:17;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:14:44;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:17:11;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:19:38;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:22:06;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:24:33;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:27:00;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:29:28;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:31:55;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:34:23;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:36:51;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:39:21;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:41:57;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:44:31;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:47:05;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:49:37;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:52:05;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:54:38;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:57:06;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T09:59:37;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:02:11;5.40;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:04:45;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:07:13;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:09:40;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:12:08;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:14:38;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:17:07;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:19:34;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:22:03;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:24:30;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:27:04;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:29:33;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:32:14;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:34:48;5.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:37:18;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:39:54;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:42:27;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:44:54;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:47:22;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:49:52;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:52:19;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:54:49;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:57:18;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T10:59:45;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:02:15;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:04:50;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:07:23;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:09:57;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:12:33;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:15:03;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:17:32;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:20:10;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:22:38;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:25:08;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:27:36;5.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:30:04;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:32:34;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:48:20;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:50:47;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:53:14;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:55:41;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T11:58:07;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:00:35;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:03:02;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:05:32;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:07:59;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:10:26;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:12:53;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:15:20;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:17:53;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:20:20;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:22:57;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:25:24;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:27:51;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:30:18;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:32:46;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:35:14;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:37:47;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:40:17;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:42:54;6.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:46:14;6.50;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:48:33;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:51:07;6.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:53:38;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:56:06;6.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T12:58:33;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:01:00;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:03:29;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:05:56;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:08:23;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:10:50;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:13:18;6.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:15:45;5.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:18:16;5.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:20:43;5.60;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:23:10;5.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:25:38;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:28:05;5.30;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:30:33;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:33:01;5.20;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:35:28;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:37:55;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:40:22;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:42:49;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:45:16;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:47:44;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:50:11;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:52:38;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:55:06;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T13:57:33;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:00:04;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:02:33;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:05:01;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:07:28;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:10:00;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:12:30;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:14:58;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:17:24;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:19:51;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:22:21;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:24:50;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:27:17;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:29:46;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:32:13;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:34:41;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:37:08;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:39:37;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:42:07;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:44:36;5.10;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:47:04;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:49:31;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:51:58;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:54:26;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:56:54;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T14:59:23;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:01:50;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:04:18;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:06:51;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:09:18;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:11:45;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:14:14;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:16:45;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:19:12;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:21:40;5.00;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:24:08;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:26:40;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:29:07;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:31:37;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:34:04;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:36:30;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:38:57;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:41:24;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:43:51;4.90;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:46:18;4.70;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:48:46;4.80;99.90
72865;DHT22;61000;48.120;11.548;2023-12-20T15:51:14;4.70;99.90