sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8463;DHT22;4268;52.506;13.462;2024-01-16T00:00:33;1.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:02:59;1.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:05:24;1.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:07:50;1.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:10:15;0.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:12:41;0.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:15:07;0.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:17:33;0.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:19:58;0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:22:26;0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:24:52;0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:27:17;0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:29:43;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:32:08;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:34:34;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:37:00;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:39:25;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:41:51;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:44:16;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:46:42;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:49:07;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:51:33;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:53:59;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:56:24;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T00:58:53;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:01:19;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:03:45;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:06:11;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:08:36;0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:11:02;0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:13:28;0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:15:53;0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:18:19;0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:20:44;0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:23:10;0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:25:36;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:28:02;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:30:27;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:32:53;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:35:18;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:37:47;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:40:12;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:42:41;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:45:11;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:47:41;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:50:10;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:52:38;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:55:05;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T01:57:33;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:00:00;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:02:26;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:04:52;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:07:17;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:09:43;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:12:09;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:14:34;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:17:00;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:19:25;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:21:54;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:24:20;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:26:45;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:29:11;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:31:37;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:34:02;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:36:29;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:38:55;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:41:21;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:43:46;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:46:13;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:48:39;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:51:05;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:53:31;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:55:56;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T02:58:28;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:00:55;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:03:21;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:05:47;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:08:12;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:10:39;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:13:04;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:15:30;-0.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:17:59;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:20:25;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:22:51;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:25:16;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:27:42;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:30:08;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:32:35;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:35:00;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:37:26;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:39:51;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:42:17;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:44:43;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:47:08;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:49:34;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:52:00;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:54:25;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:56:51;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T03:59:17;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:01:42;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:04:09;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:06:35;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:09:01;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:11:27;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:13:52;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:16:18;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:18:43;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:21:09;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:23:35;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:26:00;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:28:29;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:30:54;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:33:20;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:35:45;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:38:11;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:40:37;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:43:02;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:45:28;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:47:54;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:50:19;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:52:45;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:55:11;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T04:57:36;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:00:03;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:02:35;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:05:01;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:07:27;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:09:52;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:12:19;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:14:44;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:17:10;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:19:35;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:22:01;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:24:26;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:26:52;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:29:18;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:31:43;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:34:10;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:36:36;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:39:01;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:41:32;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:43:58;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:46:24;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:48:49;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:51:14;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:53:41;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:56:06;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T05:58:33;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:01:04;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:03:30;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:05:55;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:08:20;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:10:46;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:13:12;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:15:37;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:18:03;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:20:28;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:22:54;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:25:20;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:27:45;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:30:11;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:32:37;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:35:02;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:37:28;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:39:53;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:42:19;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:44:45;-0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:47:10;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:49:36;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:52:01;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:54:27;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:56:52;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T06:59:18;-0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:01:44;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:04:10;-0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:06:36;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:09:02;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:11:30;-0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:13:56;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:16:21;-0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:18:47;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:21:17;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:23:43;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:26:09;-0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:28:34;-0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:31:00;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:33:25;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:35:51;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:38:16;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:40:42;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:43:07;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:45:33;0.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:47:58;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:50:24;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:52:49;0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:55:16;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T07:57:43;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:00:09;0.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:02:37;0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:05:04;0.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:07:30;-0.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:09:55;0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:12:21;0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:14:56;0.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:17:21;0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:19:47;0.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:22:12;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:24:38;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:27:04;0.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:29:29;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:31:55;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:34:20;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:36:46;0.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:39:12;0.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:41:37;0.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:44:03;1.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:46:29;1.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:48:55;1.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:51:21;1.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:53:46;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:56:12;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T08:58:38;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:01:05;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:03:32;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:05:58;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:08:24;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:10:52;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:13:17;1.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:15:42;1.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:18:08;1.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:20:33;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:22:59;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:25:25;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:27:52;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:30:18;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:32:44;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:35:10;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:37:36;1.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:40:02;1.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:42:30;1.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:44:56;1.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:47:23;1.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:49:49;1.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:52:15;1.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:54:40;1.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:57:07;1.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T09:59:36;1.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:02:02;1.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:04:34;1.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:07:02;1.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:09:27;1.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:11:53;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:14:19;1.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:17:02;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:19:51;1.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:22:22;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:24:50;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:27:16;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:29:55;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:32:34;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:35:07;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:37:47;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:40:24;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:43:05;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:45:32;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:48:05;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:50:31;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:53:00;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:55:28;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T10:57:56;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:00:22;2.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:03:07;2.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:05:35;2.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:08:03;2.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:10:32;2.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:13:01;2.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:15:28;2.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:17:56;2.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:20:25;2.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:22:51;2.50;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:25:19;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:27:46;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:30:29;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:32:55;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:35:35;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:38:14;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:40:41;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:46:07;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:48:33;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:50:58;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T11:59:12;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:01:44;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:04:10;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:06:36;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:09:16;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:12:02;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:14:28;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:17:09;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:19:35;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:22:01;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:24:26;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:26:52;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:29:18;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:31:43;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:34:09;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:36:36;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:39:03;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:41:32;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:44:00;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:46:25;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:48:51;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:51:21;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:53:50;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:56:18;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T12:58:45;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:01:25;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:03:51;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:06:18;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:08:46;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:11:11;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:13:37;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:16:04;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:18:33;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:21:00;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:23:26;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:25:53;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:28:21;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:30:48;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:33:14;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:35:45;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:38:13;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:40:39;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:43:04;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:45:32;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:47:58;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:50:24;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:52:50;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:55:15;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T13:57:41;2.40;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:00:11;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:02:45;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:05:12;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:07:41;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:10:09;2.30;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:12:35;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:15:02;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:17:30;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:19:55;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:22:21;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:24:47;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:27:16;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:29:41;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:32:07;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:34:33;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:36:58;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:39:24;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:41:56;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:44:23;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:46:49;2.20;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:49:14;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:51:40;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:54:05;2.10;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:56:31;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T14:58:57;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:01:23;2.00;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:03:48;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:06:14;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:08:40;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:11:12;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:13:40;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:16:05;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:18:31;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:20:57;1.90;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:23:23;1.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:25:50;1.80;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:28:16;1.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:30:41;1.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:33:08;1.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:35:33;1.70;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:37:59;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:40:24;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:42:51;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:45:17;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:47:42;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:50:08;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:52:34;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:55:00;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:57:26;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T15:59:52;1.60;99.90
8463;DHT22;4268;52.506;13.462;2024-01-16T16:02:17;1.70;99.90