sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33151;BME280;19508;42.578;23.416;2023-01-28T00:00:27;93016.56;;;1.42;77.16
33151;BME280;19508;42.578;23.416;2023-01-28T00:02:53;93028.00;;;1.43;77.29
33151;BME280;19508;42.578;23.416;2023-01-28T00:05:18;93019.91;;;1.38;76.91
33151;BME280;19508;42.578;23.416;2023-01-28T00:07:44;93026.81;;;1.39;77.24
33151;BME280;19508;42.578;23.416;2023-01-28T00:10:09;93033.84;;;1.52;77.19
33151;BME280;19508;42.578;23.416;2023-01-28T00:12:35;93033.97;;;1.38;76.36
33151;BME280;19508;42.578;23.416;2023-01-28T00:15:00;93038.66;;;1.36;77.57
33151;BME280;19508;42.578;23.416;2023-01-28T00:17:26;93040.19;;;1.51;77.10
33151;BME280;19508;42.578;23.416;2023-01-28T00:19:51;93047.47;;;1.37;76.84
33151;BME280;19508;42.578;23.416;2023-01-28T00:22:16;93041.25;;;1.43;76.60
33151;BME280;19508;42.578;23.416;2023-01-28T00:24:42;93045.00;;;1.35;76.92
33151;BME280;19508;42.578;23.416;2023-01-28T00:27:07;93052.41;;;1.27;76.73
33151;BME280;19508;42.578;23.416;2023-01-28T00:29:33;93043.78;;;1.06;77.92
33151;BME280;19508;42.578;23.416;2023-01-28T00:31:58;93049.66;;;1.15;77.53
33151;BME280;19508;42.578;23.416;2023-01-28T00:34:24;93046.22;;;1.08;77.81
33151;BME280;19508;42.578;23.416;2023-01-28T00:36:49;93048.28;;;1.06;78.15
33151;BME280;19508;42.578;23.416;2023-01-28T00:39:23;93058.13;;;0.99;78.22
33151;BME280;19508;42.578;23.416;2023-01-28T00:41:49;93044.28;;;0.97;78.62
33151;BME280;19508;42.578;23.416;2023-01-28T00:44:15;93050.13;;;1.05;78.08
33151;BME280;19508;42.578;23.416;2023-01-28T00:46:40;93042.38;;;1.04;77.71
33151;BME280;19508;42.578;23.416;2023-01-28T00:49:06;93046.31;;;0.95;78.16
33151;BME280;19508;42.578;23.416;2023-01-28T00:51:32;93056.38;;;1.11;78.37
33151;BME280;19508;42.578;23.416;2023-01-28T00:53:57;93048.09;;;1.01;77.52
33151;BME280;19508;42.578;23.416;2023-01-28T00:56:22;93039.25;;;1.13;77.13
33151;BME280;19508;42.578;23.416;2023-01-28T00:58:48;93048.13;;;1.26;76.87
33151;BME280;19508;42.578;23.416;2023-01-28T01:01:15;93051.19;;;1.29;76.77
33151;BME280;19508;42.578;23.416;2023-01-28T01:03:42;93037.91;;;1.29;76.32
33151;BME280;19508;42.578;23.416;2023-01-28T01:06:08;93054.66;;;1.30;76.28
33151;BME280;19508;42.578;23.416;2023-01-28T01:08:34;93054.16;;;1.39;76.47
33151;BME280;19508;42.578;23.416;2023-01-28T01:11:01;93044.41;;;1.33;76.20
33151;BME280;19508;42.578;23.416;2023-01-28T01:13:28;93050.31;;;1.35;76.52
33151;BME280;19508;42.578;23.416;2023-01-28T01:16:11;93046.56;;;1.18;77.09
33151;BME280;19508;42.578;23.416;2023-01-28T01:18:37;93048.47;;;1.36;76.06
33151;BME280;19508;42.578;23.416;2023-01-28T01:21:12;93057.41;;;1.41;75.94
33151;BME280;19508;42.578;23.416;2023-01-28T01:23:38;93054.13;;;1.46;75.54
33151;BME280;19508;42.578;23.416;2023-01-28T01:26:04;93047.00;;;1.40;75.68
33151;BME280;19508;42.578;23.416;2023-01-28T01:28:30;93053.41;;;1.32;76.18
33151;BME280;19508;42.578;23.416;2023-01-28T01:31:01;93051.09;;;1.11;76.53
33151;BME280;19508;42.578;23.416;2023-01-28T01:33:28;93053.03;;;1.29;76.04
33151;BME280;19508;42.578;23.416;2023-01-28T01:35:55;93054.72;;;1.17;76.49
33151;BME280;19508;42.578;23.416;2023-01-28T01:38:20;93054.94;;;1.15;76.49
33151;BME280;19508;42.578;23.416;2023-01-28T01:40:46;93049.66;;;1.15;76.16
33151;BME280;19508;42.578;23.416;2023-01-28T01:43:19;93045.69;;;1.24;75.82
33151;BME280;19508;42.578;23.416;2023-01-28T01:45:55;93043.88;;;1.25;76.12
33151;BME280;19508;42.578;23.416;2023-01-28T01:50:56;93042.88;;;1.19;76.71
33151;BME280;19508;42.578;23.416;2023-01-28T01:53:24;93053.22;;;1.27;76.10
33151;BME280;19508;42.578;23.416;2023-01-28T01:55:52;93051.38;;;1.28;75.65
33151;BME280;19508;42.578;23.416;2023-01-28T01:58:22;93064.00;;;1.32;76.20
33151;BME280;19508;42.578;23.416;2023-01-28T02:00:50;93064.31;;;1.18;76.43
33151;BME280;19508;42.578;23.416;2023-01-28T02:03:18;93067.72;;;1.25;76.31
33151;BME280;19508;42.578;23.416;2023-01-28T02:05:48;93073.81;;;1.32;76.10
33151;BME280;19508;42.578;23.416;2023-01-28T02:08:14;93074.69;;;1.19;75.94
33151;BME280;19508;42.578;23.416;2023-01-28T02:10:59;93085.59;;;1.36;75.78
33151;BME280;19508;42.578;23.416;2023-01-28T02:13:29;93081.53;;;1.33;76.19
33151;BME280;19508;42.578;23.416;2023-01-28T02:15:57;93077.63;;;1.36;75.56
33151;BME280;19508;42.578;23.416;2023-01-28T02:18:24;93076.09;;;1.28;75.69
33151;BME280;19508;42.578;23.416;2023-01-28T02:21:09;93075.88;;;1.30;76.20
33151;BME280;19508;42.578;23.416;2023-01-28T02:23:54;93077.03;;;1.34;76.26
33151;BME280;19508;42.578;23.416;2023-01-28T02:29:35;93079.72;;;1.59;75.49
33151;BME280;19508;42.578;23.416;2023-01-28T02:32:09;93074.41;;;1.59;75.47
33151;BME280;19508;42.578;23.416;2023-01-28T02:34:44;93077.72;;;1.54;75.09
33151;BME280;19508;42.578;23.416;2023-01-28T02:37:39;93077.66;;;1.61;74.91
33151;BME280;19508;42.578;23.416;2023-01-28T02:40:11;93080.75;;;1.58;74.28
33151;BME280;19508;42.578;23.416;2023-01-28T02:42:38;93081.00;;;1.50;74.75
33151;BME280;19508;42.578;23.416;2023-01-28T02:45:27;93086.25;;;1.31;75.89
33151;BME280;19508;42.578;23.416;2023-01-28T02:48:11;93074.53;;;1.46;75.14
33151;BME280;19508;42.578;23.416;2023-01-28T02:51:00;93088.38;;;1.48;75.22
33151;BME280;19508;42.578;23.416;2023-01-28T02:53:33;93089.59;;;1.45;75.06
33151;BME280;19508;42.578;23.416;2023-01-28T02:56:23;93081.22;;;1.48;75.24
33151;BME280;19508;42.578;23.416;2023-01-28T03:05:13;93079.91;;;1.32;75.47
33151;BME280;19508;42.578;23.416;2023-01-28T03:07:40;93083.84;;;1.55;75.20
33151;BME280;19508;42.578;23.416;2023-01-28T03:10:08;93093.88;;;1.21;76.24
33151;BME280;19508;42.578;23.416;2023-01-28T03:12:36;93089.00;;;1.43;76.02
33151;BME280;19508;42.578;23.416;2023-01-28T03:15:34;93091.22;;;1.21;76.39
33151;BME280;19508;42.578;23.416;2023-01-28T03:18:35;93094.34;;;1.36;75.79
33151;BME280;19508;42.578;23.416;2023-01-28T03:21:27;93095.75;;;1.46;75.68
33151;BME280;19508;42.578;23.416;2023-01-28T03:24:42;93094.00;;;1.33;76.24
33151;BME280;19508;42.578;23.416;2023-01-28T03:27:47;93099.13;;;1.28;76.41
33151;BME280;19508;42.578;23.416;2023-01-28T03:30:41;93102.31;;;1.36;75.99
33151;BME280;19508;42.578;23.416;2023-01-28T03:33:27;93093.84;;;0.90;77.10
33151;BME280;19508;42.578;23.416;2023-01-28T03:36:12;93094.91;;;1.20;76.23
33151;BME280;19508;42.578;23.416;2023-01-28T03:38:56;93098.31;;;0.96;77.33
33151;BME280;19508;42.578;23.416;2023-01-28T03:41:24;93099.75;;;0.92;77.60
33151;BME280;19508;42.578;23.416;2023-01-28T03:43:50;93097.28;;;0.97;77.63
33151;BME280;19508;42.578;23.416;2023-01-28T03:46:16;93097.19;;;1.10;77.52
33151;BME280;19508;42.578;23.416;2023-01-28T03:48:42;93103.38;;;1.04;77.98
33151;BME280;19508;42.578;23.416;2023-01-28T03:51:08;93094.03;;;0.95;77.85
33151;BME280;19508;42.578;23.416;2023-01-28T03:53:33;93100.53;;;0.99;77.74
33151;BME280;19508;42.578;23.416;2023-01-28T03:55:59;93095.41;;;1.04;77.21
33151;BME280;19508;42.578;23.416;2023-01-28T03:58:24;93093.16;;;1.01;77.08
33151;BME280;19508;42.578;23.416;2023-01-28T04:01:08;93108.53;;;1.24;76.78
33151;BME280;19508;42.578;23.416;2023-01-28T04:03:34;93109.13;;;0.94;77.54
33151;BME280;19508;42.578;23.416;2023-01-28T04:06:02;93109.25;;;1.06;76.89
33151;BME280;19508;42.578;23.416;2023-01-28T04:08:28;93113.97;;;1.04;77.16
33151;BME280;19508;42.578;23.416;2023-01-28T04:10:54;93115.25;;;0.95;76.90
33151;BME280;19508;42.578;23.416;2023-01-28T04:13:19;93114.47;;;0.81;77.09
33151;BME280;19508;42.578;23.416;2023-01-28T04:15:45;93122.25;;;0.76;76.90
33151;BME280;19508;42.578;23.416;2023-01-28T04:18:11;93130.75;;;0.84;76.55
33151;BME280;19508;42.578;23.416;2023-01-28T04:20:37;93113.44;;;0.44;77.99
33151;BME280;19508;42.578;23.416;2023-01-28T04:23:03;93121.44;;;0.75;77.14
33151;BME280;19508;42.578;23.416;2023-01-28T04:25:30;93126.03;;;0.93;76.48
33151;BME280;19508;42.578;23.416;2023-01-28T04:27:55;93130.13;;;0.96;76.59
33151;BME280;19508;42.578;23.416;2023-01-28T04:30:21;93121.81;;;0.86;76.89
33151;BME280;19508;42.578;23.416;2023-01-28T04:32:47;93133.84;;;0.81;77.18
33151;BME280;19508;42.578;23.416;2023-01-28T04:35:15;93137.31;;;0.82;76.69
33151;BME280;19508;42.578;23.416;2023-01-28T04:37:40;93130.25;;;0.69;77.06
33151;BME280;19508;42.578;23.416;2023-01-28T04:40:06;93140.97;;;0.88;76.42
33151;BME280;19508;42.578;23.416;2023-01-28T04:42:32;93135.22;;;0.97;75.66
33151;BME280;19508;42.578;23.416;2023-01-28T04:44:57;93138.72;;;0.84;76.03
33151;BME280;19508;42.578;23.416;2023-01-28T04:47:23;93143.16;;;0.39;77.58
33151;BME280;19508;42.578;23.416;2023-01-28T04:49:48;93135.81;;;0.48;76.75
33151;BME280;19508;42.578;23.416;2023-01-28T04:52:14;93142.47;;;0.64;76.13
33151;BME280;19508;42.578;23.416;2023-01-28T04:54:39;93150.00;;;0.67;76.16
33151;BME280;19508;42.578;23.416;2023-01-28T04:57:04;93151.16;;;0.84;75.45
33151;BME280;19508;42.578;23.416;2023-01-28T04:59:30;93147.47;;;0.85;75.18
33151;BME280;19508;42.578;23.416;2023-01-28T05:01:55;93152.34;;;0.95;74.96
33151;BME280;19508;42.578;23.416;2023-01-28T05:04:20;93147.13;;;0.75;75.51
33151;BME280;19508;42.578;23.416;2023-01-28T05:06:46;93149.19;;;0.66;76.13
33151;BME280;19508;42.578;23.416;2023-01-28T05:09:11;93169.75;;;0.77;75.73
33151;BME280;19508;42.578;23.416;2023-01-28T05:11:37;93162.63;;;0.78;75.74
33151;BME280;19508;42.578;23.416;2023-01-28T05:14:02;93164.16;;;0.92;76.03
33151;BME280;19508;42.578;23.416;2023-01-28T05:16:27;93167.91;;;0.78;76.05
33151;BME280;19508;42.578;23.416;2023-01-28T05:18:53;93168.09;;;0.76;76.60
33151;BME280;19508;42.578;23.416;2023-01-28T05:21:18;93178.25;;;0.28;78.23
33151;BME280;19508;42.578;23.416;2023-01-28T05:23:44;93170.88;;;0.37;78.03
33151;BME280;19508;42.578;23.416;2023-01-28T05:26:09;93179.78;;;0.69;77.56
33151;BME280;19508;42.578;23.416;2023-01-28T05:28:35;93188.53;;;0.69;77.37
33151;BME280;19508;42.578;23.416;2023-01-28T05:31:04;93175.69;;;0.60;77.50
33151;BME280;19508;42.578;23.416;2023-01-28T05:33:30;93178.53;;;0.71;77.11
33151;BME280;19508;42.578;23.416;2023-01-28T05:35:56;93173.25;;;0.65;76.82
33151;BME280;19508;42.578;23.416;2023-01-28T05:38:21;93185.47;;;0.72;76.92
33151;BME280;19508;42.578;23.416;2023-01-28T05:40:47;93189.13;;;0.78;76.82
33151;BME280;19508;42.578;23.416;2023-01-28T05:43:13;93178.09;;;0.74;76.64
33151;BME280;19508;42.578;23.416;2023-01-28T05:45:38;93178.53;;;0.78;76.51
33151;BME280;19508;42.578;23.416;2023-01-28T05:48:04;93191.38;;;0.68;76.65
33151;BME280;19508;42.578;23.416;2023-01-28T05:50:29;93182.56;;;0.80;75.76
33151;BME280;19508;42.578;23.416;2023-01-28T05:52:54;93174.41;;;0.82;75.65
33151;BME280;19508;42.578;23.416;2023-01-28T05:55:20;93190.28;;;0.89;75.40
33151;BME280;19508;42.578;23.416;2023-01-28T05:57:45;93194.44;;;0.71;76.28
33151;BME280;19508;42.578;23.416;2023-01-28T06:00:11;93199.63;;;0.98;75.25
33151;BME280;19508;42.578;23.416;2023-01-28T06:02:37;93194.34;;;0.91;74.30
33151;BME280;19508;42.578;23.416;2023-01-28T06:05:02;93200.00;;;1.08;74.63
33151;BME280;19508;42.578;23.416;2023-01-28T06:07:28;93211.81;;;1.12;74.17
33151;BME280;19508;42.578;23.416;2023-01-28T06:09:53;93209.34;;;1.10;73.83
33151;BME280;19508;42.578;23.416;2023-01-28T06:12:19;93223.19;;;1.19;73.69
33151;BME280;19508;42.578;23.416;2023-01-28T06:14:44;93206.56;;;0.99;74.80
33151;BME280;19508;42.578;23.416;2023-01-28T06:17:09;93227.09;;;1.10;74.20
33151;BME280;19508;42.578;23.416;2023-01-28T06:19:38;93225.25;;;1.17;74.23
33151;BME280;19508;42.578;23.416;2023-01-28T06:22:03;93227.91;;;1.17;74.08
33151;BME280;19508;42.578;23.416;2023-01-28T06:24:28;93239.31;;;1.24;73.91
33151;BME280;19508;42.578;23.416;2023-01-28T06:26:54;93223.19;;;1.19;73.47
33151;BME280;19508;42.578;23.416;2023-01-28T06:29:19;93242.72;;;1.38;73.97
33151;BME280;19508;42.578;23.416;2023-01-28T06:31:45;93244.78;;;1.29;73.26
33151;BME280;19508;42.578;23.416;2023-01-28T06:34:10;93250.44;;;1.46;73.87
33151;BME280;19508;42.578;23.416;2023-01-28T06:36:37;93250.25;;;1.34;73.67
33151;BME280;19508;42.578;23.416;2023-01-28T06:39:03;93242.41;;;1.15;74.20
33151;BME280;19508;42.578;23.416;2023-01-28T06:41:28;93256.16;;;1.36;73.86
33151;BME280;19508;42.578;23.416;2023-01-28T06:43:54;93257.78;;;1.44;73.54
33151;BME280;19508;42.578;23.416;2023-01-28T06:46:19;93255.53;;;1.48;73.36
33151;BME280;19508;42.578;23.416;2023-01-28T06:48:45;93259.44;;;1.38;73.17
33151;BME280;19508;42.578;23.416;2023-01-28T06:51:10;93262.63;;;1.54;73.19
33151;BME280;19508;42.578;23.416;2023-01-28T06:53:35;93259.25;;;1.33;73.53
33151;BME280;19508;42.578;23.416;2023-01-28T06:56:01;93267.91;;;1.60;72.96
33151;BME280;19508;42.578;23.416;2023-01-28T06:58:26;93266.78;;;1.36;72.58
33151;BME280;19508;42.578;23.416;2023-01-28T07:00:52;93272.88;;;1.44;73.17
33151;BME280;19508;42.578;23.416;2023-01-28T07:03:17;93277.69;;;1.60;73.12
33151;BME280;19508;42.578;23.416;2023-01-28T07:05:43;93276.84;;;1.66;72.29
33151;BME280;19508;42.578;23.416;2023-01-28T07:08:09;93272.47;;;1.47;72.67
33151;BME280;19508;42.578;23.416;2023-01-28T07:10:34;93284.13;;;1.39;72.62
33151;BME280;19508;42.578;23.416;2023-01-28T07:12:59;93289.66;;;1.37;73.60
33151;BME280;19508;42.578;23.416;2023-01-28T07:15:25;93292.16;;;1.19;73.68
33151;BME280;19508;42.578;23.416;2023-01-28T07:17:50;93294.50;;;1.47;73.39
33151;BME280;19508;42.578;23.416;2023-01-28T07:20:16;93292.00;;;1.59;73.30
33151;BME280;19508;42.578;23.416;2023-01-28T07:22:42;93291.75;;;1.67;72.60
33151;BME280;19508;42.578;23.416;2023-01-28T07:25:09;93309.50;;;1.73;72.31
33151;BME280;19508;42.578;23.416;2023-01-28T07:27:35;93314.00;;;1.73;71.85
33151;BME280;19508;42.578;23.416;2023-01-28T07:30:01;93324.56;;;1.79;72.28
33151;BME280;19508;42.578;23.416;2023-01-28T07:32:26;93323.13;;;1.83;71.30
33151;BME280;19508;42.578;23.416;2023-01-28T07:34:53;93318.34;;;1.98;71.67
33151;BME280;19508;42.578;23.416;2023-01-28T07:37:19;93320.03;;;1.86;71.71
33151;BME280;19508;42.578;23.416;2023-01-28T07:39:44;93326.13;;;1.93;71.65
33151;BME280;19508;42.578;23.416;2023-01-28T07:42:10;93322.53;;;1.81;71.45
33151;BME280;19508;42.578;23.416;2023-01-28T07:44:35;93332.22;;;2.01;70.99
33151;BME280;19508;42.578;23.416;2023-01-28T07:47:02;93326.53;;;1.97;71.31
33151;BME280;19508;42.578;23.416;2023-01-28T07:49:28;93322.63;;;2.00;71.16
33151;BME280;19508;42.578;23.416;2023-01-28T07:51:53;93328.41;;;2.21;71.08
33151;BME280;19508;42.578;23.416;2023-01-28T07:54:18;93332.16;;;2.14;70.34
33151;BME280;19508;42.578;23.416;2023-01-28T07:56:44;93333.19;;;2.38;70.36
33151;BME280;19508;42.578;23.416;2023-01-28T07:59:09;93341.06;;;2.26;70.57
33151;BME280;19508;42.578;23.416;2023-01-28T08:01:35;93321.25;;;2.22;70.73
33151;BME280;19508;42.578;23.416;2023-01-28T08:04:00;93329.91;;;2.42;69.89
33151;BME280;19508;42.578;23.416;2023-01-28T08:06:27;93344.56;;;2.51;69.07
33151;BME280;19508;42.578;23.416;2023-01-28T08:08:53;93344.28;;;2.28;69.87
33151;BME280;19508;42.578;23.416;2023-01-28T08:11:18;93344.69;;;2.32;69.81
33151;BME280;19508;42.578;23.416;2023-01-28T08:13:44;93335.44;;;2.09;70.28
33151;BME280;19508;42.578;23.416;2023-01-28T08:16:10;93345.25;;;2.09;71.07
33151;BME280;19508;42.578;23.416;2023-01-28T08:18:35;93338.00;;;1.91;72.20
33151;BME280;19508;42.578;23.416;2023-01-28T08:21:01;93350.91;;;2.19;70.67
33151;BME280;19508;42.578;23.416;2023-01-28T08:23:26;93350.59;;;2.34;69.90
33151;BME280;19508;42.578;23.416;2023-01-28T08:25:53;93355.97;;;2.59;69.54
33151;BME280;19508;42.578;23.416;2023-01-28T08:28:19;93356.56;;;2.29;70.12
33151;BME280;19508;42.578;23.416;2023-01-28T08:30:45;93360.91;;;1.79;72.27
33151;BME280;19508;42.578;23.416;2023-01-28T08:33:12;93360.03;;;1.91;71.38
33151;BME280;19508;42.578;23.416;2023-01-28T08:35:38;93359.38;;;2.03;71.42
33151;BME280;19508;42.578;23.416;2023-01-28T08:38:04;93362.22;;;2.08;71.21
33151;BME280;19508;42.578;23.416;2023-01-28T08:40:32;93354.13;;;1.89;71.30
33151;BME280;19508;42.578;23.416;2023-01-28T08:42:57;93363.13;;;1.88;71.03
33151;BME280;19508;42.578;23.416;2023-01-28T08:45:25;93365.16;;;1.86;72.00
33151;BME280;19508;42.578;23.416;2023-01-28T08:47:56;93367.16;;;1.97;71.72
33151;BME280;19508;42.578;23.416;2023-01-28T08:50:23;93362.22;;;2.08;70.87
33151;BME280;19508;42.578;23.416;2023-01-28T08:52:54;93356.34;;;1.92;70.89
33151;BME280;19508;42.578;23.416;2023-01-28T08:55:20;93361.00;;;2.04;71.17
33151;BME280;19508;42.578;23.416;2023-01-28T08:57:46;93361.78;;;2.11;71.43
33151;BME280;19508;42.578;23.416;2023-01-28T09:00:11;93363.28;;;2.32;70.66
33151;BME280;19508;42.578;23.416;2023-01-28T09:02:37;93367.06;;;2.49;69.73
33151;BME280;19508;42.578;23.416;2023-01-28T09:05:03;93361.59;;;2.69;69.17
33151;BME280;19508;42.578;23.416;2023-01-28T09:07:29;93363.53;;;2.80;68.74
33151;BME280;19508;42.578;23.416;2023-01-28T09:09:55;93368.72;;;3.00;68.47
33151;BME280;19508;42.578;23.416;2023-01-28T09:12:20;93374.09;;;2.93;67.93
33151;BME280;19508;42.578;23.416;2023-01-28T09:14:46;93370.38;;;2.94;68.16
33151;BME280;19508;42.578;23.416;2023-01-28T09:17:11;93373.38;;;2.79;68.33
33151;BME280;19508;42.578;23.416;2023-01-28T09:19:37;93367.19;;;2.29;69.73
33151;BME280;19508;42.578;23.416;2023-01-28T09:22:03;93370.69;;;2.54;69.24
33151;BME280;19508;42.578;23.416;2023-01-28T09:24:28;93365.16;;;2.81;68.66
33151;BME280;19508;42.578;23.416;2023-01-28T09:26:55;93368.34;;;2.65;70.07
33151;BME280;19508;42.578;23.416;2023-01-28T09:29:20;93371.03;;;2.90;69.79
33151;BME280;19508;42.578;23.416;2023-01-28T09:31:46;93375.22;;;2.79;69.49
33151;BME280;19508;42.578;23.416;2023-01-28T09:34:11;93376.19;;;3.09;68.43
33151;BME280;19508;42.578;23.416;2023-01-28T09:36:37;93378.31;;;2.76;69.17
33151;BME280;19508;42.578;23.416;2023-01-28T09:39:02;93369.41;;;2.64;69.57
33151;BME280;19508;42.578;23.416;2023-01-28T09:41:42;93380.97;;;3.01;69.39
33151;BME280;19508;42.578;23.416;2023-01-28T09:46:59;93366.25;;;2.98;68.94
33151;BME280;19508;42.578;23.416;2023-01-28T09:49:44;93373.84;;;3.20;68.58
33151;BME280;19508;42.578;23.416;2023-01-28T09:52:14;93368.47;;;3.26;67.74
33151;BME280;19508;42.578;23.416;2023-01-28T09:54:44;93363.69;;;3.53;68.35
33151;BME280;19508;42.578;23.416;2023-01-28T09:57:37;93359.81;;;4.04;66.82
33151;BME280;19508;42.578;23.416;2023-01-28T10:00:15;93367.38;;;3.34;67.80
33151;BME280;19508;42.578;23.416;2023-01-28T10:02:54;93359.00;;;3.67;67.92
33151;BME280;19508;42.578;23.416;2023-01-28T10:19:52;93368.09;;;2.73;69.13
33151;BME280;19508;42.578;23.416;2023-01-28T10:22:25;93362.38;;;3.01;69.46
33151;BME280;19508;42.578;23.416;2023-01-28T10:25:18;93355.06;;;3.33;68.76
33151;BME280;19508;42.578;23.416;2023-01-28T10:27:46;93352.97;;;2.73;70.28
33151;BME280;19508;42.578;23.416;2023-01-28T10:30:26;93362.41;;;2.94;69.89
33151;BME280;19508;42.578;23.416;2023-01-28T10:33:05;93370.16;;;3.21;69.68
33151;BME280;19508;42.578;23.416;2023-01-28T10:35:39;93363.00;;;2.96;69.25
33151;BME280;19508;42.578;23.416;2023-01-28T10:38:07;93367.47;;;3.02;68.09
33151;BME280;19508;42.578;23.416;2023-01-28T10:40:33;93357.72;;;2.90;69.06
33151;BME280;19508;42.578;23.416;2023-01-28T10:43:02;93358.91;;;3.19;69.04
33151;BME280;19508;42.578;23.416;2023-01-28T10:45:31;93354.00;;;2.97;69.49
33151;BME280;19508;42.578;23.416;2023-01-28T10:48:02;93351.84;;;3.49;68.32
33151;BME280;19508;42.578;23.416;2023-01-28T10:50:31;93360.50;;;3.45;68.00
33151;BME280;19508;42.578;23.416;2023-01-28T10:53:02;93364.72;;;3.34;69.22
33151;BME280;19508;42.578;23.416;2023-01-28T10:55:36;93360.34;;;3.58;68.02
33151;BME280;19508;42.578;23.416;2023-01-28T10:58:17;93362.69;;;3.29;69.04
33151;BME280;19508;42.578;23.416;2023-01-28T11:00:45;93366.34;;;3.35;68.83
33151;BME280;19508;42.578;23.416;2023-01-28T11:03:20;93358.91;;;2.75;70.72
33151;BME280;19508;42.578;23.416;2023-01-28T11:05:51;93356.88;;;2.71;70.11
33151;BME280;19508;42.578;23.416;2023-01-28T11:08:18;93357.47;;;2.73;70.87
33151;BME280;19508;42.578;23.416;2023-01-28T11:10:46;93354.22;;;2.71;69.96
33151;BME280;19508;42.578;23.416;2023-01-28T11:13:26;93354.53;;;2.81;70.13
33151;BME280;19508;42.578;23.416;2023-01-28T11:16:06;93352.09;;;2.54;71.52
33151;BME280;19508;42.578;23.416;2023-01-28T11:18:47;93355.47;;;2.68;71.34
33151;BME280;19508;42.578;23.416;2023-01-28T11:24:11;93359.53;;;2.39;72.63
33151;BME280;19508;42.578;23.416;2023-01-28T11:26:43;93360.50;;;2.51;71.57
33151;BME280;19508;42.578;23.416;2023-01-28T11:29:39;93347.44;;;3.00;71.42
33151;BME280;19508;42.578;23.416;2023-01-28T11:32:16;93353.28;;;2.59;71.33
33151;BME280;19508;42.578;23.416;2023-01-28T11:34:48;93353.19;;;2.97;70.67
33151;BME280;19508;42.578;23.416;2023-01-28T11:37:14;93354.53;;;3.06;70.06
33151;BME280;19508;42.578;23.416;2023-01-28T11:39:40;93360.56;;;3.38;68.97
33151;BME280;19508;42.578;23.416;2023-01-28T11:42:18;93348.75;;;3.34;67.79
33151;BME280;19508;42.578;23.416;2023-01-28T11:44:45;93358.94;;;3.37;67.96
33151;BME280;19508;42.578;23.416;2023-01-28T11:52:49;93351.00;;;4.04;66.90
33151;BME280;19508;42.578;23.416;2023-01-28T11:58:20;93351.50;;;4.12;65.92
33151;BME280;19508;42.578;23.416;2023-01-28T12:01:07;93341.97;;;4.05;65.46
33151;BME280;19508;42.578;23.416;2023-01-28T12:26:19;93369.16;;;3.77;66.29
33151;BME280;19508;42.578;23.416;2023-01-28T12:42:36;93368.56;;;3.56;66.40
33151;BME280;19508;42.578;23.416;2023-01-28T12:45:37;93367.50;;;3.76;66.13
33151;BME280;19508;42.578;23.416;2023-01-28T12:51:12;93378.69;;;2.79;68.04
33151;BME280;19508;42.578;23.416;2023-01-28T12:54:09;93380.75;;;3.27;67.28
33151;BME280;19508;42.578;23.416;2023-01-28T12:56:44;93380.22;;;3.37;67.07
33151;BME280;19508;42.578;23.416;2023-01-28T12:59:23;93386.47;;;3.24;66.95
33151;BME280;19508;42.578;23.416;2023-01-28T13:02:49;93382.53;;;3.52;66.65
33151;BME280;19508;42.578;23.416;2023-01-28T13:05:01;93389.84;;;3.56;65.76
33151;BME280;19508;42.578;23.416;2023-01-28T13:10:36;93391.41;;;3.46;67.28
33151;BME280;19508;42.578;23.416;2023-01-28T13:13:03;93387.94;;;3.45;66.40
33151;BME280;19508;42.578;23.416;2023-01-28T13:15:30;93393.38;;;3.50;66.55
33151;BME280;19508;42.578;23.416;2023-01-28T13:18:03;93396.19;;;3.37;67.50
33151;BME280;19508;42.578;23.416;2023-01-28T13:20:48;93402.75;;;3.78;66.22
33151;BME280;19508;42.578;23.416;2023-01-28T13:23:36;93400.19;;;3.46;66.36
33151;BME280;19508;42.578;23.416;2023-01-28T13:28:49;93398.44;;;3.15;67.25
33151;BME280;19508;42.578;23.416;2023-01-28T13:31:20;93407.88;;;3.36;67.62
33151;BME280;19508;42.578;23.416;2023-01-28T13:36:29;93404.69;;;3.02;67.66
33151;BME280;19508;42.578;23.416;2023-01-28T13:41:47;93405.81;;;3.56;67.04
33151;BME280;19508;42.578;23.416;2023-01-28T13:44:32;93418.19;;;3.51;66.10
33151;BME280;19508;42.578;23.416;2023-01-28T13:47:20;93417.75;;;3.29;66.29
33151;BME280;19508;42.578;23.416;2023-01-28T13:49:50;93419.56;;;3.35;67.42
33151;BME280;19508;42.578;23.416;2023-01-28T13:52:27;93425.44;;;3.19;67.67
33151;BME280;19508;42.578;23.416;2023-01-28T14:00:39;93435.22;;;3.25;66.49
33151;BME280;19508;42.578;23.416;2023-01-28T14:08:53;93446.53;;;3.14;67.79
33151;BME280;19508;42.578;23.416;2023-01-28T14:19:16;93446.91;;;2.92;68.30
33151;BME280;19508;42.578;23.416;2023-01-28T14:21:43;93462.63;;;2.69;69.05
33151;BME280;19508;42.578;23.416;2023-01-28T14:24:16;93458.75;;;2.96;68.28
33151;BME280;19508;42.578;23.416;2023-01-28T14:26:54;93459.97;;;3.00;68.03
33151;BME280;19508;42.578;23.416;2023-01-28T14:29:40;93458.41;;;2.86;67.66
33151;BME280;19508;42.578;23.416;2023-01-28T14:32:17;93466.22;;;2.49;68.74
33151;BME280;19508;42.578;23.416;2023-01-28T14:34:44;93461.34;;;2.40;70.02
33151;BME280;19508;42.578;23.416;2023-01-28T14:37:17;93467.94;;;2.69;69.08
33151;BME280;19508;42.578;23.416;2023-01-28T14:39:57;93463.97;;;2.46;69.77
33151;BME280;19508;42.578;23.416;2023-01-28T14:42:25;93467.00;;;2.57;69.11
33151;BME280;19508;42.578;23.416;2023-01-28T14:50:39;93473.63;;;2.72;68.89
33151;BME280;19508;42.578;23.416;2023-01-28T14:55:41;93474.44;;;2.41;69.40
33151;BME280;19508;42.578;23.416;2023-01-28T14:58:40;93488.59;;;2.22;70.67
33151;BME280;19508;42.578;23.416;2023-01-28T15:01:20;93491.63;;;2.32;71.21
33151;BME280;19508;42.578;23.416;2023-01-28T15:03:47;93491.06;;;2.17;71.16
33151;BME280;19508;42.578;23.416;2023-01-28T15:06:15;93488.22;;;2.12;71.47
33151;BME280;19508;42.578;23.416;2023-01-28T15:08:41;93485.50;;;1.67;73.19
33151;BME280;19508;42.578;23.416;2023-01-28T15:11:10;93482.91;;;2.18;71.82
33151;BME280;19508;42.578;23.416;2023-01-28T15:13:44;93497.13;;;2.37;71.23