sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14187;SDS011;7175;51.978;5.330;2024-01-07T00:00:46;47.10;;;44.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:03:14;46.70;;;43.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:05:42;46.20;;;43.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:08:11;46.67;;;43.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:10:39;48.30;;;45.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:13:08;48.83;;;45.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:15:36;50.43;;;47.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:18:04;53.40;;;50.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:20:32;53.73;;;50.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:23:00;54.80;;;51.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:25:28;55.10;;;51.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:27:56;55.73;;;52.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:30:26;56.53;;;52.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:32:54;56.90;;;53.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:35:22;59.43;;;55.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:37:50;59.83;;;56.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:40:18;59.10;;;55.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:42:46;58.60;;;54.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:45:14;60.20;;;56.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:47:43;59.53;;;55.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:50:12;60.60;;;56.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:52:40;61.07;;;57.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:55:09;60.87;;;57.07;;
14187;SDS011;7175;51.978;5.330;2024-01-07T00:57:37;64.40;;;60.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:00:06;62.03;;;58.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:02:35;60.10;;;56.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:05:06;59.07;;;55.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:07:34;58.47;;;54.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:10:02;61.97;;;57.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:12:30;63.40;;;59.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:14:58;60.70;;;56.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:17:26;64.87;;;60.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:19:54;66.00;;;61.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:22:23;65.43;;;61.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:24:51;63.50;;;59.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:27:22;65.90;;;61.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:29:50;64.73;;;60.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:32:18;64.17;;;59.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:34:46;61.80;;;57.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:37:14;61.50;;;57.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:39:43;63.60;;;59.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:42:12;60.43;;;56.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:44:40;61.20;;;57.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:47:09;64.23;;;60.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:49:39;62.73;;;58.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:52:08;63.63;;;59.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:54:37;62.80;;;58.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:57:06;60.20;;;56.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T01:59:36;60.20;;;56.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:02:04;62.53;;;58.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:04:32;59.50;;;55.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:07:01;58.17;;;54.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:09:29;58.50;;;54.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:12:00;59.23;;;55.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:14:30;59.93;;;55.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:16:58;60.33;;;56.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:19:26;64.00;;;59.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:21:54;61.30;;;57.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:24:24;63.50;;;59.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:26:52;66.37;;;61.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:29:20;66.80;;;62.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:31:48;65.80;;;61.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:34:16;69.10;;;64.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:36:44;64.97;;;60.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:39:12;64.60;;;60.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:41:44;64.10;;;59.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:44:12;63.60;;;59.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:46:40;65.80;;;61.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:49:08;60.93;;;56.83;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:51:36;62.80;;;58.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:54:04;60.97;;;56.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:56:32;61.53;;;57.43;;
14187;SDS011;7175;51.978;5.330;2024-01-07T02:59:02;64.77;;;60.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:01:30;63.10;;;58.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:03:58;67.50;;;63.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:06:26;67.60;;;63.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:08:55;67.17;;;62.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:11:22;68.97;;;64.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:13:50;70.67;;;66.07;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:16:20;67.77;;;63.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:18:49;66.77;;;62.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:21:17;62.57;;;58.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:23:46;65.40;;;61.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:26:15;67.27;;;62.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:28:43;64.60;;;60.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:31:12;64.33;;;60.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:33:42;61.43;;;57.43;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:36:11;63.37;;;59.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:38:40;61.73;;;57.63;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:41:09;64.73;;;60.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:43:42;64.40;;;60.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:46:10;64.77;;;60.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:48:38;64.07;;;59.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:51:08;58.67;;;54.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:53:36;59.67;;;55.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:56:04;60.50;;;56.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T03:58:33;60.53;;;56.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:01:01;58.90;;;55.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:03:30;58.10;;;54.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:05:58;58.20;;;54.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:08:28;60.40;;;56.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:10:56;58.97;;;55.07;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:13:24;60.40;;;56.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:15:52;59.30;;;55.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:18:20;56.80;;;52.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:20:49;60.20;;;56.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:23:17;59.77;;;55.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:25:46;60.60;;;56.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:28:14;63.17;;;58.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:30:42;57.30;;;53.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:33:10;58.47;;;54.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:35:38;55.00;;;51.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:38:06;56.57;;;52.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:40:34;60.40;;;56.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:43:04;58.80;;;54.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:45:32;57.40;;;53.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:48:00;56.67;;;52.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:50:28;57.97;;;54.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:52:56;59.03;;;55.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:55:24;58.03;;;54.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T04:57:52;58.50;;;54.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:00:21;60.43;;;56.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:02:50;62.27;;;58.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:05:18;62.20;;;58.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:07:46;63.73;;;59.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:10:14;64.40;;;60.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:12:42;66.23;;;62.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:15:10;65.77;;;61.57;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:17:39;63.57;;;59.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:20:08;65.17;;;61.07;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:22:37;58.47;;;54.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:25:05;57.27;;;53.57;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:27:34;54.70;;;51.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:30:02;52.70;;;49.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:32:31;52.73;;;49.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:35:01;52.00;;;48.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:37:29;50.07;;;46.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:39:57;48.97;;;45.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:42:25;47.03;;;43.93;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:44:53;45.57;;;42.57;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:47:21;46.20;;;43.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:49:49;45.77;;;42.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:52:20;44.87;;;41.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:54:48;44.87;;;41.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:57:16;43.97;;;40.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T05:59:44;42.80;;;39.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:02:13;41.77;;;38.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:04:42;42.20;;;39.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:07:10;42.20;;;39.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:09:39;44.00;;;41.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:12:07;43.17;;;40.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:14:35;43.07;;;40.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:17:03;42.93;;;40.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:19:31;45.30;;;42.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:21:59;41.43;;;38.63;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:24:27;40.00;;;37.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:26:57;39.47;;;36.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:29:25;40.17;;;37.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:31:53;39.83;;;37.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:34:22;40.50;;;37.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:36:49;41.50;;;38.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:39:18;40.17;;;37.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:41:46;41.03;;;38.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:44:15;39.87;;;37.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:46:43;39.10;;;36.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:49:11;39.77;;;37.07;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:51:39;39.43;;;36.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:54:07;40.43;;;37.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:56:40;39.50;;;36.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T06:59:09;39.07;;;36.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:01:38;38.90;;;36.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:04:06;38.53;;;35.93;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:06:35;37.50;;;34.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:09:03;37.80;;;35.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:11:31;37.53;;;34.93;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:13:59;36.87;;;34.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:16:27;36.77;;;34.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:18:56;38.33;;;35.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:21:24;39.37;;;36.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:23:53;38.30;;;35.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:26:22;38.70;;;36.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:28:50;36.17;;;33.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:31:18;36.50;;;34.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:33:46;36.87;;;34.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:36:16;36.17;;;33.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:38:44;36.90;;;34.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:41:12;34.87;;;32.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:43:40;34.03;;;31.63;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:46:08;33.93;;;31.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:48:38;33.57;;;31.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:51:06;33.03;;;30.63;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:53:36;32.10;;;29.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:56:05;30.50;;;28.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T07:58:34;31.13;;;28.83;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:01:02;32.50;;;30.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:03:31;31.30;;;28.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:05:59;31.40;;;29.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:08:27;32.37;;;29.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:10:57;30.33;;;28.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:13:25;31.97;;;29.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:15:53;31.00;;;28.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:18:21;30.40;;;27.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:20:49;30.53;;;28.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:23:17;29.40;;;27.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:25:45;29.80;;;27.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:28:14;30.17;;;27.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:30:42;29.77;;;27.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:33:11;30.63;;;28.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:35:39;30.80;;;28.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:38:07;29.70;;;27.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:40:35;30.20;;;27.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:43:03;29.80;;;27.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:45:33;30.98;;;28.38;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:48:01;30.93;;;28.43;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:50:29;30.50;;;27.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:52:57;29.10;;;26.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:55:30;26.90;;;24.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T08:57:58;25.47;;;23.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:00:28;24.70;;;22.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:02:59;24.30;;;22.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:05:27;23.90;;;21.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:07:55;23.80;;;21.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:10:23;24.27;;;22.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:12:53;24.70;;;22.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:15:21;24.60;;;22.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:17:49;24.73;;;22.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:20:19;25.53;;;23.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:22:47;24.93;;;22.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:25:16;25.67;;;23.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:27:45;26.30;;;24.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:30:14;26.00;;;23.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:32:44;25.90;;;23.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:35:12;26.80;;;24.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:37:42;26.30;;;24.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:40:11;24.60;;;22.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:42:45;24.37;;;22.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:45:14;25.13;;;22.93;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:47:43;25.07;;;22.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:50:13;24.97;;;22.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:52:44;24.83;;;22.63;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:55:16;24.57;;;22.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T09:57:49;24.87;;;22.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:00:18;24.43;;;22.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:02:47;24.10;;;21.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:05:16;24.30;;;22.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:07:46;23.90;;;21.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:10:15;24.20;;;22.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:12:45;23.77;;;21.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:15:14;24.33;;;22.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:17:42;23.63;;;21.53;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:20:12;24.83;;;22.63;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:22:40;24.73;;;22.57;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:25:18;24.37;;;22.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:27:46;23.97;;;21.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:30:16;24.40;;;22.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:32:45;24.50;;;22.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:35:14;24.57;;;22.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:37:49;24.97;;;22.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:40:18;25.80;;;23.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:42:46;24.10;;;22.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:45:17;24.37;;;22.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:47:46;23.23;;;21.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:50:17;22.90;;;20.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:52:48;23.47;;;21.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:55:25;23.20;;;21.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T10:57:57;22.70;;;20.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:00:28;23.40;;;21.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:03:00;22.60;;;20.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:05:37;23.10;;;21.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:08:13;21.77;;;19.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:10:48;22.23;;;20.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:13:33;21.80;;;19.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:16:02;22.80;;;20.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:18:31;25.20;;;23.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:21:01;24.00;;;22.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:23:31;23.80;;;21.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:26:00;23.37;;;21.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:28:47;23.73;;;21.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:31:18;23.93;;;21.93;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:33:49;23.17;;;21.23;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:36:18;23.27;;;21.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:38:48;23.40;;;21.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:41:20;23.97;;;21.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:43:52;23.23;;;21.33;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:46:21;22.87;;;20.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:48:50;23.40;;;21.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:51:20;24.13;;;22.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:53:49;23.67;;;21.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:56:18;22.30;;;20.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T11:58:46;21.57;;;19.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:01:14;23.27;;;21.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:03:43;22.03;;;20.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:06:11;22.30;;;20.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:08:40;30.98;;;28.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:11:10;33.70;;;31.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:13:39;32.80;;;30.60;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:16:08;32.50;;;30.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:18:37;31.83;;;29.63;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:21:05;31.50;;;29.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:23:34;30.77;;;28.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:26:07;29.83;;;27.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:28:37;29.90;;;27.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:31:05;29.57;;;27.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:33:36;28.13;;;26.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:36:06;27.27;;;25.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:38:36;28.17;;;26.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:41:04;28.83;;;26.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:43:34;29.47;;;27.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:46:02;29.37;;;27.27;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:48:32;30.27;;;28.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:51:01;29.53;;;27.43;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:53:29;29.67;;;27.57;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:55:57;28.37;;;26.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T12:58:25;29.07;;;26.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:00:54;29.30;;;27.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:03:25;29.27;;;27.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:05:56;29.17;;;27.07;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:08:24;29.13;;;27.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:10:53;29.50;;;27.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:13:22;28.93;;;26.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:15:51;28.80;;;26.80;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:18:20;28.73;;;26.73;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:20:48;29.10;;;27.10;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:23:18;29.30;;;27.20;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:25:46;29.40;;;27.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:28:14;29.10;;;27.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:30:42;29.03;;;27.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:33:10;29.03;;;27.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:35:40;27.87;;;25.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:38:08;29.00;;;26.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:40:36;29.03;;;26.93;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:43:04;28.40;;;26.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:45:38;28.00;;;25.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:48:08;27.37;;;25.37;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:50:36;26.83;;;24.83;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:53:06;26.90;;;24.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:55:34;26.97;;;24.97;;
14187;SDS011;7175;51.978;5.330;2024-01-07T13:58:02;26.47;;;24.47;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:00:30;27.13;;;25.13;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:02:59;27.17;;;25.17;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:05:27;27.03;;;25.03;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:07:55;27.67;;;25.67;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:10:25;27.43;;;25.40;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:12:53;27.00;;;25.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:15:21;27.03;;;25.00;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:17:49;28.03;;;25.93;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:20:18;27.07;;;25.07;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:22:47;27.70;;;25.70;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:25:15;28.30;;;26.30;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:27:45;27.90;;;25.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:30:13;27.87;;;25.87;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:32:41;27.57;;;25.57;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:35:10;27.50;;;25.50;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:37:39;28.87;;;26.77;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:40:08;27.90;;;25.90;;
14187;SDS011;7175;51.978;5.330;2024-01-07T14:42:36;27.50;;;25.50;;