sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:00:41;1.48;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:03:08;5.13;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:05:35;16.13;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:08:06;9.85;;;1.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:10:35;4.53;;;1.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:13:02;4.63;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:15:28;1.25;;;1.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:17:53;3.03;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:20:20;5.43;;;1.23;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:22:46;8.15;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:25:13;4.95;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:27:39;3.95;;;0.98;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:30:04;3.13;;;1.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:32:30;4.50;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:34:56;5.70;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:37:22;2.85;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:39:48;4.65;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:42:26;2.38;;;1.52;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:44:52;3.97;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:47:18;8.90;;;3.15;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:49:48;4.25;;;1.23;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:52:14;11.43;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:54:41;14.75;;;1.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:57:08;7.28;;;1.45;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T00:59:35;9.27;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:02:04;5.60;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:04:29;8.07;;;1.42;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:07:40;8.48;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:12:09;9.23;;;1.52;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:14:37;3.90;;;1.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:17:03;10.95;;;1.52;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:19:30;5.95;;;1.42;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:21:56;8.60;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:24:22;3.03;;;1.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:26:57;4.03;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:29:24;4.25;;;1.52;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:31:50;8.75;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:34:16;9.75;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:36:43;13.55;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:39:10;5.25;;;1.23;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:41:37;6.50;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:44:03;6.57;;;1.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:46:30;4.57;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:48:56;5.50;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:51:22;9.82;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:53:47;13.32;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:56:13;10.20;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T01:58:40;8.82;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:01:05;7.72;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:03:32;4.95;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:05:58;8.20;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:08:24;5.97;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:10:50;10.40;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:13:15;7.82;;;1.85;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:15:42;5.32;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:18:09;8.82;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:20:35;21.98;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:23:01;13.98;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:25:27;9.45;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:27:55;4.72;;;3.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:30:21;4.82;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:32:47;9.23;;;3.28;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:35:13;8.70;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:37:39;18.17;;;2.13;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:40:05;13.20;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:42:31;12.85;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:44:57;8.02;;;1.67;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:47:23;6.75;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:49:49;8.50;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:52:15;13.70;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:54:41;19.85;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:57:07;9.05;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T02:59:33;17.98;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:01:59;9.70;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:04:25;8.60;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:06:51;11.80;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:09:19;9.18;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:11:45;7.20;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:14:11;9.48;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:16:38;12.38;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:19:04;7.32;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:21:30;12.43;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:23:56;13.63;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:26:22;9.35;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:28:47;14.93;;;3.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:31:16;25.48;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:33:42;22.95;;;3.42;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:36:08;13.25;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:38:34;20.77;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:41:00;9.55;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:43:26;5.38;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:45:52;9.32;;;2.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:48:18;11.38;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:50:44;7.90;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:53:10;11.43;;;2.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:55:35;13.57;;;3.08;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T03:58:03;13.05;;;2.47;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:00:29;15.00;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:02:55;7.43;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:05:21;7.95;;;2.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:07:46;14.20;;;3.15;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:10:14;15.30;;;2.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:12:40;13.15;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:15:06;4.07;;;2.03;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:17:33;9.13;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:19:59;7.32;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:22:26;14.85;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:24:54;15.60;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:27:25;8.40;;;2.97;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:29:52;7.55;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:32:25;6.03;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:34:54;12.15;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:37:20;14.10;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:39:46;10.38;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:42:12;6.85;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:44:40;10.68;;;1.85;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:47:06;11.93;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:49:32;6.53;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:51:59;7.75;;;2.03;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:54:26;13.70;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:56:52;3.83;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T04:59:20;9.98;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:01:48;13.20;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:04:17;4.45;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:06:43;8.02;;;1.33;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:09:10;4.72;;;1.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:11:36;5.85;;;1.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:14:02;6.32;;;1.67;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:16:28;8.63;;;2.13;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:18:54;3.95;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:21:20;9.52;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:23:46;12.40;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:26:12;4.80;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:28:37;8.15;;;1.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:31:03;7.35;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:33:29;7.55;;;2.08;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:35:55;3.83;;;1.75;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:38:20;8.05;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:40:46;7.03;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:43:12;3.78;;;1.42;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:45:38;5.00;;;1.52;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:48:04;6.85;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:50:30;3.53;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:52:55;9.55;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:55:21;5.25;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T05:57:47;2.55;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:00:13;4.38;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:02:44;9.23;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:05:10;7.22;;;1.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:07:37;7.13;;;1.67;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:10:03;7.85;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:12:29;7.45;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:14:55;3.78;;;1.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:17:21;4.22;;;1.48;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:19:46;5.38;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:22:12;11.18;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:24:38;5.53;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:27:04;3.28;;;1.45;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:29:29;3.15;;;1.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:31:55;4.75;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:34:21;8.40;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:36:47;3.55;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:39:13;5.15;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:41:40;3.97;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:44:06;11.73;;;4.68;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:46:32;7.05;;;3.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:48:59;7.97;;;3.15;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:51:25;2.95;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:53:54;9.43;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:56:20;13.38;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T06:58:51;6.20;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:01:17;4.53;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:03:44;6.93;;;3.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:06:09;12.13;;;4.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:08:35;6.32;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:11:04;4.05;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:13:30;4.35;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:15:58;4.68;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:18:26;7.07;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:20:53;4.35;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:23:19;6.90;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:25:45;6.95;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:28:11;8.18;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:30:37;6.97;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:33:02;2.60;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:35:28;4.53;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:37:54;2.80;;;1.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:40:20;2.10;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:42:46;6.22;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:45:12;2.72;;;1.35;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:47:38;4.07;;;1.73;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:50:04;2.92;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:52:30;4.45;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:54:56;12.23;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:57:22;5.05;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T07:59:48;5.13;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:02:14;11.45;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:04:39;3.38;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:07:05;10.52;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:09:32;6.07;;;2.03;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:11:58;8.35;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:14:23;13.63;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:16:49;5.65;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:19:15;6.45;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:21:42;11.30;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:24:10;15.82;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:26:37;22.73;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:29:04;8.65;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:31:32;11.65;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:33:58;17.70;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:36:24;8.80;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:38:49;7.30;;;2.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:41:20;7.32;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:43:45;6.65;;;3.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:46:11;10.38;;;4.13;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:48:41;16.20;;;4.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:51:08;7.75;;;4.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:53:35;8.35;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:56:07;10.85;;;4.25;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T08:58:40;15.35;;;4.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:01:10;4.93;;;3.72;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:03:40;6.10;;;3.85;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:06:07;10.93;;;3.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:08:34;9.05;;;4.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:11:03;8.40;;;3.50;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:13:30;5.47;;;3.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:15:56;9.13;;;3.45;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:18:22;4.45;;;3.03;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:20:59;12.18;;;2.95;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:23:25;5.93;;;2.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:25:50;4.53;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:28:16;2.60;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:30:42;6.30;;;2.85;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:33:08;4.97;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:35:34;5.50;;;3.25;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:38:00;6.18;;;2.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:40:26;5.07;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:42:52;7.78;;;3.08;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:45:19;10.27;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:47:49;10.00;;;3.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:50:16;6.07;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:52:43;6.55;;;3.47;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:55:12;15.38;;;4.18;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T09:57:40;5.82;;;4.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:00:06;13.80;;;4.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:02:36;14.60;;;4.43;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:05:08;11.00;;;4.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:10:18;10.55;;;4.43;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:12:44;15.20;;;4.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:15:11;12.10;;;4.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:17:46;17.73;;;5.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:23:10;15.40;;;4.47;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:25:37;17.30;;;4.35;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:28:05;9.35;;;4.68;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:30:41;19.45;;;5.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:33:26;11.85;;;4.97;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:36:06;16.95;;;5.13;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:38:32;11.93;;;4.95;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:40:58;18.52;;;5.57;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:43:24;17.48;;;5.63;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:48:34;22.70;;;6.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:53:39;17.02;;;5.75;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:56:08;18.65;;;5.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T10:58:36;14.00;;;5.43;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:01:02;20.45;;;6.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:03:36;23.77;;;6.28;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:06:13;15.80;;;5.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:11:06;12.25;;;4.57;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:13:32;16.15;;;4.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:15:57;15.43;;;4.32;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:18:24;10.50;;;3.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:20:50;13.57;;;3.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:23:16;16.52;;;4.55;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:25:41;20.85;;;4.43;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:28:07;14.55;;;3.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:30:33;14.98;;;4.18;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:32:59;14.95;;;3.90;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:35:25;8.20;;;3.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:37:54;12.82;;;3.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:40:25;9.93;;;3.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:42:57;13.85;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:45:23;9.07;;;3.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:47:50;11.68;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:50:16;10.90;;;3.42;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:52:42;13.20;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:55:08;11.18;;;2.97;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T11:57:34;12.65;;;3.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:00:04;12.45;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:02:37;5.18;;;3.40;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:05:04;16.75;;;3.33;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:07:33;15.80;;;3.33;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:12:25;12.07;;;2.97;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:14:51;7.35;;;3.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:17:17;12.77;;;2.92;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:19:43;11.07;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:22:10;11.10;;;2.95;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:24:36;11.80;;;3.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:27:02;16.95;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:29:29;12.57;;;3.38;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:31:54;15.38;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:34:25;5.38;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:36:52;7.80;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:39:19;10.63;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:41:46;5.82;;;2.95;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:44:12;13.73;;;3.30;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:46:38;9.52;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:49:08;23.92;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:51:34;19.90;;;3.47;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:54:00;18.23;;;3.25;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:56:25;26.75;;;3.95;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T12:58:51;43.30;;;5.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:01:17;65.22;;;6.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:03:43;52.65;;;4.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:06:09;45.78;;;4.80;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:08:35;27.52;;;4.28;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:11:00;25.75;;;3.75;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:13:26;7.47;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:15:52;12.60;;;3.45;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:18:18;11.38;;;3.70;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:20:45;14.82;;;4.22;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:23:10;14.02;;;3.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:25:37;10.80;;;4.05;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:28:05;10.80;;;4.10;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:30:32;6.97;;;3.78;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:32:58;16.98;;;4.07;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:35:24;18.40;;;4.07;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:37:50;14.00;;;4.25;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:40:16;25.42;;;3.83;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:42:41;24.83;;;5.00;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:45:08;22.05;;;4.20;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:47:34;26.20;;;4.85;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:49:59;12.23;;;4.18;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:52:25;22.50;;;4.93;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:54:52;21.30;;;4.88;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:57:18;35.40;;;6.35;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T13:59:44;23.73;;;6.18;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:02:12;45.92;;;8.82;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:04:38;401.73;;;167.15;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:07:05;275.90;;;126.68;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:09:31;281.08;;;120.07;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:11:57;196.88;;;88.65;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:14:23;152.80;;;62.47;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:16:49;124.18;;;48.60;;
64244;SDS011;50584;29.058;-110.966;2023-06-14T14:19:17;49.65;;;21.00;;