sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47873;BME280;73966;47.438;18.912;2024-01-15T00:00:10;98743.66;;;1.21;58.40
47873;BME280;73966;47.438;18.912;2024-01-15T00:02:40;98725.47;;;1.37;58.18
47873;BME280;73966;47.438;18.912;2024-01-15T00:05:09;98729.44;;;1.27;58.85
47873;BME280;73966;47.438;18.912;2024-01-15T00:07:38;98718.41;;;1.39;58.59
47873;BME280;73966;47.438;18.912;2024-01-15T00:10:08;98705.91;;;1.28;58.89
47873;BME280;73966;47.438;18.912;2024-01-15T00:12:37;98703.97;;;1.49;58.65
47873;BME280;73966;47.438;18.912;2024-01-15T00:15:09;98704.81;;;1.50;58.67
47873;BME280;73966;47.438;18.912;2024-01-15T00:17:38;98686.81;;;1.61;58.60
47873;BME280;73966;47.438;18.912;2024-01-15T00:20:08;98684.31;;;1.59;58.50
47873;BME280;73966;47.438;18.912;2024-01-15T00:22:37;98669.50;;;1.76;57.96
47873;BME280;73966;47.438;18.912;2024-01-15T00:25:06;98666.63;;;1.64;58.18
47873;BME280;73966;47.438;18.912;2024-01-15T00:27:36;98662.19;;;1.66;58.12
47873;BME280;73966;47.438;18.912;2024-01-15T00:30:06;98653.69;;;1.79;57.78
47873;BME280;73966;47.438;18.912;2024-01-15T00:32:38;98650.13;;;1.64;57.92
47873;BME280;73966;47.438;18.912;2024-01-15T00:35:08;98643.66;;;1.71;57.86
47873;BME280;73966;47.438;18.912;2024-01-15T00:37:37;98641.28;;;1.66;58.05
47873;BME280;73966;47.438;18.912;2024-01-15T00:40:08;98636.41;;;1.92;57.54
47873;BME280;73966;47.438;18.912;2024-01-15T00:42:37;98640.97;;;1.88;57.21
47873;BME280;73966;47.438;18.912;2024-01-15T00:45:07;98645.91;;;1.77;57.98
47873;BME280;73966;47.438;18.912;2024-01-15T00:47:45;98639.31;;;1.70;58.08
47873;BME280;73966;47.438;18.912;2024-01-15T00:50:14;98640.66;;;1.61;58.41
47873;BME280;73966;47.438;18.912;2024-01-15T00:52:43;98628.75;;;1.22;59.14
47873;BME280;73966;47.438;18.912;2024-01-15T00:55:13;98631.47;;;1.54;58.32
47873;BME280;73966;47.438;18.912;2024-01-15T00:57:42;98645.81;;;1.63;57.85
47873;BME280;73966;47.438;18.912;2024-01-15T01:00:12;98636.13;;;1.65;57.99
47873;BME280;73966;47.438;18.912;2024-01-15T01:02:41;98630.34;;;1.76;57.75
47873;BME280;73966;47.438;18.912;2024-01-15T01:05:13;98633.50;;;1.65;57.87
47873;BME280;73966;47.438;18.912;2024-01-15T01:07:42;98634.09;;;1.70;57.66
47873;BME280;73966;47.438;18.912;2024-01-15T01:10:12;98637.63;;;1.53;58.15
47873;BME280;73966;47.438;18.912;2024-01-15T01:12:41;98630.06;;;1.64;57.92
47873;BME280;73966;47.438;18.912;2024-01-15T01:15:10;98634.44;;;1.64;57.74
47873;BME280;73966;47.438;18.912;2024-01-15T01:17:40;98621.28;;;1.65;57.56
47873;BME280;73966;47.438;18.912;2024-01-15T01:20:09;98624.00;;;1.64;57.46
47873;BME280;73966;47.438;18.912;2024-01-15T01:22:43;98623.81;;;1.51;57.88
47873;BME280;73966;47.438;18.912;2024-01-15T01:25:12;98614.63;;;1.44;58.06
47873;BME280;73966;47.438;18.912;2024-01-15T01:27:41;98614.63;;;1.44;58.02
47873;BME280;73966;47.438;18.912;2024-01-15T01:30:11;98603.88;;;1.33;58.32
47873;BME280;73966;47.438;18.912;2024-01-15T01:32:40;98594.62;;;1.27;58.55
47873;BME280;73966;47.438;18.912;2024-01-15T01:35:10;98602.94;;;1.01;59.32
47873;BME280;73966;47.438;18.912;2024-01-15T01:37:39;98598.31;;;1.23;58.65
47873;BME280;73966;47.438;18.912;2024-01-15T01:40:10;98591.09;;;1.28;58.52
47873;BME280;73966;47.438;18.912;2024-01-15T01:42:40;98587.84;;;0.90;59.54
47873;BME280;73966;47.438;18.912;2024-01-15T01:45:09;98582.22;;;0.97;59.51
47873;BME280;73966;47.438;18.912;2024-01-15T01:47:40;98579.53;;;1.16;59.05
47873;BME280;73966;47.438;18.912;2024-01-15T01:50:09;98578.59;;;1.17;58.82
47873;BME280;73966;47.438;18.912;2024-01-15T01:52:40;98564.03;;;1.13;58.73
47873;BME280;73966;47.438;18.912;2024-01-15T01:55:12;98571.94;;;1.12;58.79
47873;BME280;73966;47.438;18.912;2024-01-15T01:57:42;98556.09;;;0.82;59.58
47873;BME280;73966;47.438;18.912;2024-01-15T02:00:18;98567.28;;;1.01;58.97
47873;BME280;73966;47.438;18.912;2024-01-15T02:02:47;98563.88;;;1.16;58.26
47873;BME280;73966;47.438;18.912;2024-01-15T02:05:18;98555.69;;;1.22;57.70
47873;BME280;73966;47.438;18.912;2024-01-15T02:07:50;98546.94;;;0.90;58.65
47873;BME280;73966;47.438;18.912;2024-01-15T02:10:21;98543.88;;;1.00;58.12
47873;BME280;73966;47.438;18.912;2024-01-15T02:12:51;98542.31;;;0.62;59.29
47873;BME280;73966;47.438;18.912;2024-01-15T02:15:20;98556.88;;;0.84;58.82
47873;BME280;73966;47.438;18.912;2024-01-15T02:17:59;98551.66;;;0.66;59.24
47873;BME280;73966;47.438;18.912;2024-01-15T02:20:30;98557.00;;;0.98;58.20
47873;BME280;73966;47.438;18.912;2024-01-15T02:23:10;98546.22;;;0.54;59.48
47873;BME280;73966;47.438;18.912;2024-01-15T02:25:42;98533.72;;;0.43;59.74
47873;BME280;73966;47.438;18.912;2024-01-15T02:28:14;98537.16;;;0.26;60.16
47873;BME280;73966;47.438;18.912;2024-01-15T02:30:44;98531.44;;;0.54;59.34
47873;BME280;73966;47.438;18.912;2024-01-15T02:33:13;98530.69;;;0.52;59.08
47873;BME280;73966;47.438;18.912;2024-01-15T02:35:43;98531.19;;;0.41;59.19
47873;BME280;73966;47.438;18.912;2024-01-15T02:38:19;98525.16;;;0.41;59.27
47873;BME280;73966;47.438;18.912;2024-01-15T02:40:49;98510.41;;;0.74;58.30
47873;BME280;73966;47.438;18.912;2024-01-15T02:43:19;98510.91;;;0.48;58.87
47873;BME280;73966;47.438;18.912;2024-01-15T02:45:49;98504.66;;;0.16;59.82
47873;BME280;73966;47.438;18.912;2024-01-15T02:48:19;98495.19;;;0.32;59.50
47873;BME280;73966;47.438;18.912;2024-01-15T02:50:49;98512.28;;;0.20;59.95
47873;BME280;73966;47.438;18.912;2024-01-15T02:53:19;98534.66;;;0.24;59.13
47873;BME280;73966;47.438;18.912;2024-01-15T02:55:48;98531.97;;;0.26;59.08
47873;BME280;73966;47.438;18.912;2024-01-15T02:58:21;98518.09;;;0.26;59.08
47873;BME280;73966;47.438;18.912;2024-01-15T03:00:51;98514.25;;;0.15;59.28
47873;BME280;73966;47.438;18.912;2024-01-15T03:03:20;98513.75;;;-0.10;60.17
47873;BME280;73966;47.438;18.912;2024-01-15T03:05:50;98511.38;;;-0.15;60.60
47873;BME280;73966;47.438;18.912;2024-01-15T03:08:21;98501.50;;;-0.08;60.09
47873;BME280;73966;47.438;18.912;2024-01-15T03:10:50;98495.69;;;-0.13;60.17
47873;BME280;73966;47.438;18.912;2024-01-15T03:13:19;98487.81;;;-0.12;60.21
47873;BME280;73966;47.438;18.912;2024-01-15T03:15:52;98490.00;;;-0.21;60.39
47873;BME280;73966;47.438;18.912;2024-01-15T03:18:21;98478.84;;;-0.06;60.12
47873;BME280;73966;47.438;18.912;2024-01-15T03:20:50;98477.13;;;-0.61;62.04
47873;BME280;73966;47.438;18.912;2024-01-15T03:23:21;98473.91;;;-0.30;61.35
47873;BME280;73966;47.438;18.912;2024-01-15T03:25:51;98475.22;;;-0.76;62.47
47873;BME280;73966;47.438;18.912;2024-01-15T03:28:20;98459.84;;;-0.44;61.72
47873;BME280;73966;47.438;18.912;2024-01-15T03:30:49;98457.97;;;-0.41;61.13
47873;BME280;73966;47.438;18.912;2024-01-15T03:33:19;98467.81;;;-0.11;60.14
47873;BME280;73966;47.438;18.912;2024-01-15T03:35:48;98462.91;;;-0.54;61.29
47873;BME280;73966;47.438;18.912;2024-01-15T03:38:17;98501.44;;;-0.81;62.47
47873;BME280;73966;47.438;18.912;2024-01-15T03:40:48;98487.78;;;-1.05;63.38
47873;BME280;73966;47.438;18.912;2024-01-15T03:43:18;98475.28;;;-0.78;62.69
47873;BME280;73966;47.438;18.912;2024-01-15T03:45:47;98481.88;;;-0.52;61.98
47873;BME280;73966;47.438;18.912;2024-01-15T03:48:17;98491.37;;;-0.51;61.85
47873;BME280;73966;47.438;18.912;2024-01-15T03:50:50;98518.31;;;-0.70;62.49
47873;BME280;73966;47.438;18.912;2024-01-15T03:53:19;98502.41;;;-0.83;63.04
47873;BME280;73966;47.438;18.912;2024-01-15T03:55:50;98492.72;;;-0.80;62.94
47873;BME280;73966;47.438;18.912;2024-01-15T03:58:20;98495.03;;;-0.73;62.61
47873;BME280;73966;47.438;18.912;2024-01-15T04:00:49;98511.41;;;-0.71;62.47
47873;BME280;73966;47.438;18.912;2024-01-15T04:03:26;98519.22;;;-0.71;62.43
47873;BME280;73966;47.438;18.912;2024-01-15T04:05:56;98503.72;;;-1.12;63.64
47873;BME280;73966;47.438;18.912;2024-01-15T04:08:26;98491.16;;;-0.84;62.90
47873;BME280;73966;47.438;18.912;2024-01-15T04:10:56;98486.75;;;-0.82;62.92
47873;BME280;73966;47.438;18.912;2024-01-15T04:13:26;98466.00;;;-0.83;62.87
47873;BME280;73966;47.438;18.912;2024-01-15T04:15:55;98476.97;;;-0.95;62.60
47873;BME280;73966;47.438;18.912;2024-01-15T04:18:25;98461.44;;;-0.97;62.71
47873;BME280;73966;47.438;18.912;2024-01-15T04:20:55;98467.13;;;-1.08;63.07
47873;BME280;73966;47.438;18.912;2024-01-15T04:23:23;98461.72;;;-0.84;61.93
47873;BME280;73966;47.438;18.912;2024-01-15T04:25:53;98465.81;;;-0.97;62.00
47873;BME280;73966;47.438;18.912;2024-01-15T04:28:23;98465.12;;;-0.82;61.53
47873;BME280;73966;47.438;18.912;2024-01-15T04:30:53;98474.03;;;-1.07;62.00
47873;BME280;73966;47.438;18.912;2024-01-15T04:33:22;98464.66;;;-1.30;62.39
47873;BME280;73966;47.438;18.912;2024-01-15T04:35:52;98466.72;;;-1.17;62.59
47873;BME280;73966;47.438;18.912;2024-01-15T04:38:21;98453.41;;;-1.30;63.51
47873;BME280;73966;47.438;18.912;2024-01-15T04:40:51;98436.78;;;-0.88;61.98
47873;BME280;73966;47.438;18.912;2024-01-15T04:43:26;98447.53;;;-0.96;62.33
47873;BME280;73966;47.438;18.912;2024-01-15T04:45:55;98446.97;;;-0.84;62.13
47873;BME280;73966;47.438;18.912;2024-01-15T04:48:24;98433.97;;;-0.84;61.95
47873;BME280;73966;47.438;18.912;2024-01-15T04:50:53;98453.69;;;-0.80;61.89
47873;BME280;73966;47.438;18.912;2024-01-15T04:53:23;98453.69;;;-0.61;61.00
47873;BME280;73966;47.438;18.912;2024-01-15T04:55:53;98451.09;;;-0.80;61.04
47873;BME280;73966;47.438;18.912;2024-01-15T04:58:22;98461.66;;;-1.02;62.31
47873;BME280;73966;47.438;18.912;2024-01-15T05:00:55;98463.63;;;-1.07;62.22
47873;BME280;73966;47.438;18.912;2024-01-15T05:03:24;98470.16;;;-0.98;61.93
47873;BME280;73966;47.438;18.912;2024-01-15T05:05:54;98461.94;;;-1.27;62.58
47873;BME280;73966;47.438;18.912;2024-01-15T05:08:24;98462.75;;;-1.07;62.13
47873;BME280;73966;47.438;18.912;2024-01-15T05:10:53;98470.59;;;-0.88;61.51
47873;BME280;73966;47.438;18.912;2024-01-15T05:13:22;98471.94;;;-0.98;61.73
47873;BME280;73966;47.438;18.912;2024-01-15T05:15:52;98474.22;;;-1.30;62.87
47873;BME280;73966;47.438;18.912;2024-01-15T05:18:23;98469.00;;;-1.30;62.49
47873;BME280;73966;47.438;18.912;2024-01-15T05:20:51;98466.75;;;-1.79;64.28
47873;BME280;73966;47.438;18.912;2024-01-15T05:23:21;98465.12;;;-1.61;63.48
47873;BME280;73966;47.438;18.912;2024-01-15T05:25:50;98464.34;;;-1.63;63.73
47873;BME280;73966;47.438;18.912;2024-01-15T05:28:20;98458.25;;;-1.82;64.55
47873;BME280;73966;47.438;18.912;2024-01-15T05:30:49;98466.94;;;-1.63;64.67
47873;BME280;73966;47.438;18.912;2024-01-15T05:33:24;98470.75;;;-2.12;66.46
47873;BME280;73966;47.438;18.912;2024-01-15T05:35:53;98475.06;;;-1.70;64.93
47873;BME280;73966;47.438;18.912;2024-01-15T05:38:23;98470.50;;;-2.06;66.39
47873;BME280;73966;47.438;18.912;2024-01-15T05:40:51;98465.06;;;-1.59;65.18
47873;BME280;73966;47.438;18.912;2024-01-15T05:43:24;98471.09;;;-1.38;63.96
47873;BME280;73966;47.438;18.912;2024-01-15T05:45:53;98469.72;;;-1.27;63.23
47873;BME280;73966;47.438;18.912;2024-01-15T05:48:25;98474.91;;;-1.47;63.54
47873;BME280;73966;47.438;18.912;2024-01-15T05:50:54;98487.84;;;-1.25;62.96
47873;BME280;73966;47.438;18.912;2024-01-15T05:53:23;98478.41;;;-1.28;63.09
47873;BME280;73966;47.438;18.912;2024-01-15T05:55:52;98482.78;;;-1.49;63.71
47873;BME280;73966;47.438;18.912;2024-01-15T05:58:22;98477.47;;;-1.66;64.64
47873;BME280;73966;47.438;18.912;2024-01-15T06:00:51;98463.88;;;-1.52;64.11
47873;BME280;73966;47.438;18.912;2024-01-15T06:03:20;98457.41;;;-1.42;63.84
47873;BME280;73966;47.438;18.912;2024-01-15T06:05:51;98457.81;;;-1.32;63.51
47873;BME280;73966;47.438;18.912;2024-01-15T06:08:21;98459.47;;;-1.30;63.42
47873;BME280;73966;47.438;18.912;2024-01-15T06:10:50;98460.47;;;-1.13;63.00
47873;BME280;73966;47.438;18.912;2024-01-15T06:13:19;98461.56;;;-1.19;63.05
47873;BME280;73966;47.438;18.912;2024-01-15T06:15:48;98455.19;;;-0.74;61.75
47873;BME280;73966;47.438;18.912;2024-01-15T06:18:17;98464.38;;;-1.05;62.83
47873;BME280;73966;47.438;18.912;2024-01-15T06:20:46;98476.75;;;-1.10;63.35
47873;BME280;73966;47.438;18.912;2024-01-15T06:23:17;98476.34;;;-1.40;64.71
47873;BME280;73966;47.438;18.912;2024-01-15T06:25:48;98480.50;;;-1.36;64.83
47873;BME280;73966;47.438;18.912;2024-01-15T06:28:17;98475.50;;;-0.82;63.65
47873;BME280;73966;47.438;18.912;2024-01-15T06:30:46;98467.63;;;-0.81;63.81
47873;BME280;73966;47.438;18.912;2024-01-15T06:33:15;98470.72;;;-0.91;64.03
47873;BME280;73966;47.438;18.912;2024-01-15T06:35:46;98469.91;;;-0.56;63.41
47873;BME280;73966;47.438;18.912;2024-01-15T06:38:16;98475.66;;;-0.66;63.62
47873;BME280;73966;47.438;18.912;2024-01-15T06:40:45;98474.56;;;-1.00;64.35
47873;BME280;73966;47.438;18.912;2024-01-15T06:43:20;98483.84;;;-0.76;64.17
47873;BME280;73966;47.438;18.912;2024-01-15T06:45:50;98488.00;;;-0.71;63.94
47873;BME280;73966;47.438;18.912;2024-01-15T06:48:19;98477.81;;;-0.57;63.84
47873;BME280;73966;47.438;18.912;2024-01-15T06:50:49;98469.87;;;-0.54;63.77
47873;BME280;73966;47.438;18.912;2024-01-15T06:53:20;98481.16;;;-0.36;63.50
47873;BME280;73966;47.438;18.912;2024-01-15T06:55:49;98476.13;;;-0.39;63.51
47873;BME280;73966;47.438;18.912;2024-01-15T06:58:19;98486.22;;;-0.33;63.37
47873;BME280;73966;47.438;18.912;2024-01-15T07:00:53;98487.94;;;-0.15;62.78
47873;BME280;73966;47.438;18.912;2024-01-15T07:03:23;98484.53;;;-0.34;63.31
47873;BME280;73966;47.438;18.912;2024-01-15T07:05:52;98483.13;;;-0.22;63.09
47873;BME280;73966;47.438;18.912;2024-01-15T07:08:28;98474.94;;;0.03;62.91
47873;BME280;73966;47.438;18.912;2024-01-15T07:11:03;98483.19;;;0.63;62.11
47873;BME280;73966;47.438;18.912;2024-01-15T07:13:36;98472.62;;;0.99;59.70
47873;BME280;73966;47.438;18.912;2024-01-15T07:16:05;98469.44;;;1.57;58.80
47873;BME280;73966;47.438;18.912;2024-01-15T07:18:35;98476.31;;;1.90;57.30
47873;BME280;73966;47.438;18.912;2024-01-15T07:21:27;98486.50;;;2.10;56.66
47873;BME280;73966;47.438;18.912;2024-01-15T07:23:59;98488.91;;;2.13;55.66
47873;BME280;73966;47.438;18.912;2024-01-15T07:26:30;98497.84;;;1.63;56.78
47873;BME280;73966;47.438;18.912;2024-01-15T07:28:59;98497.91;;;1.46;57.20
47873;BME280;73966;47.438;18.912;2024-01-15T07:31:36;98495.72;;;1.38;57.53
47873;BME280;73966;47.438;18.912;2024-01-15T07:34:06;98498.31;;;1.22;57.92
47873;BME280;73966;47.438;18.912;2024-01-15T07:36:35;98493.09;;;1.22;57.92
47873;BME280;73966;47.438;18.912;2024-01-15T07:39:06;98501.59;;;1.26;58.01
47873;BME280;73966;47.438;18.912;2024-01-15T07:41:36;98504.53;;;1.04;58.85
47873;BME280;73966;47.438;18.912;2024-01-15T07:44:06;98505.34;;;1.05;58.80
47873;BME280;73966;47.438;18.912;2024-01-15T07:46:36;98509.97;;;1.00;58.78
47873;BME280;73966;47.438;18.912;2024-01-15T07:49:08;98506.06;;;0.91;59.04
47873;BME280;73966;47.438;18.912;2024-01-15T07:51:37;98499.69;;;0.96;59.09
47873;BME280;73966;47.438;18.912;2024-01-15T07:54:10;98495.41;;;0.95;59.09
47873;BME280;73966;47.438;18.912;2024-01-15T07:56:56;98492.81;;;0.95;59.05
47873;BME280;73966;47.438;18.912;2024-01-15T07:59:25;98498.19;;;0.75;59.87
47873;BME280;73966;47.438;18.912;2024-01-15T08:01:55;98497.38;;;1.08;59.19
47873;BME280;73966;47.438;18.912;2024-01-15T08:04:24;98491.56;;;1.18;59.79
47873;BME280;73966;47.438;18.912;2024-01-15T08:06:54;98498.69;;;1.64;60.13
47873;BME280;73966;47.438;18.912;2024-01-15T08:09:29;98490.69;;;2.57;58.90
47873;BME280;73966;47.438;18.912;2024-01-15T08:11:58;98502.84;;;3.58;56.05
47873;BME280;73966;47.438;18.912;2024-01-15T08:14:28;98486.00;;;4.56;53.65
47873;BME280;73966;47.438;18.912;2024-01-15T08:16:57;98498.69;;;5.39;51.34
47873;BME280;73966;47.438;18.912;2024-01-15T08:19:27;98488.59;;;6.30;48.70
47873;BME280;73966;47.438;18.912;2024-01-15T08:22:03;98494.84;;;7.32;45.46
47873;BME280;73966;47.438;18.912;2024-01-15T08:24:44;98479.44;;;7.93;43.84
47873;BME280;73966;47.438;18.912;2024-01-15T08:27:13;98478.53;;;8.47;42.08
47873;BME280;73966;47.438;18.912;2024-01-15T08:29:49;98486.59;;;8.67;41.05
47873;BME280;73966;47.438;18.912;2024-01-15T08:32:22;98474.94;;;9.21;39.84
47873;BME280;73966;47.438;18.912;2024-01-15T08:34:51;98474.06;;;9.91;38.67
47873;BME280;73966;47.438;18.912;2024-01-15T08:37:21;98475.38;;;10.26;37.96
47873;BME280;73966;47.438;18.912;2024-01-15T08:39:52;98470.09;;;10.45;37.71
47873;BME280;73966;47.438;18.912;2024-01-15T08:42:21;98470.88;;;10.55;37.30
47873;BME280;73966;47.438;18.912;2024-01-15T08:44:51;98469.31;;;10.82;36.38
47873;BME280;73966;47.438;18.912;2024-01-15T08:47:23;98472.81;;;11.29;35.37
47873;BME280;73966;47.438;18.912;2024-01-15T08:49:53;98462.78;;;11.51;35.28
47873;BME280;73966;47.438;18.912;2024-01-15T08:52:23;98479.84;;;11.48;34.94
47873;BME280;73966;47.438;18.912;2024-01-15T08:54:54;98482.34;;;12.05;34.43
47873;BME280;73966;47.438;18.912;2024-01-15T08:57:27;98471.53;;;12.16;33.85
47873;BME280;73966;47.438;18.912;2024-01-15T08:59:58;98476.87;;;12.60;33.68
47873;BME280;73966;47.438;18.912;2024-01-15T09:02:31;98474.75;;;12.90;32.95
47873;BME280;73966;47.438;18.912;2024-01-15T09:05:08;98475.34;;;13.01;32.41
47873;BME280;73966;47.438;18.912;2024-01-15T09:07:37;98480.59;;;12.93;32.67
47873;BME280;73966;47.438;18.912;2024-01-15T09:10:08;98479.63;;;13.20;32.07
47873;BME280;73966;47.438;18.912;2024-01-15T09:12:41;98474.94;;;13.40;31.78
47873;BME280;73966;47.438;18.912;2024-01-15T09:15:10;98482.00;;;13.23;31.78
47873;BME280;73966;47.438;18.912;2024-01-15T09:17:41;98468.66;;;12.97;32.08
47873;BME280;73966;47.438;18.912;2024-01-15T09:20:11;98471.91;;;12.83;32.00
47873;BME280;73966;47.438;18.912;2024-01-15T09:22:46;98475.38;;;12.58;32.41
47873;BME280;73966;47.438;18.912;2024-01-15T09:25:17;98478.19;;;12.56;32.96
47873;BME280;73966;47.438;18.912;2024-01-15T09:27:47;98475.09;;;12.25;33.05
47873;BME280;73966;47.438;18.912;2024-01-15T09:30:17;98468.16;;;12.14;33.25
47873;BME280;73966;47.438;18.912;2024-01-15T09:32:46;98464.38;;;12.17;33.45
47873;BME280;73966;47.438;18.912;2024-01-15T09:35:15;98464.84;;;12.48;32.97
47873;BME280;73966;47.438;18.912;2024-01-15T09:37:44;98461.84;;;12.51;32.38
47873;BME280;73966;47.438;18.912;2024-01-15T09:40:17;98456.53;;;12.95;32.21
47873;BME280;73966;47.438;18.912;2024-01-15T09:42:49;98459.00;;;12.70;31.95
47873;BME280;73966;47.438;18.912;2024-01-15T09:45:20;98445.78;;;12.35;32.65
47873;BME280;73966;47.438;18.912;2024-01-15T09:47:49;98447.84;;;13.11;31.78
47873;BME280;73966;47.438;18.912;2024-01-15T09:50:19;98440.50;;;13.13;31.95
47873;BME280;73966;47.438;18.912;2024-01-15T09:52:49;98424.91;;;13.18;31.76
47873;BME280;73966;47.438;18.912;2024-01-15T09:55:20;98423.06;;;13.18;31.48
47873;BME280;73966;47.438;18.912;2024-01-15T09:57:50;98417.16;;;13.24;31.73
47873;BME280;73966;47.438;18.912;2024-01-15T10:00:20;98418.75;;;13.17;31.52
47873;BME280;73966;47.438;18.912;2024-01-15T10:02:50;98420.75;;;13.49;30.91
47873;BME280;73966;47.438;18.912;2024-01-15T10:05:22;98415.47;;;13.66;30.69
47873;BME280;73966;47.438;18.912;2024-01-15T10:08:00;98414.31;;;13.60;29.86
47873;BME280;73966;47.438;18.912;2024-01-15T10:10:31;98405.34;;;13.69;30.15
47873;BME280;73966;47.438;18.912;2024-01-15T10:13:00;98400.91;;;13.86;29.51
47873;BME280;73966;47.438;18.912;2024-01-15T10:15:37;98412.44;;;14.11;28.95
47873;BME280;73966;47.438;18.912;2024-01-15T10:18:12;98395.94;;;14.16;28.86
47873;BME280;73966;47.438;18.912;2024-01-15T10:20:42;98405.78;;;14.32;28.42
47873;BME280;73966;47.438;18.912;2024-01-15T10:23:11;98393.97;;;14.50;27.81
47873;BME280;73966;47.438;18.912;2024-01-15T10:25:43;98385.78;;;14.60;28.10
47873;BME280;73966;47.438;18.912;2024-01-15T10:28:13;98381.31;;;14.52;27.97
47873;BME280;73966;47.438;18.912;2024-01-15T10:30:42;98381.28;;;14.69;27.92
47873;BME280;73966;47.438;18.912;2024-01-15T10:33:12;98372.97;;;14.64;27.01
47873;BME280;73966;47.438;18.912;2024-01-15T10:35:44;98370.97;;;14.66;26.74
47873;BME280;73966;47.438;18.912;2024-01-15T10:38:13;98370.47;;;14.46;27.22
47873;BME280;73966;47.438;18.912;2024-01-15T10:40:44;98371.66;;;14.51;27.74
47873;BME280;73966;47.438;18.912;2024-01-15T10:43:13;98377.28;;;14.65;26.90
47873;BME280;73966;47.438;18.912;2024-01-15T10:45:43;98377.28;;;14.40;27.62
47873;BME280;73966;47.438;18.912;2024-01-15T10:48:13;98377.47;;;14.39;27.03
47873;BME280;73966;47.438;18.912;2024-01-15T10:50:42;98376.59;;;13.97;27.91
47873;BME280;73966;47.438;18.912;2024-01-15T10:53:15;98373.28;;;13.95;28.25
47873;BME280;73966;47.438;18.912;2024-01-15T10:55:46;98372.28;;;14.05;28.23
47873;BME280;73966;47.438;18.912;2024-01-15T10:58:17;98369.63;;;14.21;27.96
47873;BME280;73966;47.438;18.912;2024-01-15T11:00:47;98364.16;;;14.06;27.87
47873;BME280;73966;47.438;18.912;2024-01-15T11:03:23;98360.81;;;14.28;27.71
47873;BME280;73966;47.438;18.912;2024-01-15T11:05:54;98375.63;;;14.23;27.63
47873;BME280;73966;47.438;18.912;2024-01-15T11:08:24;98370.47;;;14.05;27.79
47873;BME280;73966;47.438;18.912;2024-01-15T11:11:05;98364.28;;;13.80;27.93
47873;BME280;73966;47.438;18.912;2024-01-15T11:13:42;98373.53;;;13.43;28.64
47873;BME280;73966;47.438;18.912;2024-01-15T11:19:05;98366.06;;;13.13;29.38
47873;BME280;73966;47.438;18.912;2024-01-15T11:21:41;98362.78;;;13.19;29.52
47873;BME280;73966;47.438;18.912;2024-01-15T11:24:34;98364.44;;;13.20;29.54
47873;BME280;73966;47.438;18.912;2024-01-15T11:27:08;98364.38;;;13.46;29.03
47873;BME280;73966;47.438;18.912;2024-01-15T11:29:38;98366.22;;;12.77;29.69
47873;BME280;73966;47.438;18.912;2024-01-15T11:32:18;98365.41;;;13.61;29.02
47873;BME280;73966;47.438;18.912;2024-01-15T11:34:58;98366.84;;;13.31;29.23
47873;BME280;73966;47.438;18.912;2024-01-15T11:37:56;98351.56;;;12.99;29.33
47873;BME280;73966;47.438;18.912;2024-01-15T11:40:38;98343.25;;;12.68;29.83
47873;BME280;73966;47.438;18.912;2024-01-15T11:43:12;98357.94;;;12.10;30.83
47873;BME280;73966;47.438;18.912;2024-01-15T11:45:50;98357.09;;;11.74;31.63
47873;BME280;73966;47.438;18.912;2024-01-15T11:48:21;98355.16;;;11.76;31.80
47873;BME280;73966;47.438;18.912;2024-01-15T11:50:56;98344.59;;;12.02;31.59
47873;BME280;73966;47.438;18.912;2024-01-15T11:53:32;98321.34;;;12.40;30.80
47873;BME280;73966;47.438;18.912;2024-01-15T11:56:10;98318.25;;;12.52;30.54
47873;BME280;73966;47.438;18.912;2024-01-15T11:58:46;98304.75;;;12.46;30.17
47873;BME280;73966;47.438;18.912;2024-01-15T12:01:19;98315.81;;;11.89;30.92
47873;BME280;73966;47.438;18.912;2024-01-15T12:03:49;98317.66;;;11.79;31.61
47873;BME280;73966;47.438;18.912;2024-01-15T12:06:25;98313.28;;;11.70;31.27
47873;BME280;73966;47.438;18.912;2024-01-15T12:09:05;98317.53;;;11.80;31.28
47873;BME280;73966;47.438;18.912;2024-01-15T12:11:43;98317.75;;;11.69;31.03
47873;BME280;73966;47.438;18.912;2024-01-15T12:14:20;98306.72;;;10.83;32.05
47873;BME280;73966;47.438;18.912;2024-01-15T12:16:58;98310.56;;;10.61;32.62
47873;BME280;73966;47.438;18.912;2024-01-15T12:19:36;98304.50;;;10.78;32.35
47873;BME280;73966;47.438;18.912;2024-01-15T12:22:15;98316.69;;;9.95;33.53
47873;BME280;73966;47.438;18.912;2024-01-15T12:24:45;98316.28;;;9.90;33.93
47873;BME280;73966;47.438;18.912;2024-01-15T12:27:14;98301.66;;;9.57;34.50
47873;BME280;73966;47.438;18.912;2024-01-15T12:29:45;98297.47;;;9.74;34.37
47873;BME280;73966;47.438;18.912;2024-01-15T12:32:14;98296.81;;;9.52;35.05
47873;BME280;73966;47.438;18.912;2024-01-15T12:34:44;98280.22;;;9.89;34.52
47873;BME280;73966;47.438;18.912;2024-01-15T12:37:13;98286.47;;;9.88;34.57
47873;BME280;73966;47.438;18.912;2024-01-15T12:39:43;98287.56;;;10.05;34.29
47873;BME280;73966;47.438;18.912;2024-01-15T12:42:14;98277.87;;;9.57;34.77
47873;BME280;73966;47.438;18.912;2024-01-15T12:44:46;98277.44;;;9.81;34.82
47873;BME280;73966;47.438;18.912;2024-01-15T12:47:15;98283.12;;;9.96;34.88
47873;BME280;73966;47.438;18.912;2024-01-15T12:49:47;98283.38;;;10.22;34.19
47873;BME280;73966;47.438;18.912;2024-01-15T12:52:19;98281.72;;;10.01;34.67
47873;BME280;73966;47.438;18.912;2024-01-15T12:54:52;98278.91;;;10.13;34.43
47873;BME280;73966;47.438;18.912;2024-01-15T12:57:21;98274.44;;;10.23;34.20
47873;BME280;73966;47.438;18.912;2024-01-15T12:59:54;98277.44;;;9.91;34.58
47873;BME280;73966;47.438;18.912;2024-01-15T13:02:23;98276.97;;;10.15;34.12
47873;BME280;73966;47.438;18.912;2024-01-15T13:04:54;98282.31;;;9.95;34.44
47873;BME280;73966;47.438;18.912;2024-01-15T13:07:25;98280.19;;;10.08;34.32
47873;BME280;73966;47.438;18.912;2024-01-15T13:10:02;98285.47;;;10.18;34.23
47873;BME280;73966;47.438;18.912;2024-01-15T13:12:32;98282.50;;;10.21;34.43
47873;BME280;73966;47.438;18.912;2024-01-15T13:15:09;98278.50;;;10.07;34.32