sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:03;94157.44;;;28.54;31.52
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:09;94146.66;;;28.54;31.17
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:14;94154.72;;;28.54;31.11
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:20;94155.50;;;28.55;31.15
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:25;94152.03;;;28.54;31.21
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:30;94156.28;;;28.55;31.28
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:36;94157.44;;;28.54;31.14
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:42;94150.13;;;28.55;31.40
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:47;94152.03;;;28.54;31.58
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:52;94154.72;;;28.54;31.15
65127;BME280;51927;49.080;19.652;2023-02-19T00:00:57;94158.97;;;28.55;31.41
65127;BME280;51927;49.080;19.652;2023-02-19T00:01:10;94160.13;;;28.54;31.51
65127;BME280;51927;49.080;19.652;2023-02-19T00:01:16;94158.56;;;28.53;31.05
65127;BME280;51927;49.080;19.652;2023-02-19T00:01:43;94161.25;;;28.53;31.21
65127;BME280;51927;49.080;19.652;2023-02-19T00:01:47;94157.84;;;28.56;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:01:52;94161.34;;;28.57;31.34
65127;BME280;51927;49.080;19.652;2023-02-19T00:01:57;94157.53;;;28.58;31.16
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:02;94160.97;;;28.58;31.18
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:07;94163.69;;;28.58;31.31
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:13;94166.38;;;28.58;31.18
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:18;94166.38;;;28.58;31.40
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:23;94165.25;;;28.59;31.45
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:28;94160.97;;;28.58;31.31
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:33;94165.25;;;28.59;31.09
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:39;94162.56;;;28.59;31.14
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:46;94164.13;;;28.60;31.42
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:51;94165.25;;;28.59;31.36
65127;BME280;51927;49.080;19.652;2023-02-19T00:02:56;94162.56;;;28.59;31.13
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:02;94163.31;;;28.60;31.07
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:07;94158.75;;;28.60;31.14
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:12;94157.16;;;28.59;31.52
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:18;94162.97;;;28.61;31.60
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:23;94160.28;;;28.61;31.35
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:28;94161.84;;;28.62;31.30
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:34;94156.03;;;28.60;31.07
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:40;94161.44;;;28.60;31.52
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:47;94153.34;;;28.60;31.21
65127;BME280;51927;49.080;19.652;2023-02-19T00:03:56;94156.03;;;28.60;31.25
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:06;94150.66;;;28.60;31.14
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:12;94156.81;;;28.61;31.14
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:18;94154.13;;;28.61;31.49
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:25;94149.84;;;28.60;31.13
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:30;94152.56;;;28.60;31.60
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:36;94151.78;;;28.59;31.33
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:41;94149.84;;;28.60;31.15
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:46;94153.34;;;28.60;31.26
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:51;94144.47;;;28.60;31.15
65127;BME280;51927;49.080;19.652;2023-02-19T00:04:56;94154.47;;;28.59;31.52
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:02;94153.69;;;28.59;31.29
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:07;94153.69;;;28.59;31.20
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:12;94146.41;;;28.59;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:17;94152.91;;;28.58;31.49
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:23;94151.00;;;28.59;31.52
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:28;94148.31;;;28.59;31.19
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:33;94152.91;;;28.58;31.45
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:39;94151.78;;;28.59;31.48
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:44;94152.91;;;28.58;31.43
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:49;94142.13;;;28.58;31.54
65127;BME280;51927;49.080;19.652;2023-02-19T00:05:54;94150.22;;;28.58;31.40
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:03;94145.97;;;28.57;31.64
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:09;94145.97;;;28.57;31.33
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:15;94145.97;;;28.57;31.51
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:20;94145.97;;;28.57;31.27
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:26;94149.75;;;28.56;31.45
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:32;94147.50;;;28.58;31.51
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:38;94148.66;;;28.57;31.46
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:44;94145.97;;;28.57;31.71
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:49;94147.50;;;28.58;31.48
65127;BME280;51927;49.080;19.652;2023-02-19T00:06:55;94147.88;;;28.57;31.68
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:00;94144.38;;;28.56;31.50
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:05;94144.38;;;28.56;31.52
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:10;94151.38;;;28.57;31.32
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:15;94145.97;;;28.57;31.51
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:20;94143.59;;;28.56;31.28
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:26;94145.19;;;28.57;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:31;94148.66;;;28.57;31.37
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:36;94143.28;;;28.57;31.56
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:41;94137.09;;;28.57;31.38
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:47;94146.75;;;28.58;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:52;94145.19;;;28.57;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:07:57;94139.78;;;28.57;31.80
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:02;94140.59;;;28.57;31.51
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:08;94144.38;;;28.56;31.74
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:13;94140.13;;;28.55;31.34
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:18;94138.22;;;28.56;31.49
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:23;94144.38;;;28.56;31.67
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:29;94145.97;;;28.57;31.51
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:36;94148.66;;;28.57;31.46
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:42;94149.44;;;28.58;31.31
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:47;94142.47;;;28.57;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:52;94139.78;;;28.57;31.40
65127;BME280;51927;49.080;19.652;2023-02-19T00:08:58;94145.97;;;28.57;31.63
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:03;94140.59;;;28.57;31.47
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:12;94139.78;;;28.57;31.50
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:18;94137.09;;;28.57;31.67
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:23;94141.69;;;28.56;31.39
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:28;94144.38;;;28.56;31.79
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:33;94138.22;;;28.56;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:38;94133.59;;;28.56;31.32
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:44;94136.28;;;28.56;31.82
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:49;94142.81;;;28.55;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:54;94143.59;;;28.56;31.45
65127;BME280;51927;49.080;19.652;2023-02-19T00:09:59;94145.19;;;28.57;31.45
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:04;94142.81;;;28.55;31.56
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:10;94142.03;;;28.55;31.32
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:15;94147.06;;;28.56;31.71
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:20;94139.00;;;28.56;31.67
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:25;94139.00;;;28.56;31.55
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:30;94142.81;;;28.55;31.82
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:35;94139.00;;;28.56;31.74
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:41;94144.38;;;28.56;31.73
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:46;94137.41;;;28.55;31.84
65127;BME280;51927;49.080;19.652;2023-02-19T00:10:51;94142.03;;;28.55;31.75
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:07;94136.66;;;28.55;31.72
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:14;94135.88;;;28.54;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:21;94141.25;;;28.54;31.93
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:27;94134.31;;;28.53;31.44
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:33;94134.31;;;28.53;31.95
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:39;94140.47;;;28.53;31.84
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:44;94139.69;;;28.53;31.68
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:50;94139.69;;;28.53;31.57
65127;BME280;51927;49.080;19.652;2023-02-19T00:11:55;94139.69;;;28.53;31.64
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:00;94139.69;;;28.53;31.60
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:05;94138.94;;;28.52;31.67
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:11;94142.38;;;28.53;31.66
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:16;94134.31;;;28.53;31.72
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:21;94141.25;;;28.54;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:26;94139.34;;;28.55;31.44
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:31;94140.47;;;28.53;31.47
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:36;94138.56;;;28.54;31.84
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:42;94141.25;;;28.54;31.50
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:47;94142.03;;;28.55;31.52
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:52;94135.88;;;28.54;31.60
65127;BME280;51927;49.080;19.652;2023-02-19T00:12:58;94141.25;;;28.54;31.65
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:03;94135.06;;;28.53;31.87
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:09;94142.03;;;28.55;31.48
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:14;94141.25;;;28.54;31.75
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:19;94144.72;;;28.55;31.84
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:24;94140.47;;;28.53;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:29;94136.66;;;28.55;31.56
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:35;94142.03;;;28.55;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:42;94142.03;;;28.55;31.76
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:48;94137.41;;;28.55;31.82
65127;BME280;51927;49.080;19.652;2023-02-19T00:13:54;94135.06;;;28.53;31.41
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:01;94136.66;;;28.55;31.41
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:07;94135.88;;;28.54;31.88
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:16;94138.56;;;28.54;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:22;94132.38;;;28.53;31.81
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:27;94135.88;;;28.54;31.86
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:32;94135.06;;;28.53;31.89
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:37;94142.81;;;28.55;31.50
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:43;94133.19;;;28.54;31.86
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:48;94138.56;;;28.54;31.44
65127;BME280;51927;49.080;19.652;2023-02-19T00:14:53;94141.25;;;28.54;31.60
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:01;94141.25;;;28.54;31.74
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:06;94142.03;;;28.55;31.90
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:11;94140.47;;;28.53;31.88
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:16;94137.78;;;28.53;31.54
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:22;94141.25;;;28.54;31.71
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:27;94139.69;;;28.53;31.47
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:32;94138.56;;;28.54;31.71
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:37;94137.41;;;28.55;31.75
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:42;94139.34;;;28.55;31.47
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:48;94129.34;;;28.55;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:53;94131.25;;;28.55;31.75
65127;BME280;51927;49.080;19.652;2023-02-19T00:15:58;94136.66;;;28.55;31.78
65127;BME280;51927;49.080;19.652;2023-02-19T00:16:13;94137.41;;;28.55;31.98
65127;BME280;51927;49.080;19.652;2023-02-19T00:16:39;94142.03;;;28.55;31.98
65127;BME280;51927;49.080;19.652;2023-02-19T00:16:43;94141.25;;;28.54;31.87
65127;BME280;51927;49.080;19.652;2023-02-19T00:16:49;94142.03;;;28.55;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:16:54;94142.03;;;28.55;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:16:59;94146.66;;;28.54;31.59
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:04;94147.41;;;28.55;31.86
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:09;94137.78;;;28.53;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:15;94141.25;;;28.54;32.04
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:20;94142.81;;;28.55;31.81
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:25;94143.59;;;28.56;31.76
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:30;94140.47;;;28.53;31.94
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:36;94139.34;;;28.55;31.54
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:41;94143.97;;;28.54;31.56
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:46;94143.97;;;28.54;31.56
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:51;94138.56;;;28.54;31.99
65127;BME280;51927;49.080;19.652;2023-02-19T00:17:56;94135.88;;;28.54;32.00
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:01;94142.81;;;28.55;31.96
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:07;94141.25;;;28.54;31.71
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:12;94138.56;;;28.54;31.75
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:17;94146.31;;;28.56;31.53
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:22;94142.81;;;28.55;31.93
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:27;94142.81;;;28.55;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:33;94141.25;;;28.54;31.94
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:38;94142.81;;;28.55;31.93
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:43;94141.69;;;28.56;31.85
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:49;94136.66;;;28.55;31.56
65127;BME280;51927;49.080;19.652;2023-02-19T00:18:55;94140.13;;;28.55;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:02;94145.50;;;28.55;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:10;94144.38;;;28.56;31.63
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:17;94142.81;;;28.55;32.00
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:23;94142.81;;;28.55;31.80
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:28;94141.25;;;28.54;31.94
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:33;94141.25;;;28.54;32.07
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:38;94143.97;;;28.54;31.51
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:43;94145.50;;;28.55;31.56
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:49;94137.41;;;28.55;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:54;94142.03;;;28.55;32.01
65127;BME280;51927;49.080;19.652;2023-02-19T00:19:59;94144.72;;;28.55;31.54
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:04;94142.81;;;28.55;31.81
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:09;94149.75;;;28.56;31.55
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:15;94141.25;;;28.54;31.47
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:20;94147.41;;;28.55;31.77
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:25;94147.41;;;28.55;31.95
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:30;94150.88;;;28.55;31.94
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:36;94149.00;;;28.56;31.59
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:41;94142.81;;;28.55;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:46;94145.50;;;28.55;31.54
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:51;94146.31;;;28.56;32.04
65127;BME280;51927;49.080;19.652;2023-02-19T00:20:59;94148.19;;;28.55;31.54
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:04;94149.75;;;28.56;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:10;94148.19;;;28.55;31.62
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:16;94152.47;;;28.56;31.77
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:21;94152.47;;;28.56;31.58
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:27;94150.88;;;28.55;31.68
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:32;94149.75;;;28.56;31.68
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:38;94145.50;;;28.55;31.89
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:43;94147.41;;;28.55;31.62
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:51;94147.41;;;28.55;31.59
65127;BME280;51927;49.080;19.652;2023-02-19T00:21:57;94154.38;;;28.56;31.93
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:02;94155.16;;;28.56;31.62
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:07;94149.00;;;28.56;31.75
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:12;94148.19;;;28.55;31.93
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:17;94153.59;;;28.55;31.82
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:23;94145.50;;;28.55;31.79
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:28;94152.47;;;28.56;31.77
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:33;94154.38;;;28.56;31.94
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:38;94148.19;;;28.55;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:43;94147.41;;;28.55;31.58
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:48;94148.19;;;28.55;31.57
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:54;94152.47;;;28.56;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:22:59;94151.69;;;28.56;31.74
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:04;94152.81;;;28.55;32.04
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:09;94146.66;;;28.54;31.89
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:14;94148.19;;;28.55;31.94
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:19;94157.06;;;28.56;31.58
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:25;94150.56;;;28.57;32.01
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:32;94157.84;;;28.56;32.05
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:37;94145.50;;;28.55;31.61
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:43;94147.41;;;28.55;31.84
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:52;94152.47;;;28.56;31.75
65127;BME280;51927;49.080;19.652;2023-02-19T00:23:59;94152.47;;;28.56;31.65
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:05;94155.16;;;28.56;32.03
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:11;94149.75;;;28.56;31.58
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:17;94155.16;;;28.56;31.87
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:22;94154.38;;;28.56;31.62
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:27;94148.19;;;28.55;31.87
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:32;94148.19;;;28.55;32.04
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:38;94154.38;;;28.56;31.63
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:43;94144.38;;;28.56;31.55
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:48;94149.75;;;28.56;32.05
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:53;94153.59;;;28.55;31.98
65127;BME280;51927;49.080;19.652;2023-02-19T00:24:58;94152.47;;;28.56;31.88
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:04;94148.19;;;28.55;31.65
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:09;94147.06;;;28.56;31.80
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:14;94145.50;;;28.55;32.04
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:19;94153.25;;;28.57;32.07
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:24;94149.00;;;28.56;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:29;94151.69;;;28.56;31.65
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:35;94147.06;;;28.56;31.92
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:41;94148.19;;;28.55;31.65
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:46;94148.19;;;28.55;31.95
65127;BME280;51927;49.080;19.652;2023-02-19T00:25:52;94148.19;;;28.55;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:04;94144.72;;;28.55;31.63
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:10;94146.66;;;28.54;31.63
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:16;94145.09;;;28.53;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:22;94148.53;;;28.53;31.92
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:27;94145.84;;;28.53;31.66
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:33;94145.09;;;28.53;31.89
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:39;94147.78;;;28.53;31.89
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:45;94143.16;;;28.53;31.88
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:50;94147.00;;;28.52;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:26:55;94146.66;;;28.54;31.74
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:00;94145.84;;;28.53;32.12
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:05;94149.69;;;28.52;31.84
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:11;94148.53;;;28.53;31.89
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:16;94148.94;;;28.52;31.93
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:21;94145.09;;;28.53;32.04
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:26;94146.66;;;28.54;32.02
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:31;94145.84;;;28.53;31.87
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:36;94145.84;;;28.53;31.80
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:42;94146.66;;;28.54;31.98
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:47;94146.66;;;28.54;31.92
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:52;94151.25;;;28.53;31.72
65127;BME280;51927;49.080;19.652;2023-02-19T00:27:57;94153.94;;;28.53;31.94
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:02;94150.47;;;28.53;31.72
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:08;94154.72;;;28.54;31.95
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:13;94154.72;;;28.54;31.63
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:18;94158.19;;;28.55;31.87
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:23;94145.84;;;28.53;31.69
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:29;94151.25;;;28.53;32.16
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:34;94152.03;;;28.54;31.93
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:39;94151.25;;;28.53;31.95
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:45;94160.91;;;28.55;31.68
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:51;94149.34;;;28.54;32.17
65127;BME280;51927;49.080;19.652;2023-02-19T00:28:56;94152.03;;;28.54;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:02;94152.03;;;28.54;31.77
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:08;94146.66;;;28.54;31.87
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:17;94155.50;;;28.55;32.10
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:22;94146.66;;;28.54;31.95
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:29;94147.78;;;28.53;31.72
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:34;94155.50;;;28.55;31.96
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:39;94146.66;;;28.54;32.10
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:44;94147.41;;;28.55;31.70
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:49;94147.41;;;28.55;31.83
65127;BME280;51927;49.080;19.652;2023-02-19T00:29:56;94151.25;;;28.53;31.89
65127;BME280;51927;49.080;19.652;2023-02-19T00:30:01;94141.25;;;28.54;32.04
65127;BME280;51927;49.080;19.652;2023-02-19T00:30:07;94146.66;;;28.54;31.76