sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72771;SDS011;60894;42.544;1.516;2022-11-20T00:00:56;1.92;;;0.65;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:03:23;1.95;;;1.08;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:05:50;0.60;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:08:17;2.70;;;0.85;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:10:44;2.33;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:13:11;1.92;;;0.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:15:38;1.77;;;0.63;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:18:07;2.40;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:20:34;2.85;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:23:01;2.30;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:25:27;1.83;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:27:54;3.35;;;1.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:30:21;5.00;;;1.53;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:32:48;2.85;;;0.88;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:35:17;4.60;;;1.15;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:37:46;3.28;;;1.13;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:40:13;4.95;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:42:40;2.97;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:45:07;5.03;;;1.48;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:47:34;3.90;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:50:01;1.95;;;0.68;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:52:30;1.70;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:54:57;2.30;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:57:24;2.22;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T00:59:51;0.90;;;0.32;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:02:18;1.38;;;0.35;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:04:45;1.48;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:07:12;4.40;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:09:40;2.70;;;0.77;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:12:07;2.40;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:14:34;0.60;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:17:01;1.30;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:19:28;1.93;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:21:55;3.95;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:24:22;3.10;;;0.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:26:51;1.58;;;0.43;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:29:19;1.67;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:31:47;2.70;;;0.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:34:15;0.88;;;0.45;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:36:43;2.80;;;0.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:39:14;2.83;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:41:43;6.53;;;1.85;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:47:30;3.30;;;0.98;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:50:01;3.47;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:52:32;3.00;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:55:04;3.05;;;0.77;;
72771;SDS011;60894;42.544;1.516;2022-11-20T01:57:33;2.93;;;0.77;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:00:04;3.15;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:02:33;3.15;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:05:02;3.15;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:07:36;4.60;;;1.45;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:10:04;5.10;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:12:31;4.20;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:15:17;5.68;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:17:44;5.60;;;1.48;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:20:11;3.38;;;0.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:22:41;3.73;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:25:15;4.20;;;1.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:27:43;3.83;;;1.08;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:30:10;2.75;;;0.73;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:32:38;2.78;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:35:06;6.03;;;0.97;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:37:36;4.43;;;0.82;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:40:06;3.05;;;0.75;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:42:35;3.30;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:45:02;2.85;;;1.02;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:47:30;3.07;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:49:57;1.65;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:52:24;2.42;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:54:51;3.92;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:57:18;2.58;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T02:59:47;2.87;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:02:14;2.15;;;0.55;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:04:41;1.27;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:07:08;2.25;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:09:35;2.35;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:12:02;1.47;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:14:30;2.42;;;0.38;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:16:58;2.25;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:19:25;2.08;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:21:52;1.52;;;0.35;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:24:19;1.77;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:26:46;5.03;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:29:13;2.20;;;0.65;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:31:40;1.45;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:34:09;1.33;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:36:38;3.43;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:39:05;2.95;;;0.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:41:35;3.28;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:44:04;1.45;;;0.43;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:46:33;6.55;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:49:00;3.27;;;1.07;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:51:29;3.17;;;1.08;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:53:58;3.47;;;0.95;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:56:27;2.30;;;0.65;;
72771;SDS011;60894;42.544;1.516;2022-11-20T03:58:56;2.47;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:01:24;2.33;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:03:53;2.78;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:06:21;1.73;;;0.55;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:08:53;1.40;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:11:21;1.38;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:13:49;1.30;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:16:18;0.68;;;0.22;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:18:45;0.40;;;0.25;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:21:12;1.88;;;0.45;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:23:39;1.40;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:26:08;1.63;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:28:37;1.33;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:31:05;2.10;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:33:34;1.27;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:36:02;2.08;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:38:30;1.73;;;0.47;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:40:57;0.50;;;0.13;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:43:26;1.42;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:45:54;1.25;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:48:22;1.13;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:50:49;2.87;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:53:17;2.28;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:55:44;1.08;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T04:58:12;1.65;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:00:40;1.25;;;0.43;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:03:07;2.10;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:05:34;2.50;;;0.65;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:08:02;0.82;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:10:29;2.63;;;0.52;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:12:56;2.67;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:15:24;1.73;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:17:52;1.98;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:20:19;1.10;;;0.38;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:22:46;0.82;;;0.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:25:13;1.27;;;0.35;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:27:40;2.60;;;0.47;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:30:08;1.33;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:32:36;1.15;;;0.32;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:35:05;1.15;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:37:32;6.18;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:39:59;7.70;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:42:29;5.63;;;1.13;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:44:57;8.95;;;2.45;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:47:24;11.70;;;2.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:49:51;13.25;;;3.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:52:20;7.80;;;2.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:54:47;4.03;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:57:13;9.00;;;3.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T05:59:41;4.65;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:02:08;3.58;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:04:35;4.53;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:07:02;1.60;;;0.45;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:09:32;2.17;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:11:59;2.88;;;0.73;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:14:26;6.38;;;1.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:16:53;5.90;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:19:20;4.75;;;1.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:21:47;6.50;;;1.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:24:14;4.82;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:26:43;4.20;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:29:10;14.03;;;5.53;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:31:38;9.65;;;3.38;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:34:07;4.43;;;1.33;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:36:35;4.03;;;1.17;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:39:02;9.23;;;1.98;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:41:29;8.50;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:43:57;10.80;;;2.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:46:24;8.48;;;2.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:48:51;6.20;;;1.33;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:51:18;3.38;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:53:46;3.80;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:56:13;6.40;;;1.83;;
72771;SDS011;60894;42.544;1.516;2022-11-20T06:58:40;9.68;;;3.22;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:01:09;4.72;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:03:38;3.70;;;1.55;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:06:06;3.07;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:08:33;2.47;;;0.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:11:01;2.65;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:13:30;2.72;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:15:58;4.25;;;1.52;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:18:28;3.27;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:20:55;1.98;;;0.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:23:22;1.95;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:25:49;1.15;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:28:16;2.40;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:30:48;2.50;;;0.67;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:33:16;6.38;;;2.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:35:44;8.73;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:38:11;4.80;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:40:38;1.92;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:43:05;2.37;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:45:32;2.10;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:47:59;2.38;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:50:26;1.35;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:53:01;5.03;;;1.63;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:55:29;3.37;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T07:57:56;2.47;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:00:23;3.17;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:02:51;3.50;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:05:18;2.42;;;0.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:07:45;5.10;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:10:14;3.25;;;1.15;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:12:45;5.97;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:15:31;4.60;;;1.15;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:17:59;2.88;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:20:27;3.53;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:22:57;4.28;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:25:26;4.65;;;1.35;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:27:54;7.03;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:30:22;6.95;;;2.33;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:32:49;3.80;;;1.23;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:35:16;5.32;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:37:45;3.60;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:40:13;1.92;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:42:46;3.17;;;1.02;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:45:14;3.63;;;0.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:47:41;2.70;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:50:09;4.30;;;0.98;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:52:36;4.05;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:55:04;4.93;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T08:57:32;2.93;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:00:01;3.80;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:02:29;3.20;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:04:57;4.85;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:07:24;3.63;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:09:51;4.53;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:12:18;3.63;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:14:45;3.50;;;1.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:17:14;2.78;;;0.85;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:19:41;4.65;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:22:08;5.23;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:24:35;3.40;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:27:03;3.10;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:29:30;6.45;;;1.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:31:57;4.57;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:34:25;4.77;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:36:52;4.60;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:39:20;2.30;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:41:52;3.40;;;0.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:47:47;3.97;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:50:27;2.80;;;0.88;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:53:04;2.97;;;0.95;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:55:43;1.73;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T09:58:14;2.85;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:00:45;5.10;;;1.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:03:13;3.67;;;1.92;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:05:47;3.53;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:08:18;2.58;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:10:49;2.30;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:13:27;3.70;;;1.23;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:16:06;3.70;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:18:45;3.33;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:21:26;3.25;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:24:05;2.70;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:26:44;3.23;;;0.87;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:29:21;1.85;;;0.73;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:31:54;3.80;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:34:27;2.67;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:37:02;2.42;;;1.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:39:36;6.93;;;1.93;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:42:09;4.20;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:44:40;4.15;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:47:30;4.60;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:49:58;3.78;;;1.35;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:52:32;3.53;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:55:11;2.83;;;1.02;;
72771;SDS011;60894;42.544;1.516;2022-11-20T10:57:52;8.63;;;3.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:00:21;4.88;;;1.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:02:49;5.68;;;1.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:05:22;5.57;;;1.83;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:07:55;7.28;;;2.67;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:10:24;3.90;;;2.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:12:57;6.60;;;1.95;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:15:25;7.28;;;2.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:17:54;5.23;;;1.73;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:20:21;3.72;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:22:50;5.13;;;1.63;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:25:23;4.03;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:27:53;8.32;;;2.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:30:22;12.77;;;5.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:32:50;11.48;;;4.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:35:28;8.32;;;3.33;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:38:03;8.23;;;3.25;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:40:35;6.15;;;2.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:43:05;6.27;;;2.13;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:45:54;4.78;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:48:21;3.53;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:50:48;2.55;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:53:17;2.65;;;1.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:55:48;1.73;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T11:58:21;0.60;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:01:01;1.75;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:03:35;2.70;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:06:08;1.10;;;0.47;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:08:41;1.70;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:11:15;0.85;;;0.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:13:48;0.93;;;0.60;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:16:20;2.78;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:18:48;1.10;;;0.77;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:21:22;2.10;;;0.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:24:00;1.50;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:26:45;4.15;;;2.13;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:29:27;2.33;;;0.52;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:32:10;1.67;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:35:05;2.27;;;0.57;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:37:45;1.88;;;0.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:40:24;2.63;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:43:03;2.40;;;0.80;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:46:09;3.15;;;1.25;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:48:52;3.63;;;1.27;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:51:39;1.95;;;0.68;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:54:30;1.05;;;0.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:57:09;1.52;;;0.45;;
72771;SDS011;60894;42.544;1.516;2022-11-20T12:59:50;2.15;;;0.85;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:02:29;1.40;;;0.47;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:05:10;2.95;;;1.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:07:53;1.83;;;0.85;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:10:23;2.55;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:12:58;1.75;;;0.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:15:35;3.63;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:18:11;4.57;;;1.67;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:20:42;4.18;;;2.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:23:22;6.28;;;2.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:25:50;8.43;;;3.42;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:28:26;12.83;;;5.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:30:56;4.05;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:33:26;5.78;;;2.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:35:56;8.25;;;3.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:38:25;4.18;;;1.35;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:40:53;8.10;;;3.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:43:22;9.23;;;3.88;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:45:56;8.98;;;3.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:48:26;6.20;;;1.75;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:51:12;4.10;;;1.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:53:57;5.27;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:56:40;6.93;;;2.53;;
72771;SDS011;60894;42.544;1.516;2022-11-20T13:59:21;4.85;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:02:01;5.25;;;2.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:04:28;5.22;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:07:00;8.53;;;4.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:09:27;3.85;;;1.35;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:11:56;4.97;;;1.55;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:14:24;8.38;;;3.17;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:16:52;5.03;;;1.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:19:32;2.87;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:22:16;3.13;;;1.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:24:45;4.95;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:27:13;7.47;;;3.30;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:29:41;5.50;;;2.20;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:32:10;4.90;;;2.00;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:34:42;6.55;;;2.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:37:12;22.05;;;9.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:39:47;19.10;;;8.43;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:42:17;16.48;;;5.88;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:44:46;15.53;;;6.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:47:15;16.60;;;6.05;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:49:47;17.60;;;9.27;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:52:16;7.75;;;3.38;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:54:45;4.22;;;1.50;;
72771;SDS011;60894;42.544;1.516;2022-11-20T14:57:20;2.23;;;0.90;;
72771;SDS011;60894;42.544;1.516;2022-11-20T15:00:03;3.80;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T15:02:32;3.83;;;1.70;;
72771;SDS011;60894;42.544;1.516;2022-11-20T15:05:01;3.42;;;1.38;;
72771;SDS011;60894;42.544;1.516;2022-11-20T15:07:30;5.68;;;2.10;;
72771;SDS011;60894;42.544;1.516;2022-11-20T15:10:00;3.50;;;1.40;;
72771;SDS011;60894;42.544;1.516;2022-11-20T15:12:32;5.43;;;2.20;;