sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:01:42;22;18.2;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:06:09;23.4;18.8;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:10:54;23.3;17.8;10.5
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:16:32;18.2;15.4;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:21:08;23.6;18.4;11.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:26:40;17.2;14.6;8.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:30:54;21.6;16.4;9.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:35:54;21.4;17.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:40:57;20.8;16.8;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:46:26;18.8;16;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:51:42;23;17.4;10.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T00:56:19;21;15.8;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:01:04;20;15.6;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:06:34;17.2;14.4;9.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:11:19;19.6;15.2;9.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:16:45;17.5;14.3;9
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:22:18;19.2;14.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:25:56;19;15;9.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:31:33;18.6;15;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:36:18;20;15.6;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:41:42;19.8;15;8.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:46:19;22;16.8;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:50:54;20;17.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T01:56:43;25;17.2;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:01:05;20.6;17.2;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:06:13;20.2;15.6;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:11:19;21.4;17.2;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:15:54;22;17.8;10.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:21:42;21;16.4;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:26:26;23.6;18.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:31:26;21.6;17.2;10.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:36:42;22;17;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:41:04;21.8;17.2;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:46:28;23.4;18.2;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:51:12;21.6;17.8;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T02:56:26;22.8;17;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:01:18;23;17.4;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:05:54;20.8;17.2;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:11:42;23.6;18.6;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:16:04;18.3;15.3;8.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:21:26;27.2;20;11
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:26:08;28;21;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:31:04;28.2;22.2;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:36:42;34.6;24.2;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:41:04;29.6;22;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:46:26;34.6;24.4;12.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:51:18;35.4;23.6;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T03:56:12;32.2;22.6;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:01:42;33.8;26.6;13
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:05:54;39;28.2;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:11:42;40.4;28.6;15
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:16:04;39;30;15.3
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:20:54;39.2;27.8;14.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:26:42;36.2;28.2;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:30:54;38;30;16.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:36:26;33.6;28;14.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:41:08;37;28.2;14.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:46:05;34.6;25.8;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:51:40;36.2;27.4;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T04:55:54;37.6;28.8;14.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:01:27;40.6;29.6;16
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:06:19;38.4;29.8;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:10:54;36.6;28.4;15.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:16:42;38.3;30.3;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:21:06;39.6;32.2;17.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:26:05;35;28.8;16.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:31:18;38.8;28.8;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:36:05;41.2;30.6;17
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:41:18;40;28.8;14.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:45:54;42.6;31.6;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:51:42;36.2;29.4;16
74434;PMS7003;62867;52.038;29.256;2023-04-01T05:56:24;39.8;31;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:01:42;45;36;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:06:20;48.6;36;21
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:11:08;47.4;35.8;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:16:45;54.4;39;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:21:34;54.3;38.8;22.3
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:26:44;53;38.8;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:31:20;51;39;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:36:23;53.4;39.8;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:41:39;55.6;40.4;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:46:19;52.2;38.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:51:43;48.8;36.6;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T06:56:09;50;36.2;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:01:10;52.8;39.2;23.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:06:43;52.4;39.4;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:11:28;52.2;39;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:16:43;48.8;37.4;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:21:44;47.8;35.8;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:26:19;48.6;35.6;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:31:49;45.8;35.2;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:36:43;47;35.6;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:41:45;48.6;36.2;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:46:22;50.8;38.4;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:51:19;51.8;38.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T07:56:43;54.6;41.4;24.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:01:28;56.2;42.4;24.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:06:43;56;43;25.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:11:13;58.4;45;27.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:16:09;62.8;47;28.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:21:43;61.3;45.5;27.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:26:28;57;43;26.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:31:43;54;41.4;26.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:36:05;56.2;43;26.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:40:56;56.6;44.2;27.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:46:46;73.6;57;35
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:51:27;52.8;41;26.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T08:56:41;60.8;46.2;29.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:01:25;88;69.2;39.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:06:03;67.4;54.8;33.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:11:53;57.4;43.6;27.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:16:34;47.2;36.8;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:21:49;50.3;38.8;23.3
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:25:58;43.6;33.6;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:32:04;41;32.2;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:36:45;40.2;31.4;19
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:41:28;37.8;29.4;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:46:49;47.6;36.4;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T09:51:22;52.4;39;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:01:56;43.2;34.4;21
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:06:43;40;32;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:11:56;45.2;34;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:16:03;41.6;33;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:21:16;43.5;34.3;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:26:56;45.4;34.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:31:34;38.4;31.2;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:36:43;39.2;31.2;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:41:22;41.2;32.2;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:46:08;39.4;31.8;20
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:51:37;37.4;30.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T10:56:40;41;32.4;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:01:47;41.2;31.8;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:06:10;39;31.4;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:11:42;39.4;31.6;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:16:15;38.6;29.6;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:21:32;34.4;29;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:26:45;36.8;28.8;18
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:31:23;33.6;27;16.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:35:59;34;28.4;18
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:41:14;30.8;27;17
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:46:25;33.4;27.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:51:45;34;27.2;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T11:56:21;33.8;27.4;17
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:01:00;35.4;28.4;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:05:57;34.8;28.2;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:11:26;34.6;28;16.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:16:45;34.8;27.6;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:21:22;34.2;27;15.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:26:06;46.5;35.3;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:30:58;53.6;39.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:36:27;43.8;33.2;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:41:42;33.8;27.8;16.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:46:19;38.2;29.8;18.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:51:15;44.8;33.4;20.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T12:56:09;45.4;35.4;21.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:01:31;48;37.4;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:06:48;45;34.8;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:11:34;48.8;35.2;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:16:05;45;33.4;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:21:20;43;34.2;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:26:27;46;36;22.5
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:31:48;39.8;32.4;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:36:16;45;34.4;21.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:40:56;46.6;35.2;22.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:46:31;39.6;32.8;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:51:18;39.8;32.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T13:56:48;37;30.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:01:23;42.8;34.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:06:31;46.8;35.8;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:11:17;46.2;36;22.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:16:51;56.2;43;26.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:21:29;39.2;33;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:27:20;51;37.8;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:30:59;49.8;38.6;23.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:36:30;37;29.8;19
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:41:34;37.6;28.6;17.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:46:40;38.2;31;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:51:45;36.2;29.8;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T14:56:36;36;30.4;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:00:57;35.6;29.6;18.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:07:46;36.4;31;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:11:21;46.2;36;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:16:47;49.8;38.6;24.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:21:12;44.2;34.6;22.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:26:09;39.8;33.3;21
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:31:42;39.6;31.8;20.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:36:29;39.4;31.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:41:35;38.6;30.8;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:46:21;35.8;31.2;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:51:29;35.6;29.6;19.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T15:56:45;37.6;31;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:01:19;36.6;31.2;19.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:06:48;45.2;34.2;23
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:10:58;47;35.8;22.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:16:14;46.8;36.2;23.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:21:43;45.6;36.4;23.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:26:14;43;35.4;24.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:31:43;42.8;33.5;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:36:08;40;33.4;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:40:59;38.8;31.6;20.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:46:41;41.4;34.4;21.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:51:32;47.2;35.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T16:56:43;43.4;34.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:00:55;31.6;25.6;17.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:06:28;36.6;29;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:11:48;52.8;41;24.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:16:36;37.8;30;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:21:46;38.2;31.2;19
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:26:36;36.2;29.6;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:30:58;40.5;30.8;19
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:36:48;41.8;31.8;20.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:41:45;34.2;28.2;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:46:54;37;29.6;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:51:08;40;32.6;21.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T17:56:35;43.6;34.4;22
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:01:25;55.4;43.6;28
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:06:49;54.8;42.8;28
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:11:44;73.4;55.8;32.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:16:33;68.2;51;31.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:20:57;63.2;47.8;29.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:26:05;48.6;38.8;24.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:31:25;50.5;38.8;24.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:36:44;51.2;39;25.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:41:07;28.8;24.6;15.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:45:56;21.6;19.6;11.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:50:55;26;20.6;12
74434;PMS7003;62867;52.038;29.256;2023-04-01T18:56:28;33.4;25.6;15.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:01:47;39.2;31.4;18.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:06:13;28.8;24.6;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:10:58;17.8;15.2;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:16:26;20.6;16.2;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:21:16;19;16.8;10.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:26:45;17.8;15.2;10
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:31:08;18;15.3;9.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:36:08;22.6;19.2;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:40:55;22.6;17.8;11.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:46:44;20;16;10.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:51:44;22.4;18.4;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T19:56:07;21.2;17.4;10.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:01:20;24;18.2;11.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:05:59;25.8;20.8;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:11:28;21;19;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:16:50;23;19.4;12.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:21:24;24.6;21;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:26:20;24.8;21.6;12.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:31:10;24.8;21;13.3
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:36:26;26;21;13.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:41:44;28.6;22.4;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:46:34;26.4;21.4;13.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:50:56;27.2;22.4;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T20:56:01;26;21.6;13.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:01:28;25.4;21.2;13
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:06:47;25.8;22.2;14
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:10:57;26.4;20.2;12.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:16:24;25.2;21.4;14
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:20:59;25.8;21;13.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:26:27;26;22.4;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:31:45;25.6;22.4;13.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:35:56;27;23.8;13.5
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:41:08;25.4;22.4;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:46:42;28.2;22.2;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:52:01;25.8;21.8;13.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T21:57:03;29.8;23.6;14.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:01:39;30;26.8;15.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:06:21;30;25;15
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:11:11;30.6;25.8;16
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:16:26;30.2;25.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:21:43;30;25.2;15.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:25:56;29.8;26.4;16
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:31:31;30.8;27.2;16
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:36:07;32.3;25.8;15.5
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:41:05;32;27.2;16.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:46:37;39.8;32;18.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:50:56;36.8;30;18
74434;PMS7003;62867;52.038;29.256;2023-04-01T22:56:44;35.6;30;17.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:00:55;37.4;30.8;18
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:06:15;36;28.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:11:32;34;30.4;18.2
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:16:11;34.8;30.4;18.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:21:41;36.2;30.8;18.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:25:56;39.6;30.8;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:30:55;41.8;32.8;19.6
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:36:29;39.5;30.5;18.3
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:41:16;41.2;32.2;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:46:42;38;31.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:50:55;36.4;30;17.8
74434;PMS7003;62867;52.038;29.256;2023-04-01T23:55:55;34.8;29.2;17.4
