sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31979;DHT22;18502;43.574;1.276;2023-12-29T00:00:06;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:02:32;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:04:57;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:07:23;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:09:49;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:12:14;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:14:40;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:17:06;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:19:31;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:21:57;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:24:25;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:26:51;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:29:16;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:31:43;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:34:08;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:36:34;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:39:00;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:41:26;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:43:51;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:46:17;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:48:43;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:51:08;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:53:37;7.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:56:03;7.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T00:58:29;7.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:00:54;6.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:03:20;6.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:05:46;6.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:08:12;6.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:10:37;6.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:13:03;6.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:15:29;6.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:17:55;6.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:20:21;6.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:22:46;6.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:25:12;6.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:27:38;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:30:04;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:32:30;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:34:56;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:37:21;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:39:47;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:42:12;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:44:38;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:47:04;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:49:35;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:52:02;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:54:32;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:57:01;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T01:59:28;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:01:57;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:04:27;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:06:54;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:09:20;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:11:47;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:14:16;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:17:04;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:19:41;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:22:08;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:24:34;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:27:20;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:32:33;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:35:01;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:37:28;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:39:58;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:42:24;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:44:49;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:47:15;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:49:42;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:52:08;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:54:34;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:56:59;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T02:59:25;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:01:50;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:04:16;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:06:42;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:09:08;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:11:33;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:13:59;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:16:25;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:18:50;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:21:16;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:23:41;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:26:07;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:28:32;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:30:58;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:33:24;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:35:49;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:38:15;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:40:41;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:43:06;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:45:33;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:47:58;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:50:24;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:52:49;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:55:15;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T03:57:42;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:00:12;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:02:37;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:05:03;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:07:30;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:09:56;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:12:22;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:14:47;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:17:13;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:19:42;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:22:08;5.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:24:34;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:27:00;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:29:25;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:31:51;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:34:17;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:36:42;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:39:08;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:41:34;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:44:00;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:46:26;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:48:51;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:51:18;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:53:44;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:56:10;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T04:58:35;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:01:01;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:03:27;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:05:52;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:08:18;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:10:43;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:13:09;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:15:35;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:18:00;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:20:26;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:22:52;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:25:17;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:27:43;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:30:10;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:32:35;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:35:02;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:37:27;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:39:53;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:42:18;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:44:44;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:47:11;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:49:37;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:52:05;5.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:54:31;5.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:56:57;5.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T05:59:23;5.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:01:49;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:04:14;5.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:06:42;5.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:09:09;5.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:11:35;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:14:01;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:16:27;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:18:52;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:21:18;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:23:44;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:26:17;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:28:46;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:31:12;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:33:44;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:36:10;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:38:36;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:41:03;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:43:30;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:45:55;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:48:21;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:50:47;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:53:12;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:55:38;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T06:58:07;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:00:33;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:03:00;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:05:26;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:07:52;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:10:17;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:12:43;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:15:09;6.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:17:35;6.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:20:00;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:22:26;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:24:52;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:27:18;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:29:44;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:32:09;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:34:35;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:37:01;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:39:26;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:41:52;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:44:18;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:46:44;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:49:10;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:51:42;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:54:08;6.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:56:34;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T07:59:02;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:01:28;6.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:03:53;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:06:19;6.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:08:45;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:11:17;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:13:44;6.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:16:10;6.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:18:36;6.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:21:02;6.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:23:28;6.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:25:55;6.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:28:21;6.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:30:46;6.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:33:12;6.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:35:43;7.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:38:11;7.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:40:37;7.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:43:03;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:45:29;7.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:47:54;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:50:20;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:52:47;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:55:12;7.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T08:57:38;7.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:00:04;7.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:02:30;7.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:04:56;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:07:21;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:09:47;7.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:12:12;8.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:14:38;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:17:04;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:19:30;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:21:56;8.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:24:22;8.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:26:47;8.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:29:13;8.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:31:38;8.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:34:04;8.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:36:30;8.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:38:55;8.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:41:23;9.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:43:51;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:46:17;10.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:48:45;10.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:51:13;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:53:40;11.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:56:08;13.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T09:58:34;13.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:01:04;12.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:03:30;11.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:05:59;10.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:08:27;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:10:55;10.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:13:23;10.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:16:10;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:19:11;9.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:24:32;9.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:26:58;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:29:26;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:31:52;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:34:25;9.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:36:58;10.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:39:25;10.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:42:05;10.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:44:33;10.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:47:08;10.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:49:34;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:51:59;11.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:54:25;11.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:57:02;11.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T10:59:30;12.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:01:56;12.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:04:22;14.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:06:49;13.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:09:33;14.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:12:01;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:14:27;17.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:16:59;17.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:19:26;19.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:21:54;19.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:24:20;20.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:26:45;20.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:29:12;20.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:31:39;18.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:34:33;19.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:40:30;19.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:43:01;20.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:45:32;22.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:47:59;23.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:50:36;23.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:53:08;25.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:55:36;25.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T11:58:23;26.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:00:48;27.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:05:51;23.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:10:52;22.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:13:46;24.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:19:10;25.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:21:37;26.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:24:08;26.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:26:34;27.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:29:00;24.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:31:26;21.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:33:58;20.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:36:26;20.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:38:53;20.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:41:19;20.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:44:09;19.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:47:01;18.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:49:29;17.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:51:54;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:54:20;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:56:46;17.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T12:59:13;16.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:01:40;17.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:04:06;16.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:06:32;16.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:09:00;15.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:11:28;15.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:13:53;15.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:16:36;15.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:19:18;15.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:21:52;14.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:24:21;15.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:26:50;14.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:29:19;15.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:31:48;14.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:34:20;15.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:36:59;15.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:42:34;14.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:45:01;15.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:47:28;15.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:49:54;15.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:52:19;15.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:54:46;15.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:57:12;15.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T13:59:38;16.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:02:32;16.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:05:39;16.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:08:18;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:10:45;15.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:13:15;15.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:15:42;15.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:20:58;16.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:23:25;15.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:25:51;15.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:28:18;15.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:30:44;14.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:33:10;14.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:35:36;14.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:38:02;14.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:40:29;14.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:42:55;14.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:45:20;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:47:46;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:50:14;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:52:40;14.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:55:06;14.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:57:32;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T14:59:57;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:02:23;14.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:04:49;14.80;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:07:18;14.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:09:44;14.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:12:10;14.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:14:35;14.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:17:01;14.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:19:27;14.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:21:52;14.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:24:22;14.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:26:48;14.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:29:14;14.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:31:43;14.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:34:09;14.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:36:35;14.10;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:39:01;13.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:41:26;13.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:43:52;13.90;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:46:18;13.70;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:48:47;13.60;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:51:13;13.50;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:53:39;13.40;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:56:06;13.30;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T15:58:31;13.20;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T16:00:57;13.00;99.90
31979;DHT22;18502;43.574;1.276;2023-12-29T16:03:23;13.00;99.90