sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62055;BME280;48653;51.742;-1.256;2023-05-27T00:01:55;102388.77;;;12.88;38.87
62055;BME280;48653;51.742;-1.256;2023-05-27T00:04:20;102393.76;;;12.31;39.90
62055;BME280;48653;51.742;-1.256;2023-05-27T00:06:45;102392.30;;;12.99;38.47
62055;BME280;48653;51.742;-1.256;2023-05-27T00:09:11;102393.57;;;12.38;40.10
62055;BME280;48653;51.742;-1.256;2023-05-27T00:11:36;102388.79;;;12.84;39.62
62055;BME280;48653;51.742;-1.256;2023-05-27T00:14:01;102388.10;;;12.49;39.60
62055;BME280;48653;51.742;-1.256;2023-05-27T00:16:27;102387.54;;;12.15;40.35
62055;BME280;48653;51.742;-1.256;2023-05-27T00:18:51;102381.21;;;12.99;38.91
62055;BME280;48653;51.742;-1.256;2023-05-27T00:21:16;102380.37;;;13.01;39.09
62055;BME280;48653;51.742;-1.256;2023-05-27T00:23:45;102376.98;;;12.97;39.30
62055;BME280;48653;51.742;-1.256;2023-05-27T00:26:07;102375.65;;;12.77;39.45
62055;BME280;48653;51.742;-1.256;2023-05-27T00:28:32;102375.32;;;12.70;39.55
62055;BME280;48653;51.742;-1.256;2023-05-27T00:30:59;102376.84;;;12.65;40.01
62055;BME280;48653;51.742;-1.256;2023-05-27T00:33:23;102373.90;;;12.29;40.35
62055;BME280;48653;51.742;-1.256;2023-05-27T00:35:49;102371.32;;;12.34;40.20
62055;BME280;48653;51.742;-1.256;2023-05-27T00:38:15;102369.75;;;12.84;39.73
62055;BME280;48653;51.742;-1.256;2023-05-27T00:40:41;102365.64;;;12.48;39.52
62055;BME280;48653;51.742;-1.256;2023-05-27T00:43:05;102368.22;;;12.38;39.54
62055;BME280;48653;51.742;-1.256;2023-05-27T00:45:31;102365.10;;;12.75;39.75
62055;BME280;48653;51.742;-1.256;2023-05-27T00:47:57;102359.32;;;12.03;39.71
62055;BME280;48653;51.742;-1.256;2023-05-27T00:50:21;102353.81;;;12.50;39.19
62055;BME280;48653;51.742;-1.256;2023-05-27T00:52:47;102358.35;;;12.25;39.36
62055;BME280;48653;51.742;-1.256;2023-05-27T00:55:13;102356.29;;;12.54;39.78
62055;BME280;48653;51.742;-1.256;2023-05-27T00:57:38;102352.97;;;12.48;39.56
62055;BME280;48653;51.742;-1.256;2023-05-27T01:00:05;102354.14;;;12.28;40.13
62055;BME280;48653;51.742;-1.256;2023-05-27T01:02:29;102350.36;;;12.33;40.06
62055;BME280;48653;51.742;-1.256;2023-05-27T01:04:55;102351.40;;;12.01;40.45
62055;BME280;48653;51.742;-1.256;2023-05-27T01:07:28;102348.28;;;12.26;39.83
62055;BME280;48653;51.742;-1.256;2023-05-27T01:09:52;102351.91;;;12.10;40.37
62055;BME280;48653;51.742;-1.256;2023-05-27T01:12:16;102343.24;;;11.89;39.92
62055;BME280;48653;51.742;-1.256;2023-05-27T01:14:38;102343.17;;;12.16;40.55
62055;BME280;48653;51.742;-1.256;2023-05-27T01:17:04;102342.97;;;11.63;40.50
62055;BME280;48653;51.742;-1.256;2023-05-27T01:19:30;102338.12;;;11.85;40.26
62055;BME280;48653;51.742;-1.256;2023-05-27T01:21:54;102336.37;;;12.26;40.33
62055;BME280;48653;51.742;-1.256;2023-05-27T01:24:19;102336.79;;;12.11;40.33
62055;BME280;48653;51.742;-1.256;2023-05-27T01:26:44;102328.05;;;12.32;40.09
62055;BME280;48653;51.742;-1.256;2023-05-27T01:29:09;102332.63;;;12.00;40.36
62055;BME280;48653;51.742;-1.256;2023-05-27T01:31:41;102333.67;;;12.31;40.06
62055;BME280;48653;51.742;-1.256;2023-05-27T01:34:02;102327.15;;;11.99;40.05
62055;BME280;48653;51.742;-1.256;2023-05-27T01:36:27;102322.41;;;11.85;40.63
62055;BME280;48653;51.742;-1.256;2023-05-27T01:38:51;102320.38;;;11.79;41.05
62055;BME280;48653;51.742;-1.256;2023-05-27T01:41:17;102321.47;;;11.68;41.52
62055;BME280;48653;51.742;-1.256;2023-05-27T01:43:42;102320.01;;;11.45;42.45
62055;BME280;48653;51.742;-1.256;2023-05-27T01:46:07;102321.05;;;11.22;42.21
62055;BME280;48653;51.742;-1.256;2023-05-27T01:48:33;102316.50;;;11.42;41.72
62055;BME280;48653;51.742;-1.256;2023-05-27T01:50:59;102315.73;;;11.13;42.84
62055;BME280;48653;51.742;-1.256;2023-05-27T01:53:24;102316.49;;;11.38;41.86
62055;BME280;48653;51.742;-1.256;2023-05-27T01:55:49;102315.34;;;11.29;41.70
62055;BME280;48653;51.742;-1.256;2023-05-27T01:58:15;102312.85;;;11.28;42.85
62055;BME280;48653;51.742;-1.256;2023-05-27T02:00:41;102311.02;;;10.85;42.95
62055;BME280;48653;51.742;-1.256;2023-05-27T02:03:06;102311.17;;;11.11;42.79
62055;BME280;48653;51.742;-1.256;2023-05-27T02:05:32;102313.20;;;11.39;42.65
62055;BME280;48653;51.742;-1.256;2023-05-27T02:07:57;102310.99;;;11.06;41.72
62055;BME280;48653;51.742;-1.256;2023-05-27T02:10:22;102316.45;;;10.97;42.45
62055;BME280;48653;51.742;-1.256;2023-05-27T02:12:47;102316.20;;;11.42;43.06
62055;BME280;48653;51.742;-1.256;2023-05-27T02:15:12;102313.04;;;11.06;43.29
62055;BME280;48653;51.742;-1.256;2023-05-27T02:17:37;102311.41;;;10.45;44.12
62055;BME280;48653;51.742;-1.256;2023-05-27T02:20:03;102309.31;;;10.76;42.84
62055;BME280;48653;51.742;-1.256;2023-05-27T02:22:27;102309.22;;;11.06;42.24
62055;BME280;48653;51.742;-1.256;2023-05-27T02:24:53;102304.11;;;10.33;43.71
62055;BME280;48653;51.742;-1.256;2023-05-27T02:27:18;102299.39;;;10.61;43.10
62055;BME280;48653;51.742;-1.256;2023-05-27T02:29:43;102296.65;;;10.73;43.26
62055;BME280;48653;51.742;-1.256;2023-05-27T02:32:08;102290.59;;;10.84;41.68
62055;BME280;48653;51.742;-1.256;2023-05-27T02:34:33;102288.50;;;10.73;42.11
62055;BME280;48653;51.742;-1.256;2023-05-27T02:36:59;102284.70;;;11.00;42.57
62055;BME280;48653;51.742;-1.256;2023-05-27T02:39:24;102283.97;;;11.36;41.44
62055;BME280;48653;51.742;-1.256;2023-05-27T02:41:50;102286.06;;;11.00;42.93
62055;BME280;48653;51.742;-1.256;2023-05-27T02:44:15;102288.97;;;11.16;42.23
62055;BME280;48653;51.742;-1.256;2023-05-27T02:46:41;102284.78;;;10.95;42.98
62055;BME280;48653;51.742;-1.256;2023-05-27T02:49:06;102283.68;;;10.75;43.61
62055;BME280;48653;51.742;-1.256;2023-05-27T02:51:31;102282.99;;;10.56;44.00
62055;BME280;48653;51.742;-1.256;2023-05-27T02:53:56;102282.11;;;10.22;44.72
62055;BME280;48653;51.742;-1.256;2023-05-27T02:56:22;102283.05;;;10.17;44.76
62055;BME280;48653;51.742;-1.256;2023-05-27T02:58:47;102282.23;;;10.42;44.05
62055;BME280;48653;51.742;-1.256;2023-05-27T03:01:12;102281.83;;;10.61;44.04
62055;BME280;48653;51.742;-1.256;2023-05-27T03:03:37;102282.16;;;10.01;44.57
62055;BME280;48653;51.742;-1.256;2023-05-27T03:06:03;102282.42;;;10.27;43.53
62055;BME280;48653;51.742;-1.256;2023-05-27T03:08:28;102283.18;;;10.51;43.93
62055;BME280;48653;51.742;-1.256;2023-05-27T03:10:54;102285.01;;;9.90;45.01
62055;BME280;48653;51.742;-1.256;2023-05-27T03:13:20;102284.77;;;9.90;45.10
62055;BME280;48653;51.742;-1.256;2023-05-27T03:15:45;102286.06;;;9.35;46.77
62055;BME280;48653;51.742;-1.256;2023-05-27T03:18:10;102290.55;;;9.81;45.56
62055;BME280;48653;51.742;-1.256;2023-05-27T03:20:35;102285.53;;;10.19;45.35
62055;BME280;48653;51.742;-1.256;2023-05-27T03:23:01;102289.28;;;9.49;47.28
62055;BME280;48653;51.742;-1.256;2023-05-27T03:25:26;102289.00;;;9.67;46.87
62055;BME280;48653;51.742;-1.256;2023-05-27T03:27:51;102287.53;;;9.24;47.16
62055;BME280;48653;51.742;-1.256;2023-05-27T03:30:17;102283.68;;;9.18;47.77
62055;BME280;48653;51.742;-1.256;2023-05-27T03:32:42;102284.87;;;8.66;48.19
62055;BME280;48653;51.742;-1.256;2023-05-27T03:35:08;102283.14;;;9.84;46.53
62055;BME280;48653;51.742;-1.256;2023-05-27T03:37:33;102283.09;;;9.38;46.33
62055;BME280;48653;51.742;-1.256;2023-05-27T03:39:59;102281.32;;;9.86;46.06
62055;BME280;48653;51.742;-1.256;2023-05-27T03:42:24;102277.90;;;9.84;45.91
62055;BME280;48653;51.742;-1.256;2023-05-27T03:44:50;102275.62;;;9.14;46.78
62055;BME280;48653;51.742;-1.256;2023-05-27T03:47:15;102276.50;;;9.14;46.89
62055;BME280;48653;51.742;-1.256;2023-05-27T03:49:40;102273.76;;;9.56;46.62
62055;BME280;48653;51.742;-1.256;2023-05-27T03:52:06;102281.04;;;9.79;46.16
62055;BME280;48653;51.742;-1.256;2023-05-27T03:54:31;102280.29;;;9.38;45.91
62055;BME280;48653;51.742;-1.256;2023-05-27T03:56:56;102282.09;;;9.48;46.69
62055;BME280;48653;51.742;-1.256;2023-05-27T03:59:22;102279.82;;;9.82;46.62
62055;BME280;48653;51.742;-1.256;2023-05-27T04:01:47;102279.36;;;9.30;46.64
62055;BME280;48653;51.742;-1.256;2023-05-27T04:04:13;102277.71;;;10.02;45.96
62055;BME280;48653;51.742;-1.256;2023-05-27T04:06:38;102280.35;;;9.51;46.13
62055;BME280;48653;51.742;-1.256;2023-05-27T04:09:04;102277.01;;;10.16;45.73
62055;BME280;48653;51.742;-1.256;2023-05-27T04:11:30;102275.93;;;9.97;45.67
62055;BME280;48653;51.742;-1.256;2023-05-27T04:13:55;102275.23;;;9.72;45.86
62055;BME280;48653;51.742;-1.256;2023-05-27T04:16:21;102272.96;;;9.85;45.77
62055;BME280;48653;51.742;-1.256;2023-05-27T04:18:45;102270.45;;;9.78;46.11
62055;BME280;48653;51.742;-1.256;2023-05-27T04:21:11;102269.37;;;9.25;46.81
62055;BME280;48653;51.742;-1.256;2023-05-27T04:23:36;102272.76;;;9.85;46.77
62055;BME280;48653;51.742;-1.256;2023-05-27T04:26:01;102274.55;;;9.59;46.90
62055;BME280;48653;51.742;-1.256;2023-05-27T04:28:27;102276.95;;;9.96;45.86
62055;BME280;48653;51.742;-1.256;2023-05-27T04:30:52;102277.04;;;9.61;47.41
62055;BME280;48653;51.742;-1.256;2023-05-27T04:33:18;102278.41;;;9.81;47.32
62055;BME280;48653;51.742;-1.256;2023-05-27T04:35:44;102277.40;;;9.80;47.77
62055;BME280;48653;51.742;-1.256;2023-05-27T04:38:10;102276.73;;;9.84;46.46
62055;BME280;48653;51.742;-1.256;2023-05-27T04:40:35;102271.81;;;10.14;47.63
62055;BME280;48653;51.742;-1.256;2023-05-27T04:43:00;102265.25;;;9.74;47.19
62055;BME280;48653;51.742;-1.256;2023-05-27T04:45:26;102264.07;;;10.29;47.80
62055;BME280;48653;51.742;-1.256;2023-05-27T04:47:51;102262.51;;;9.65;47.44
62055;BME280;48653;51.742;-1.256;2023-05-27T04:50:17;102264.08;;;10.49;46.54
62055;BME280;48653;51.742;-1.256;2023-05-27T04:52:42;102262.20;;;10.09;47.11
62055;BME280;48653;51.742;-1.256;2023-05-27T04:55:09;102260.39;;;10.28;47.10
62055;BME280;48653;51.742;-1.256;2023-05-27T04:57:33;102260.75;;;10.48;46.85
62055;BME280;48653;51.742;-1.256;2023-05-27T04:59:59;102261.34;;;10.11;47.68
62055;BME280;48653;51.742;-1.256;2023-05-27T05:02:24;102261.66;;;10.24;47.12
62055;BME280;48653;51.742;-1.256;2023-05-27T05:04:49;102267.17;;;10.56;48.03
62055;BME280;48653;51.742;-1.256;2023-05-27T05:07:16;102270.40;;;10.57;47.23
62055;BME280;48653;51.742;-1.256;2023-05-27T05:09:41;102270.64;;;10.27;47.75
62055;BME280;48653;51.742;-1.256;2023-05-27T05:12:06;102273.52;;;10.32;47.24
62055;BME280;48653;51.742;-1.256;2023-05-27T05:14:31;102270.52;;;10.57;47.69
62055;BME280;48653;51.742;-1.256;2023-05-27T05:16:56;102272.12;;;11.01;46.15
62055;BME280;48653;51.742;-1.256;2023-05-27T05:19:22;102277.41;;;10.59;47.07
62055;BME280;48653;51.742;-1.256;2023-05-27T05:21:47;102281.91;;;10.65;47.76
62055;BME280;48653;51.742;-1.256;2023-05-27T05:24:13;102282.21;;;10.89;47.40
62055;BME280;48653;51.742;-1.256;2023-05-27T05:26:39;102278.54;;;11.31;47.29
62055;BME280;48653;51.742;-1.256;2023-05-27T05:29:04;102278.28;;;10.96;46.94
62055;BME280;48653;51.742;-1.256;2023-05-27T05:31:30;102278.19;;;11.26;46.39
62055;BME280;48653;51.742;-1.256;2023-05-27T05:33:55;102280.65;;;10.95;48.00
62055;BME280;48653;51.742;-1.256;2023-05-27T05:36:21;102283.61;;;11.21;47.08
62055;BME280;48653;51.742;-1.256;2023-05-27T05:38:46;102286.53;;;11.29;46.58
62055;BME280;48653;51.742;-1.256;2023-05-27T05:41:12;102289.35;;;11.61;46.56
62055;BME280;48653;51.742;-1.256;2023-05-27T05:43:37;102288.86;;;11.54;47.25
62055;BME280;48653;51.742;-1.256;2023-05-27T05:46:02;102288.14;;;11.41;47.45
62055;BME280;48653;51.742;-1.256;2023-05-27T05:48:28;102284.14;;;11.45;47.57
62055;BME280;48653;51.742;-1.256;2023-05-27T05:50:53;102279.27;;;11.67;47.28
62055;BME280;48653;51.742;-1.256;2023-05-27T05:53:18;102284.88;;;11.42;47.65
62055;BME280;48653;51.742;-1.256;2023-05-27T05:55:44;102284.61;;;11.40;47.28
62055;BME280;48653;51.742;-1.256;2023-05-27T05:58:10;102281.97;;;12.00;46.91
62055;BME280;48653;51.742;-1.256;2023-05-27T06:00:35;102275.01;;;11.91;46.20
62055;BME280;48653;51.742;-1.256;2023-05-27T06:03:00;102271.71;;;12.22;46.84
62055;BME280;48653;51.742;-1.256;2023-05-27T06:05:25;102270.83;;;11.77;47.00
62055;BME280;48653;51.742;-1.256;2023-05-27T06:07:51;102266.10;;;12.51;46.17
62055;BME280;48653;51.742;-1.256;2023-05-27T06:10:16;102269.21;;;11.85;47.21
62055;BME280;48653;51.742;-1.256;2023-05-27T06:12:41;102268.25;;;11.81;47.68
62055;BME280;48653;51.742;-1.256;2023-05-27T06:15:08;102264.70;;;12.11;47.68
62055;BME280;48653;51.742;-1.256;2023-05-27T06:17:32;102261.05;;;12.31;46.60
62055;BME280;48653;51.742;-1.256;2023-05-27T06:19:59;102259.07;;;12.70;45.62
62055;BME280;48653;51.742;-1.256;2023-05-27T06:22:23;102255.40;;;12.16;47.39
62055;BME280;48653;51.742;-1.256;2023-05-27T06:24:48;102253.68;;;12.29;46.93
62055;BME280;48653;51.742;-1.256;2023-05-27T06:27:14;102257.96;;;12.60;47.07
62055;BME280;48653;51.742;-1.256;2023-05-27T06:29:39;102253.10;;;12.12;47.39
62055;BME280;48653;51.742;-1.256;2023-05-27T06:32:06;102250.62;;;12.68;46.73
62055;BME280;48653;51.742;-1.256;2023-05-27T06:34:30;102248.54;;;12.46;46.71
62055;BME280;48653;51.742;-1.256;2023-05-27T06:36:55;102246.83;;;11.99;47.63
62055;BME280;48653;51.742;-1.256;2023-05-27T06:39:21;102242.72;;;12.48;46.63
62055;BME280;48653;51.742;-1.256;2023-05-27T06:41:47;102240.42;;;12.93;45.73
62055;BME280;48653;51.742;-1.256;2023-05-27T06:44:12;102239.08;;;13.32;44.98
62055;BME280;48653;51.742;-1.256;2023-05-27T06:46:38;102234.99;;;13.05;44.49
62055;BME280;48653;51.742;-1.256;2023-05-27T06:49:03;102237.22;;;12.50;45.79
62055;BME280;48653;51.742;-1.256;2023-05-27T06:51:29;102234.04;;;12.97;45.22
62055;BME280;48653;51.742;-1.256;2023-05-27T06:53:54;102233.63;;;12.46;46.07
62055;BME280;48653;51.742;-1.256;2023-05-27T06:56:20;102230.91;;;12.64;45.62
62055;BME280;48653;51.742;-1.256;2023-05-27T06:58:45;102223.98;;;13.41;44.75
62055;BME280;48653;51.742;-1.256;2023-05-27T07:01:10;102218.49;;;13.32;45.71
62055;BME280;48653;51.742;-1.256;2023-05-27T07:03:36;102216.33;;;13.08;45.08
62055;BME280;48653;51.742;-1.256;2023-05-27T07:06:01;102217.34;;;12.97;45.70
62055;BME280;48653;51.742;-1.256;2023-05-27T07:08:27;102212.71;;;13.26;44.63
62055;BME280;48653;51.742;-1.256;2023-05-27T07:10:52;102216.97;;;12.99;45.14
62055;BME280;48653;51.742;-1.256;2023-05-27T07:13:18;102213.12;;;13.66;44.04
62055;BME280;48653;51.742;-1.256;2023-05-27T07:15:43;102214.14;;;14.15;43.50
62055;BME280;48653;51.742;-1.256;2023-05-27T07:18:09;102211.59;;;14.65;41.93
62055;BME280;48653;51.742;-1.256;2023-05-27T07:20:34;102214.30;;;14.50;41.74
62055;BME280;48653;51.742;-1.256;2023-05-27T07:25:25;102211.81;;;14.74;40.80
62055;BME280;48653;51.742;-1.256;2023-05-27T07:27:50;102209.27;;;13.87;42.05
62055;BME280;48653;51.742;-1.256;2023-05-27T07:30:26;102205.27;;;14.41;42.08
62055;BME280;48653;51.742;-1.256;2023-05-27T07:32:41;102201.43;;;14.92;40.97
62055;BME280;48653;51.742;-1.256;2023-05-27T07:35:07;102195.68;;;14.56;41.05
62055;BME280;48653;51.742;-1.256;2023-05-27T07:37:32;102193.87;;;16.08;39.56
62055;BME280;48653;51.742;-1.256;2023-05-27T07:39:58;102192.88;;;15.49;40.00
62055;BME280;48653;51.742;-1.256;2023-05-27T07:42:23;102191.42;;;16.02;39.32
62055;BME280;48653;51.742;-1.256;2023-05-27T07:44:50;102187.63;;;16.85;38.43
62055;BME280;48653;51.742;-1.256;2023-05-27T07:47:14;102188.79;;;15.93;38.33
62055;BME280;48653;51.742;-1.256;2023-05-27T07:49:39;102184.46;;;16.52;38.46
62055;BME280;48653;51.742;-1.256;2023-05-27T07:52:04;102182.64;;;16.25;38.03
62055;BME280;48653;51.742;-1.256;2023-05-27T07:54:30;102177.49;;;16.19;38.90
62055;BME280;48653;51.742;-1.256;2023-05-27T07:56:55;102178.17;;;16.30;38.48
62055;BME280;48653;51.742;-1.256;2023-05-27T07:59:20;102178.23;;;16.75;37.62
62055;BME280;48653;51.742;-1.256;2023-05-27T08:01:46;102174.36;;;17.29;36.46
62055;BME280;48653;51.742;-1.256;2023-05-27T08:04:11;102175.89;;;17.60;35.88
62055;BME280;48653;51.742;-1.256;2023-05-27T08:06:36;102174.21;;;16.92;37.24
62055;BME280;48653;51.742;-1.256;2023-05-27T08:09:01;102168.93;;;16.50;37.61
62055;BME280;48653;51.742;-1.256;2023-05-27T08:11:26;102166.31;;;16.03;38.70
62055;BME280;48653;51.742;-1.256;2023-05-27T08:13:52;102168.33;;;15.47;38.65
62055;BME280;48653;51.742;-1.256;2023-05-27T08:16:17;102162.92;;;16.02;38.10
62055;BME280;48653;51.742;-1.256;2023-05-27T08:18:42;102156.76;;;17.30;36.60
62055;BME280;48653;51.742;-1.256;2023-05-27T08:21:08;102153.60;;;17.03;36.90
62055;BME280;48653;51.742;-1.256;2023-05-27T08:23:33;102150.36;;;16.37;37.85
62055;BME280;48653;51.742;-1.256;2023-05-27T08:25:58;102146.02;;;17.71;36.40
62055;BME280;48653;51.742;-1.256;2023-05-27T08:28:23;102144.95;;;16.54;36.29
62055;BME280;48653;51.742;-1.256;2023-05-27T08:30:49;102141.39;;;17.63;35.88
62055;BME280;48653;51.742;-1.256;2023-05-27T08:33:14;102142.16;;;17.38;36.29
62055;BME280;48653;51.742;-1.256;2023-05-27T08:35:40;102143.12;;;17.62;36.89
62055;BME280;48653;51.742;-1.256;2023-05-27T08:38:06;102146.74;;;16.46;37.31
62055;BME280;48653;51.742;-1.256;2023-05-27T08:40:31;102139.74;;;17.24;36.93
62055;BME280;48653;51.742;-1.256;2023-05-27T08:42:56;102139.37;;;18.55;34.96
62055;BME280;48653;51.742;-1.256;2023-05-27T08:45:22;102136.89;;;18.63;35.37
62055;BME280;48653;51.742;-1.256;2023-05-27T08:47:47;102137.70;;;18.48;34.49
62055;BME280;48653;51.742;-1.256;2023-05-27T08:50:12;102133.43;;;18.03;35.27
62055;BME280;48653;51.742;-1.256;2023-05-27T08:52:42;102134.60;;;19.21;34.02
62055;BME280;48653;51.742;-1.256;2023-05-27T08:55:04;102128.21;;;17.80;36.44
62055;BME280;48653;51.742;-1.256;2023-05-27T08:57:29;102130.37;;;19.12;35.17
62055;BME280;48653;51.742;-1.256;2023-05-27T08:59:53;102129.01;;;19.10;33.84
62055;BME280;48653;51.742;-1.256;2023-05-27T09:02:21;102120.20;;;19.15;33.12
62055;BME280;48653;51.742;-1.256;2023-05-27T09:04:43;102119.29;;;19.38;33.52
62055;BME280;48653;51.742;-1.256;2023-05-27T09:07:09;102114.40;;;20.47;32.70
62055;BME280;48653;51.742;-1.256;2023-05-27T09:09:34;102120.29;;;19.50;34.12
62055;BME280;48653;51.742;-1.256;2023-05-27T09:12:01;102112.18;;;19.50;34.28
62055;BME280;48653;51.742;-1.256;2023-05-27T09:14:27;102112.05;;;19.66;32.77
62055;BME280;48653;51.742;-1.256;2023-05-27T09:16:50;102104.77;;;19.01;33.34
62055;BME280;48653;51.742;-1.256;2023-05-27T09:19:16;102093.23;;;20.09;31.95
62055;BME280;48653;51.742;-1.256;2023-05-27T09:21:41;102092.92;;;20.13;32.43
62055;BME280;48653;51.742;-1.256;2023-05-27T09:24:07;102093.24;;;20.34;31.48
62055;BME280;48653;51.742;-1.256;2023-05-27T09:26:33;102095.36;;;19.52;32.00
62055;BME280;48653;51.742;-1.256;2023-05-27T09:28:58;102092.10;;;19.28;34.01
62055;BME280;48653;51.742;-1.256;2023-05-27T09:31:22;102088.83;;;20.08;33.49
62055;BME280;48653;51.742;-1.256;2023-05-27T09:33:47;102083.42;;;20.14;32.58
62055;BME280;48653;51.742;-1.256;2023-05-27T09:36:13;102084.91;;;21.00;31.00
62055;BME280;48653;51.742;-1.256;2023-05-27T09:38:38;102083.54;;;20.84;31.57
62055;BME280;48653;51.742;-1.256;2023-05-27T09:41:04;102078.70;;;20.17;32.33
62055;BME280;48653;51.742;-1.256;2023-05-27T09:43:30;102079.63;;;21.38;32.29
62055;BME280;48653;51.742;-1.256;2023-05-27T09:45:59;102081.25;;;21.13;31.45
62055;BME280;48653;51.742;-1.256;2023-05-27T09:48:20;102076.80;;;20.95;31.34
62055;BME280;48653;51.742;-1.256;2023-05-27T09:50:46;102078.56;;;20.83;31.49
62055;BME280;48653;51.742;-1.256;2023-05-27T09:53:11;102070.61;;;20.60;30.42
62055;BME280;48653;51.742;-1.256;2023-05-27T09:55:36;102071.25;;;19.70;32.76
62055;BME280;48653;51.742;-1.256;2023-05-27T09:58:02;102064.46;;;21.14;31.91
62055;BME280;48653;51.742;-1.256;2023-05-27T10:00:27;102065.03;;;21.26;29.98
62055;BME280;48653;51.742;-1.256;2023-05-27T10:02:52;102065.19;;;21.99;29.21
62055;BME280;48653;51.742;-1.256;2023-05-27T10:05:17;102061.04;;;22.33;29.49
62055;BME280;48653;51.742;-1.256;2023-05-27T10:07:44;102063.78;;;21.83;29.70
62055;BME280;48653;51.742;-1.256;2023-05-27T10:10:10;102061.62;;;21.55;31.50
62055;BME280;48653;51.742;-1.256;2023-05-27T10:12:34;102061.01;;;21.83;29.26
62055;BME280;48653;51.742;-1.256;2023-05-27T10:14:58;102063.02;;;20.78;30.85
62055;BME280;48653;51.742;-1.256;2023-05-27T10:17:24;102060.64;;;21.66;30.32
62055;BME280;48653;51.742;-1.256;2023-05-27T10:19:53;102063.97;;;22.09;29.56
62055;BME280;48653;51.742;-1.256;2023-05-27T10:22:14;102058.33;;;22.82;28.45
62055;BME280;48653;51.742;-1.256;2023-05-27T10:24:39;102056.86;;;21.88;29.46
62055;BME280;48653;51.742;-1.256;2023-05-27T10:27:04;102055.76;;;21.20;29.08
62055;BME280;48653;51.742;-1.256;2023-05-27T10:29:35;102055.27;;;21.61;29.42
62055;BME280;48653;51.742;-1.256;2023-05-27T10:31:56;102057.11;;;21.79;29.50
62055;BME280;48653;51.742;-1.256;2023-05-27T10:34:21;102050.91;;;22.04;30.12
62055;BME280;48653;51.742;-1.256;2023-05-27T10:36:47;102042.68;;;22.00;28.41
62055;BME280;48653;51.742;-1.256;2023-05-27T10:39:14;102039.68;;;22.25;28.05
62055;BME280;48653;51.742;-1.256;2023-05-27T10:41:40;102039.58;;;22.43;28.13
62055;BME280;48653;51.742;-1.256;2023-05-27T10:44:02;102039.16;;;22.33;28.32
62055;BME280;48653;51.742;-1.256;2023-05-27T10:48:52;102031.42;;;22.38;27.71
62055;BME280;48653;51.742;-1.256;2023-05-27T10:51:17;102029.11;;;22.81;27.28
62055;BME280;48653;51.742;-1.256;2023-05-27T10:53:43;102028.04;;;22.89;27.93
62055;BME280;48653;51.742;-1.256;2023-05-27T10:56:08;102024.92;;;23.28;28.19
62055;BME280;48653;51.742;-1.256;2023-05-27T10:58:34;102020.84;;;24.34;26.19
62055;BME280;48653;51.742;-1.256;2023-05-27T11:00:59;102009.75;;;24.29;26.59
62055;BME280;48653;51.742;-1.256;2023-05-27T11:03:24;102007.08;;;24.63;24.68
62055;BME280;48653;51.742;-1.256;2023-05-27T11:05:58;102004.62;;;24.29;26.27
62055;BME280;48653;51.742;-1.256;2023-05-27T11:08:14;101994.73;;;24.41;25.36
62055;BME280;48653;51.742;-1.256;2023-05-27T11:10:41;101998.67;;;23.83;24.28
62055;BME280;48653;51.742;-1.256;2023-05-27T11:13:04;101998.60;;;23.44;25.81
62055;BME280;48653;51.742;-1.256;2023-05-27T11:15:29;101998.35;;;23.44;25.81
62055;BME280;48653;51.742;-1.256;2023-05-27T11:18:00;102000.84;;;22.57;27.53
62055;BME280;48653;51.742;-1.256;2023-05-27T11:20:20;101992.86;;;22.19;26.81
62055;BME280;48653;51.742;-1.256;2023-05-27T11:22:50;101994.33;;;23.38;28.44
62055;BME280;48653;51.742;-1.256;2023-05-27T11:25:11;101988.25;;;23.08;26.84
62055;BME280;48653;51.742;-1.256;2023-05-27T11:27:37;101989.33;;;23.59;27.70
62055;BME280;48653;51.742;-1.256;2023-05-27T11:30:06;101986.17;;;24.43;26.74
62055;BME280;48653;51.742;-1.256;2023-05-27T11:32:26;101980.53;;;24.45;25.55
62055;BME280;48653;51.742;-1.256;2023-05-27T11:34:51;101975.91;;;25.09;25.06
62055;BME280;48653;51.742;-1.256;2023-05-27T11:37:17;101976.50;;;25.55;24.96
62055;BME280;48653;51.742;-1.256;2023-05-27T11:39:50;101973.11;;;25.40;23.52
62055;BME280;48653;51.742;-1.256;2023-05-27T11:42:08;101971.06;;;25.45;23.48
62055;BME280;48653;51.742;-1.256;2023-05-27T11:44:32;101969.87;;;25.35;24.06
62055;BME280;48653;51.742;-1.256;2023-05-27T11:46:59;101966.76;;;24.98;24.47
62055;BME280;48653;51.742;-1.256;2023-05-27T11:49:22;101959.55;;;23.93;24.01
62055;BME280;48653;51.742;-1.256;2023-05-27T11:51:50;101954.82;;;24.36;24.68
62055;BME280;48653;51.742;-1.256;2023-05-27T11:54:18;101951.30;;;23.83;25.61
62055;BME280;48653;51.742;-1.256;2023-05-27T11:56:38;101946.58;;;24.63;25.08
62055;BME280;48653;51.742;-1.256;2023-05-27T11:59:04;101936.43;;;25.19;24.74
62055;BME280;48653;51.742;-1.256;2023-05-27T12:01:30;101933.30;;;24.85;24.99
62055;BME280;48653;51.742;-1.256;2023-05-27T12:03:55;101924.56;;;24.34;25.19
62055;BME280;48653;51.742;-1.256;2023-05-27T12:06:20;101926.16;;;24.71;25.06
62055;BME280;48653;51.742;-1.256;2023-05-27T12:08:44;101921.48;;;24.88;24.15
62055;BME280;48653;51.742;-1.256;2023-05-27T12:11:09;101920.39;;;24.51;25.35
62055;BME280;48653;51.742;-1.256;2023-05-27T12:13:35;101918.41;;;25.87;24.36
62055;BME280;48653;51.742;-1.256;2023-05-27T12:16:00;101915.36;;;25.59;24.80
62055;BME280;48653;51.742;-1.256;2023-05-27T12:18:25;101910.52;;;26.05;24.32
62055;BME280;48653;51.742;-1.256;2023-05-27T12:20:52;101905.88;;;26.61;23.16
62055;BME280;48653;51.742;-1.256;2023-05-27T12:23:16;101906.97;;;26.45;23.09
62055;BME280;48653;51.742;-1.256;2023-05-27T12:25:43;101901.29;;;25.82;22.83
62055;BME280;48653;51.742;-1.256;2023-05-27T12:28:08;101906.05;;;24.83;24.45
62055;BME280;48653;51.742;-1.256;2023-05-27T12:30:33;101902.36;;;23.94;24.77
62055;BME280;48653;51.742;-1.256;2023-05-27T12:33:01;101898.71;;;24.93;24.54
62055;BME280;48653;51.742;-1.256;2023-05-27T12:35:23;101897.96;;;25.20;24.36