sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16994;SDS011;8614;48.522;9.206;2023-04-15T00:02:14;10.20;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:04:42;9.50;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:07:10;10.17;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:09:37;10.10;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:12:04;10.70;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:14:32;11.33;;;10.23;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:16:59;10.63;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:19:26;9.77;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:21:53;9.33;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:24:22;9.87;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:26:48;11.07;;;9.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:29:15;9.93;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:31:42;10.87;;;9.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:34:10;10.10;;;9.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:36:36;9.57;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:39:03;10.90;;;9.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:41:31;10.60;;;9.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:44:00;10.70;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:46:27;10.90;;;9.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:48:56;10.53;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:51:22;10.43;;;9.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:53:49;9.90;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:56:17;9.40;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T00:58:47;12.00;;;9.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:01:14;10.20;;;9.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:03:41;10.20;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:06:08;11.70;;;9.73;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:08:35;10.10;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:11:02;10.53;;;9.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:13:29;10.27;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:15:57;10.33;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:18:24;9.70;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:20:52;9.70;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:23:22;9.97;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:25:50;10.93;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:28:18;9.63;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:30:45;9.70;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:33:13;9.50;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:35:40;9.80;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:38:08;9.73;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:40:36;10.73;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:43:04;9.30;;;8.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:45:31;9.90;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:47:58;9.77;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:50:25;9.70;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:52:54;9.53;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:55:21;10.60;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T01:57:47;9.90;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:00:16;9.60;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:02:43;10.07;;;9.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:05:10;10.00;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:07:37;11.03;;;9.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:10:04;10.67;;;9.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:12:33;10.40;;;9.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:15:01;10.20;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:17:29;10.10;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:19:56;9.80;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:22:23;9.87;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:24:50;10.33;;;9.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:27:17;10.33;;;9.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:29:43;10.97;;;9.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:32:11;10.73;;;9.63;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:34:39;10.80;;;9.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:37:08;10.23;;;9.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:39:35;11.13;;;10.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:42:03;10.47;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:44:30;9.63;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:47:01;9.90;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:49:29;10.07;;;9.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:51:57;9.67;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:54:24;9.73;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:56:53;10.27;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T02:59:21;9.77;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:01:47;9.43;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:04:14;9.03;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:06:41;8.80;;;8.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:09:10;9.43;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:11:37;9.27;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:14:07;9.60;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:16:38;9.33;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:19:05;9.80;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:21:33;10.47;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:24:00;9.90;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:26:29;9.70;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:29:00;9.60;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:31:27;9.23;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:33:54;9.77;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:36:22;9.53;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:38:48;10.37;;;9.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:41:15;10.70;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:43:43;9.97;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:46:10;9.80;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:48:37;9.47;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:51:04;9.87;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:53:30;9.83;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:55:57;10.07;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T03:58:24;10.07;;;9.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:00:52;9.53;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:03:19;10.17;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:05:46;9.50;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:08:13;9.17;;;8.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:10:40;9.50;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:13:07;10.37;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:15:34;9.33;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:18:02;9.07;;;8.23;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:20:29;9.43;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:22:57;9.57;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:25:23;8.70;;;7.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:27:51;9.47;;;8.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:30:18;8.63;;;7.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:32:44;9.43;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:35:13;8.97;;;8.27;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:37:40;10.63;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:40:07;8.80;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:42:34;9.03;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:45:01;9.37;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:47:28;8.90;;;8.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:49:55;9.73;;;8.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:52:23;8.50;;;7.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:54:50;10.43;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:57:17;9.97;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T04:59:43;8.87;;;8.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:02:10;9.70;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:04:37;8.73;;;8.03;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:07:05;9.97;;;9.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:09:33;10.33;;;9.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:12:01;10.10;;;9.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:14:28;9.00;;;8.27;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:16:56;9.40;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:19:23;10.03;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:21:49;9.23;;;8.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:24:16;9.40;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:26:44;8.80;;;8.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:29:11;9.67;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:31:38;10.00;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:34:05;9.83;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:36:32;9.63;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:38:59;9.37;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:41:25;10.40;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:43:54;9.90;;;9.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:46:20;9.63;;;7.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:48:47;8.97;;;7.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:51:14;8.27;;;7.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:53:41;10.27;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:56:08;7.87;;;6.93;;
16994;SDS011;8614;48.522;9.206;2023-04-15T05:58:35;7.97;;;6.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:01:06;8.83;;;8.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:03:46;8.40;;;7.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:06:13;8.77;;;7.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:08:40;7.80;;;7.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:11:07;8.47;;;7.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:13:34;9.40;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:16:00;9.10;;;8.03;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:18:29;9.70;;;8.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:20:56;6.40;;;5.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:23:23;7.83;;;7.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:25:50;7.57;;;6.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:28:17;7.30;;;6.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:30:44;7.63;;;6.93;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:33:11;8.57;;;7.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:35:40;6.80;;;6.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:38:07;7.20;;;5.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:40:34;5.60;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:43:00;5.07;;;3.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:45:28;6.63;;;4.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:47:56;5.80;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:50:23;4.90;;;3.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:52:51;8.50;;;7.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:55:18;8.63;;;7.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T06:57:45;8.90;;;8.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:00:12;8.90;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:02:39;8.80;;;8.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:05:06;8.50;;;7.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:07:34;10.40;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:10:03;8.97;;;8.03;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:12:30;8.80;;;8.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:14:57;9.23;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:17:24;9.27;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:19:51;9.60;;;8.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:22:18;9.40;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:24:45;9.47;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:27:13;9.97;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:29:40;9.57;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:32:07;9.07;;;8.27;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:34:34;9.50;;;8.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:37:01;9.07;;;8.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:39:28;9.57;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:41:55;9.37;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:44:24;9.40;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:46:52;9.77;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:49:19;9.27;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:51:46;9.40;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:54:13;6.27;;;5.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:56:40;7.13;;;4.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T07:59:07;5.77;;;5.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:01:35;8.33;;;5.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:04:03;7.53;;;4.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:06:30;5.85;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:08:57;5.23;;;3.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:11:24;5.63;;;4.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:13:51;5.77;;;3.63;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:16:18;5.83;;;3.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:18:48;3.73;;;3.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:21:16;6.40;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:29:43;6.30;;;4.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:32:10;5.00;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:34:38;5.90;;;3.37;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:37:05;5.60;;;3.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:39:32;5.60;;;3.27;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:42:00;5.63;;;3.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:44:31;5.17;;;3.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:47:01;3.73;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:49:29;5.00;;;3.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:52:08;5.53;;;3.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:54:35;5.13;;;3.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:57:03;5.47;;;3.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T08:59:30;4.00;;;3.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:02:00;6.00;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:04:58;4.20;;;3.28;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:07:26;3.47;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:09:53;4.60;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:12:19;5.07;;;3.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:14:46;5.17;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:17:14;9.00;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:19:44;5.30;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:22:11;5.30;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:24:40;5.63;;;3.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:27:07;5.37;;;3.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:29:34;4.33;;;3.23;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:32:13;5.90;;;3.53;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:34:41;5.07;;;3.73;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:37:08;4.17;;;3.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:39:45;5.17;;;3.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:42:14;4.77;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:44:41;5.40;;;3.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:47:08;4.40;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:49:54;4.23;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:52:21;5.60;;;2.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:54:50;5.20;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:57:18;4.60;;;3.23;;
16994;SDS011;8614;48.522;9.206;2023-04-15T09:59:46;4.03;;;3.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:02:13;5.93;;;3.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:04:40;5.57;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:07:08;6.07;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:09:36;3.47;;;2.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:12:05;3.53;;;2.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:14:33;4.30;;;2.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:17:03;4.07;;;3.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:19:30;5.40;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:21:59;5.47;;;2.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:24:26;5.93;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:26:53;3.90;;;2.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:29:24;5.37;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:31:52;4.43;;;2.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:34:20;3.67;;;2.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:36:48;7.47;;;2.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:42:06;3.83;;;2.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:44:36;2.97;;;2.63;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:47:05;3.90;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:49:42;3.70;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:52:10;4.57;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:54:37;3.50;;;2.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T10:57:08;3.47;;;3.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:02:38;4.23;;;3.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:05:06;3.80;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:13:19;4.40;;;3.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:15:53;5.33;;;3.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:18:26;4.50;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:21:00;3.30;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:23:30;4.13;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:25:59;5.03;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:28:26;7.27;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:30:56;3.63;;;3.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:33:23;4.90;;;3.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:35:51;6.63;;;3.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:38:19;5.90;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:40:46;4.23;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:43:14;4.10;;;3.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:45:49;7.00;;;4.13;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:48:19;4.27;;;3.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:50:51;3.20;;;2.83;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:53:19;2.77;;;2.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:55:46;3.23;;;2.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T11:58:16;3.17;;;2.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:00:48;3.67;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:03:20;3.33;;;2.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:06:05;4.70;;;2.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:08:50;5.73;;;3.23;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:11:26;3.90;;;3.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:14:07;5.43;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:16:37;5.13;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:19:09;5.60;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:21:37;4.13;;;3.73;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:24:06;3.77;;;3.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:26:36;3.40;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:29:09;3.87;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:31:42;3.80;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:34:15;3.90;;;3.37;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:36:42;4.67;;;3.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:39:09;4.20;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:41:36;4.10;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:44:03;6.73;;;4.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:46:30;5.70;;;3.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:48:57;4.13;;;2.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:51:25;3.90;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:53:52;4.70;;;3.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:56:19;5.77;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T12:58:46;3.90;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:01:13;6.33;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:03:40;4.67;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:06:06;7.77;;;3.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:08:35;4.17;;;3.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:11:02;3.93;;;3.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:13:30;7.10;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:15:57;3.77;;;3.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:18:24;6.00;;;3.97;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:20:50;4.97;;;4.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:23:17;6.83;;;4.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:25:46;5.37;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:28:12;8.77;;;7.93;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:30:39;8.80;;;8.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:33:08;8.10;;;7.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:35:35;10.80;;;9.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:38:02;9.10;;;8.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:40:29;8.47;;;7.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:43:00;8.20;;;7.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:45:27;8.20;;;7.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:47:54;7.90;;;7.30;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:50:21;8.23;;;7.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:52:48;7.77;;;7.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:55:15;8.50;;;7.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T13:57:41;7.73;;;7.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:00:10;7.77;;;7.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:02:38;7.97;;;7.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:05:05;7.90;;;7.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:07:33;8.33;;;7.67;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:10:00;7.30;;;6.80;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:12:26;7.77;;;7.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:14:53;7.27;;;6.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:17:21;7.97;;;7.27;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:19:48;7.63;;;7.03;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:22:15;7.37;;;6.77;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:24:43;8.20;;;7.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:27:10;7.20;;;6.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:29:37;7.10;;;6.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:32:04;7.23;;;6.73;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:34:33;7.87;;;7.17;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:37:00;7.60;;;7.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:39:29;7.90;;;7.10;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:41:56;7.70;;;7.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:44:22;7.10;;;6.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:46:49;6.70;;;6.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:49:17;7.30;;;6.43;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:51:45;6.90;;;6.40;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:54:12;7.27;;;6.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:56:38;7.07;;;6.47;;
16994;SDS011;8614;48.522;9.206;2023-04-15T14:59:05;7.20;;;6.60;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:01:32;6.83;;;6.33;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:03:59;7.60;;;7.07;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:06:26;7.20;;;6.57;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:08:54;7.30;;;6.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:11:25;7.00;;;6.50;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:13:52;6.80;;;6.20;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:16:19;6.47;;;6.00;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:18:46;7.10;;;5.87;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:21:15;6.10;;;5.70;;
16994;SDS011;8614;48.522;9.206;2023-04-15T15:23:44;5.90;;;5.40;;