sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15184;DHT22;7693;49.266;7.104;2022-09-16T06:48:57;14.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T06:51:27;14.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T06:53:57;14.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T06:56:23;14.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T06:58:51;14.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:01:28;14.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:03:55;14.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:06:23;14.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:08:48;14.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:11:19;14.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:13:46;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:16:13;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:18:39;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:21:26;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:23:55;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:26:24;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:28:51;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:31:19;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:33:47;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:36:20;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:38:47;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:41:21;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:43:47;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:46:14;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:48:42;14.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:51:10;14.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:53:37;14.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:56:05;14.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T07:58:31;14.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:00:57;14.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:03:23;15.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:05:49;15.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:08:15;15.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:10:40;15.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:13:07;15.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:15:33;15.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:17:59;15.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:20:25;15.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:22:51;15.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:25:17;15.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:27:43;15.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:30:09;15.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:32:35;15.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:35:01;15.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:37:26;15.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:39:52;15.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:42:52;15.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:45:41;15.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:48:26;15.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:50:53;15.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:55:53;15.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T08:58:29;16.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:01:19;16.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:03:46;16.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:08:55;16.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:24:35;16.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:27:14;16.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:30:02;16.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:32:45;16.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:40:38;16.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:46:23;16.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:51:49;16.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:54:30;16.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:57:04;16.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T09:59:45;16.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:02:18;16.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:04:44;16.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:07:12;16.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:09:51;16.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:12:28;16.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:14:54;16.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:17:19;16.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:20:18;16.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:22:54;16.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:25:24;16.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:27:58;16.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:30:27;15.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:33:06;15.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:35:37;15.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:38:18;16.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:40:59;16.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:43:28;16.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:45:55;16.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:48:25;16.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:50:57;16.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:53:32;16.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:56:01;16.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T10:58:27;16.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:01:23;16.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:04:36;16.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:07:40;16.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:10:27;16.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:18:23;16.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:41:02;16.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:43:56;17.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:46:54;17.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:52:19;17.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:57:28;17.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T11:59:58;17.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:02:34;17.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:05:42;17.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:10:44;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:13:28;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:16:03;17.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:18:36;17.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:21:14;17.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:23:57;17.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:26:29;17.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:29:25;17.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:32:10;18.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:34:43;17.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T12:39:42;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:01:44;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:04:20;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:06:51;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:09:34;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:12:03;17.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:14:48;17.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:17:26;17.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:19:53;17.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:22:28;18.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:25:27;18.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:30:43;18.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:35:42;17.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:41:12;17.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:46:09;17.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:48:40;17.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:51:12;17.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T13:53:47;17.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:06:46;16.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:09:22;16.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:12:07;16.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:14:35;16.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:17:03;17.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:19:33;17.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:24:38;17.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:27:16;17.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:29:59;17.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:32:31;17.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T14:35:00;17.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:30:10;11.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:32:36;11.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:35:02;11.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:37:27;11.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:39:53;11.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:42:19;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:44:44;11.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:47:10;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:49:36;11.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:52:01;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:54:27;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:56:53;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T19:59:18;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:01:44;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:04:10;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:06:39;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:09:08;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:11:37;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:14:06;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:16:37;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:19:05;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:21:31;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:24:01;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:26:26;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:28:53;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:31:38;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:34:04;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:36:30;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:38:58;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:41:26;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:43:53;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:46:20;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:48:46;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:51:17;11.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:53:44;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:56:15;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T20:58:42;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:01:17;11.50;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:03:44;11.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:06:11;11.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:08:39;11.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:11:15;11.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:13:43;11.40;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:16:11;11.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:18:38;11.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:21:24;11.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:23:51;11.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:26:27;11.30;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:28:58;11.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:31:26;11.20;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:33:53;11.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:36:20;11.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:38:46;11.10;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:41:15;11.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:43:46;11.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:46:27;11.00;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:48:55;10.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:51:23;10.90;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:53:48;10.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:56:17;10.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T21:58:43;10.80;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:01:20;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:03:51;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:06:17;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:08:44;10.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:11:12;10.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:13:38;10.60;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:16:05;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:18:34;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:21:06;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:23:33;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:26:08;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:28:34;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:31:10;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:33:37;10.70;99.90
15184;DHT22;7693;49.266;7.104;2022-09-16T22:36:05;10.70;99.90
