sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2023-06-26T00:00:11;23.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:02:32;23.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:04:53;23.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:07:14;23.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:09:34;23.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:11:55;22.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:14:15;22.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:16:36;22.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:18:56;22.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:21:19;22.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:23:39;22.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:26:00;22.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:28:21;22.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:30:42;22.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:33:02;22.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:35:23;22.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:37:43;22.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:40:04;22.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:42:25;22.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:44:46;22.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:47:07;22.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:49:28;22.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:51:49;22.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:54:09;22.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:56:31;22.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T00:58:52;22.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:01:13;22.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:03:37;22.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:06:00;22.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:08:22;22.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:10:43;22.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:13:04;22.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:15:25;21.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:17:45;21.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:20:08;21.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:22:39;21.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:25:35;21.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:27:59;21.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:30:21;21.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:32:43;21.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:35:06;21.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:37:27;21.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:39:47;21.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:42:08;21.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:44:29;21.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:52:26;21.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:54:55;21.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:57:17;21.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T01:59:40;21.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:02:02;21.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:04:22;21.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:06:43;21.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:09:03;21.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:11:24;21.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:13:44;21.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:16:06;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:18:26;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:20:47;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:23:07;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:25:28;20.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:27:48;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:30:09;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:32:29;20.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:34:50;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:37:14;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:39:36;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:41:57;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:44:17;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:46:38;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:48:59;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:51:19;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:53:40;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:56:00;20.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T02:58:21;20.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:00:41;20.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:03:03;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:05:24;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:07:44;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:10:05;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:12:26;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:14:46;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:17:07;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:19:27;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:21:48;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:24:08;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:26:29;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:28:49;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:31:10;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:33:30;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:35:51;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:38:12;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:40:32;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:42:53;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:45:13;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:47:34;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:49:54;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:52:15;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:54:35;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:56:56;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T03:59:16;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:01:38;19.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:04:00;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:06:20;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:08:41;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:11:01;19.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:13:22;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:15:42;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:18:03;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:20:23;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:22:44;19.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:25:05;19.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:27:25;19.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:29:46;19.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:32:06;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:34:28;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:36:48;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:39:10;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:41:32;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:43:52;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:46:13;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:48:33;19.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:50:54;19.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:53:16;19.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:55:36;20.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T04:57:57;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:00:18;20.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:02:38;20.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:04:59;20.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:07:19;20.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:09:39;20.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:12:02;20.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:14:23;20.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:16:43;21.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:19:04;21.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:21:24;21.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:23:45;21.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:26:07;21.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:28:28;21.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:30:51;21.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:33:14;22.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:35:37;22.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:37:58;22.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:40:19;22.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:42:40;22.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:45:01;22.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:47:21;23.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:49:42;23.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:52:03;23.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:54:24;23.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:56:45;23.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T05:59:07;23.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:01:28;23.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:03:49;23.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:06:09;24.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:08:30;24.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:10:51;24.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:13:11;24.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:15:32;24.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:17:52;24.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:20:13;24.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:22:34;24.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:24:54;24.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:27:15;24.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:29:35;24.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:31:56;24.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:34:17;24.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:36:37;24.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:38:58;23.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:41:20;23.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:43:40;23.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:46:01;23.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:48:21;23.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:50:42;24.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:53:02;24.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:55:23;25.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T06:57:43;25.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:00:06;26.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:02:30;26.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:04:50;26.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:07:12;26.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:09:34;26.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:11:54;26.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:14:15;26.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:16:35;25.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:18:56;25.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:21:17;25.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:23:38;25.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:25:58;25.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:28:19;25.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:30:39;25.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:33:00;26.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:35:20;26.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:37:41;27.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:40:01;27.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:42:22;27.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:44:43;27.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:47:04;27.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:49:24;27.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:51:45;27.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:54:05;26.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:56:26;26.60;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T07:58:46;27.40;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:01:07;27.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:03:27;28.30;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:05:48;28.90;98.20
21678;DHT22;11000;50.360;7.582;2023-06-26T08:08:08;29.10;95.60
21678;DHT22;11000;50.360;7.582;2023-06-26T08:10:29;29.10;94.70
21678;DHT22;11000;50.360;7.582;2023-06-26T08:12:50;28.70;96.10
21678;DHT22;11000;50.360;7.582;2023-06-26T08:15:12;28.20;99.30
21678;DHT22;11000;50.360;7.582;2023-06-26T08:17:32;27.70;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:19:53;26.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:22:13;27.00;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:24:34;27.20;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:26:57;27.50;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:29:18;28.10;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:31:39;28.50;99.00
21678;DHT22;11000;50.360;7.582;2023-06-26T08:34:01;28.50;98.80
21678;DHT22;11000;50.360;7.582;2023-06-26T08:36:22;28.60;97.70
21678;DHT22;11000;50.360;7.582;2023-06-26T08:38:42;28.90;98.20
21678;DHT22;11000;50.360;7.582;2023-06-26T08:41:03;29.00;95.50
21678;DHT22;11000;50.360;7.582;2023-06-26T08:43:23;28.90;97.10
21678;DHT22;11000;50.360;7.582;2023-06-26T08:45:44;29.40;96.40
21678;DHT22;11000;50.360;7.582;2023-06-26T08:48:08;30.10;93.30
21678;DHT22;11000;50.360;7.582;2023-06-26T08:50:30;29.70;93.30
21678;DHT22;11000;50.360;7.582;2023-06-26T08:52:59;28.40;99.40
21678;DHT22;11000;50.360;7.582;2023-06-26T08:55:23;27.90;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T08:57:46;28.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T09:00:07;29.00;98.30
21678;DHT22;11000;50.360;7.582;2023-06-26T09:02:28;29.50;92.70
21678;DHT22;11000;50.360;7.582;2023-06-26T09:04:50;29.90;91.20
21678;DHT22;11000;50.360;7.582;2023-06-26T09:07:10;29.80;90.50
21678;DHT22;11000;50.360;7.582;2023-06-26T09:09:31;29.40;91.00
21678;DHT22;11000;50.360;7.582;2023-06-26T09:11:51;29.10;91.90
21678;DHT22;11000;50.360;7.582;2023-06-26T09:14:12;29.10;94.40
21678;DHT22;11000;50.360;7.582;2023-06-26T09:16:39;29.90;92.30
21678;DHT22;11000;50.360;7.582;2023-06-26T09:19:01;29.90;90.00
21678;DHT22;11000;50.360;7.582;2023-06-26T09:21:22;29.90;89.60
21678;DHT22;11000;50.360;7.582;2023-06-26T09:23:45;29.90;88.90
21678;DHT22;11000;50.360;7.582;2023-06-26T09:26:06;30.20;88.00
21678;DHT22;11000;50.360;7.582;2023-06-26T09:28:26;30.40;86.50
21678;DHT22;11000;50.360;7.582;2023-06-26T09:30:47;30.60;83.00
21678;DHT22;11000;50.360;7.582;2023-06-26T09:33:15;30.30;84.30
21678;DHT22;11000;50.360;7.582;2023-06-26T09:35:36;30.30;86.00
21678;DHT22;11000;50.360;7.582;2023-06-26T09:37:56;30.50;85.10
21678;DHT22;11000;50.360;7.582;2023-06-26T09:40:17;30.20;88.70
21678;DHT22;11000;50.360;7.582;2023-06-26T09:42:37;30.00;91.90
21678;DHT22;11000;50.360;7.582;2023-06-26T09:44:58;29.30;91.40
21678;DHT22;11000;50.360;7.582;2023-06-26T09:47:19;29.60;90.90
21678;DHT22;11000;50.360;7.582;2023-06-26T09:49:43;29.70;92.40
21678;DHT22;11000;50.360;7.582;2023-06-26T09:52:05;29.60;91.80
21678;DHT22;11000;50.360;7.582;2023-06-26T09:54:27;29.30;94.80
21678;DHT22;11000;50.360;7.582;2023-06-26T09:56:49;28.90;92.70
21678;DHT22;11000;50.360;7.582;2023-06-26T09:59:09;29.20;94.00
21678;DHT22;11000;50.360;7.582;2023-06-26T10:01:31;29.50;93.40
21678;DHT22;11000;50.360;7.582;2023-06-26T10:03:53;29.50;91.20
21678;DHT22;11000;50.360;7.582;2023-06-26T10:06:15;29.50;92.40
21678;DHT22;11000;50.360;7.582;2023-06-26T10:08:39;29.30;96.10
21678;DHT22;11000;50.360;7.582;2023-06-26T10:11:02;30.00;90.60
21678;DHT22;11000;50.360;7.582;2023-06-26T10:13:27;30.50;88.40
21678;DHT22;11000;50.360;7.582;2023-06-26T10:15:50;30.80;84.10
21678;DHT22;11000;50.360;7.582;2023-06-26T10:18:12;30.90;84.10
21678;DHT22;11000;50.360;7.582;2023-06-26T10:20:34;31.20;80.80
21678;DHT22;11000;50.360;7.582;2023-06-26T10:22:57;31.50;81.80
21678;DHT22;11000;50.360;7.582;2023-06-26T10:25:21;31.40;78.90
21678;DHT22;11000;50.360;7.582;2023-06-26T10:27:47;30.40;81.20
21678;DHT22;11000;50.360;7.582;2023-06-26T10:30:16;30.40;83.10
21678;DHT22;11000;50.360;7.582;2023-06-26T10:32:39;29.50;85.90
21678;DHT22;11000;50.360;7.582;2023-06-26T10:35:01;29.80;89.00
21678;DHT22;11000;50.360;7.582;2023-06-26T10:37:46;29.90;86.50
21678;DHT22;11000;50.360;7.582;2023-06-26T10:40:07;29.20;86.80
21678;DHT22;11000;50.360;7.582;2023-06-26T10:42:35;28.60;92.70
21678;DHT22;11000;50.360;7.582;2023-06-26T10:45:18;28.50;92.90
21678;DHT22;11000;50.360;7.582;2023-06-26T10:47:40;27.40;95.80
21678;DHT22;11000;50.360;7.582;2023-06-26T10:50:27;26.90;99.60
21678;DHT22;11000;50.360;7.582;2023-06-26T10:53:08;26.80;99.90
21678;DHT22;11000;50.360;7.582;2023-06-26T10:55:29;27.10;98.30
21678;DHT22;11000;50.360;7.582;2023-06-26T10:57:49;27.40;99.10
21678;DHT22;11000;50.360;7.582;2023-06-26T11:00:13;27.80;95.40
21678;DHT22;11000;50.360;7.582;2023-06-26T11:02:47;28.40;94.40
21678;DHT22;11000;50.360;7.582;2023-06-26T11:05:08;28.70;92.60
21678;DHT22;11000;50.360;7.582;2023-06-26T11:07:29;29.30;86.10
21678;DHT22;11000;50.360;7.582;2023-06-26T11:14:57;30.00;81.20
21678;DHT22;11000;50.360;7.582;2023-06-26T11:17:18;30.20;77.70
21678;DHT22;11000;50.360;7.582;2023-06-26T11:19:43;30.00;76.60
21678;DHT22;11000;50.360;7.582;2023-06-26T11:22:04;30.10;76.80
21678;DHT22;11000;50.360;7.582;2023-06-26T11:24:25;30.20;74.30
21678;DHT22;11000;50.360;7.582;2023-06-26T11:26:45;30.40;73.30
21678;DHT22;11000;50.360;7.582;2023-06-26T11:29:07;29.60;76.20
21678;DHT22;11000;50.360;7.582;2023-06-26T11:31:29;29.50;78.80
21678;DHT22;11000;50.360;7.582;2023-06-26T11:33:53;29.10;77.60
21678;DHT22;11000;50.360;7.582;2023-06-26T11:36:14;29.40;77.00
21678;DHT22;11000;50.360;7.582;2023-06-26T11:38:38;29.90;75.60
21678;DHT22;11000;50.360;7.582;2023-06-26T11:40:59;30.40;73.00
21678;DHT22;11000;50.360;7.582;2023-06-26T11:43:20;30.70;70.90
21678;DHT22;11000;50.360;7.582;2023-06-26T11:45:41;30.00;71.80
21678;DHT22;11000;50.360;7.582;2023-06-26T11:48:01;30.00;70.50
21678;DHT22;11000;50.360;7.582;2023-06-26T11:50:22;30.40;69.50
21678;DHT22;11000;50.360;7.582;2023-06-26T11:52:44;30.50;67.20
21678;DHT22;11000;50.360;7.582;2023-06-26T11:55:05;30.50;67.60
21678;DHT22;11000;50.360;7.582;2023-06-26T11:57:26;30.20;67.20
21678;DHT22;11000;50.360;7.582;2023-06-26T11:59:50;30.00;66.30
21678;DHT22;11000;50.360;7.582;2023-06-26T12:02:13;30.20;66.50
21678;DHT22;11000;50.360;7.582;2023-06-26T12:04:37;30.40;67.60
21678;DHT22;11000;50.360;7.582;2023-06-26T12:06:59;30.40;64.90
21678;DHT22;11000;50.360;7.582;2023-06-26T12:09:20;30.30;64.60
21678;DHT22;11000;50.360;7.582;2023-06-26T12:11:43;30.10;63.20
21678;DHT22;11000;50.360;7.582;2023-06-26T12:14:05;29.70;65.90
21678;DHT22;11000;50.360;7.582;2023-06-26T12:16:28;29.70;65.90
21678;DHT22;11000;50.360;7.582;2023-06-26T12:18:49;29.50;65.40
21678;DHT22;11000;50.360;7.582;2023-06-26T12:21:49;29.60;65.00
21678;DHT22;11000;50.360;7.582;2023-06-26T12:24:10;29.40;63.40
21678;DHT22;11000;50.360;7.582;2023-06-26T12:26:32;28.70;66.30
21678;DHT22;11000;50.360;7.582;2023-06-26T12:29:09;29.10;67.20
21678;DHT22;11000;50.360;7.582;2023-06-26T12:31:31;29.60;63.70
21678;DHT22;11000;50.360;7.582;2023-06-26T12:33:52;29.40;65.30
21678;DHT22;11000;50.360;7.582;2023-06-26T12:36:13;28.80;64.30
21678;DHT22;11000;50.360;7.582;2023-06-26T12:38:33;28.50;67.50
21678;DHT22;11000;50.360;7.582;2023-06-26T12:40:56;28.20;68.60
21678;DHT22;11000;50.360;7.582;2023-06-26T12:43:26;28.90;67.00
21678;DHT22;11000;50.360;7.582;2023-06-26T12:45:47;29.50;64.20
21678;DHT22;11000;50.360;7.582;2023-06-26T12:48:13;29.90;61.30
21678;DHT22;11000;50.360;7.582;2023-06-26T12:50:38;30.10;61.30
21678;DHT22;11000;50.360;7.582;2023-06-26T12:53:03;30.40;59.80
21678;DHT22;11000;50.360;7.582;2023-06-26T12:55:24;30.00;59.10
21678;DHT22;11000;50.360;7.582;2023-06-26T12:57:45;29.60;60.00
21678;DHT22;11000;50.360;7.582;2023-06-26T13:00:06;30.00;59.20
21678;DHT22;11000;50.360;7.582;2023-06-26T13:02:27;29.40;59.50
21678;DHT22;11000;50.360;7.582;2023-06-26T13:04:47;29.10;60.50
21678;DHT22;11000;50.360;7.582;2023-06-26T13:07:08;29.70;59.30
21678;DHT22;11000;50.360;7.582;2023-06-26T13:09:32;29.30;59.40
21678;DHT22;11000;50.360;7.582;2023-06-26T13:11:54;29.70;59.70
21678;DHT22;11000;50.360;7.582;2023-06-26T13:14:15;29.80;59.60
21678;DHT22;11000;50.360;7.582;2023-06-26T13:16:36;29.60;57.70
21678;DHT22;11000;50.360;7.582;2023-06-26T13:18:58;29.10;59.70
21678;DHT22;11000;50.360;7.582;2023-06-26T13:21:19;28.70;59.40
21678;DHT22;11000;50.360;7.582;2023-06-26T13:23:40;28.10;60.40
21678;DHT22;11000;50.360;7.582;2023-06-26T13:26:00;27.80;61.80
21678;DHT22;11000;50.360;7.582;2023-06-26T13:28:21;27.80;62.60
21678;DHT22;11000;50.360;7.582;2023-06-26T13:30:41;28.50;62.00
21678;DHT22;11000;50.360;7.582;2023-06-26T13:33:02;28.80;60.20
21678;DHT22;11000;50.360;7.582;2023-06-26T13:35:23;29.20;58.90
21678;DHT22;11000;50.360;7.582;2023-06-26T13:37:43;29.00;58.20
21678;DHT22;11000;50.360;7.582;2023-06-26T13:40:04;29.30;56.90
21678;DHT22;11000;50.360;7.582;2023-06-26T13:42:27;28.50;58.00
21678;DHT22;11000;50.360;7.582;2023-06-26T13:44:48;28.50;59.50
21678;DHT22;11000;50.360;7.582;2023-06-26T13:47:13;28.50;58.80
21678;DHT22;11000;50.360;7.582;2023-06-26T13:49:34;28.70;58.60
21678;DHT22;11000;50.360;7.582;2023-06-26T13:51:55;28.40;57.90
21678;DHT22;11000;50.360;7.582;2023-06-26T13:54:15;28.30;59.00
21678;DHT22;11000;50.360;7.582;2023-06-26T13:56:36;27.90;59.00
21678;DHT22;11000;50.360;7.582;2023-06-26T13:58:58;27.70;59.10
21678;DHT22;11000;50.360;7.582;2023-06-26T14:01:18;27.40;59.90
21678;DHT22;11000;50.360;7.582;2023-06-26T14:03:40;27.50;61.00
21678;DHT22;11000;50.360;7.582;2023-06-26T14:06:01;27.60;60.80
21678;DHT22;11000;50.360;7.582;2023-06-26T14:08:21;27.90;59.70
21678;DHT22;11000;50.360;7.582;2023-06-26T14:10:42;27.90;58.90
21678;DHT22;11000;50.360;7.582;2023-06-26T14:13:03;28.60;57.60
21678;DHT22;11000;50.360;7.582;2023-06-26T14:15:24;28.40;57.80
21678;DHT22;11000;50.360;7.582;2023-06-26T14:17:44;28.10;59.30
21678;DHT22;11000;50.360;7.582;2023-06-26T14:20:06;28.30;59.10
21678;DHT22;11000;50.360;7.582;2023-06-26T14:22:30;28.40;58.10
21678;DHT22;11000;50.360;7.582;2023-06-26T14:24:50;28.40;57.40
21678;DHT22;11000;50.360;7.582;2023-06-26T14:27:11;28.70;59.00
21678;DHT22;11000;50.360;7.582;2023-06-26T14:29:31;29.10;57.10
21678;DHT22;11000;50.360;7.582;2023-06-26T14:31:52;29.30;56.60
21678;DHT22;11000;50.360;7.582;2023-06-26T14:34:12;29.10;56.60
21678;DHT22;11000;50.360;7.582;2023-06-26T14:36:33;29.10;55.50
21678;DHT22;11000;50.360;7.582;2023-06-26T14:38:53;28.30;55.70
21678;DHT22;11000;50.360;7.582;2023-06-26T14:41:14;28.20;57.30
21678;DHT22;11000;50.360;7.582;2023-06-26T14:43:34;28.50;57.30
21678;DHT22;11000;50.360;7.582;2023-06-26T14:45:55;28.50;56.10
21678;DHT22;11000;50.360;7.582;2023-06-26T14:48:16;28.50;56.80
21678;DHT22;11000;50.360;7.582;2023-06-26T14:50:40;28.60;56.30
21678;DHT22;11000;50.360;7.582;2023-06-26T14:53:00;28.40;56.10
21678;DHT22;11000;50.360;7.582;2023-06-26T14:55:21;28.50;55.70
21678;DHT22;11000;50.360;7.582;2023-06-26T14:57:41;28.50;55.20
21678;DHT22;11000;50.360;7.582;2023-06-26T15:00:03;28.00;55.90
21678;DHT22;11000;50.360;7.582;2023-06-26T15:02:26;28.10;56.00
21678;DHT22;11000;50.360;7.582;2023-06-26T15:04:48;28.20;55.90