sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2023-11-18T00:01:40;101960.65;;;4.91;80.00
24013;BME280;12220;50.194;18.948;2023-11-18T00:03:42;101958.02;;;4.87;80.05
24013;BME280;12220;50.194;18.948;2023-11-18T00:05:51;101966.20;;;4.86;80.08
24013;BME280;12220;50.194;18.948;2023-11-18T00:07:52;101959.98;;;4.82;80.16
24013;BME280;12220;50.194;18.948;2023-11-18T00:09:53;101964.55;;;4.80;80.16
24013;BME280;12220;50.194;18.948;2023-11-18T00:11:55;102014.39;;;4.78;80.53
24013;BME280;12220;50.194;18.948;2023-11-18T00:14:06;101961.95;;;4.76;80.41
24013;BME280;12220;50.194;18.948;2023-11-18T00:16:11;101972.77;;;4.77;80.52
24013;BME280;12220;50.194;18.948;2023-11-18T00:18:17;101967.30;;;4.79;80.50
24013;BME280;12220;50.194;18.948;2023-11-18T00:20:20;101976.36;;;4.79;80.60
24013;BME280;12220;50.194;18.948;2023-11-18T00:22:22;101973.73;;;4.75;80.88
24013;BME280;12220;50.194;18.948;2023-11-18T00:24:23;101971.02;;;4.76;80.80
24013;BME280;12220;50.194;18.948;2023-11-18T00:26:25;101977.27;;;4.78;80.80
24013;BME280;12220;50.194;18.948;2023-11-18T00:28:27;101971.77;;;4.81;80.86
24013;BME280;12220;50.194;18.948;2023-11-18T00:30:37;101975.32;;;4.83;80.91
24013;BME280;12220;50.194;18.948;2023-11-18T00:32:39;101969.88;;;4.85;80.92
24013;BME280;12220;50.194;18.948;2023-11-18T00:34:41;101973.42;;;4.87;80.92
24013;BME280;12220;50.194;18.948;2023-11-18T00:36:42;101972.47;;;4.89;80.93
24013;BME280;12220;50.194;18.948;2023-11-18T00:38:52;101986.12;;;4.86;81.02
24013;BME280;12220;50.194;18.948;2023-11-18T00:40:54;101986.12;;;4.86;80.91
24013;BME280;12220;50.194;18.948;2023-11-18T00:42:56;101987.04;;;4.85;80.90
24013;BME280;12220;50.194;18.948;2023-11-18T00:44:58;101987.92;;;4.86;80.84
24013;BME280;12220;50.194;18.948;2023-11-18T00:47:07;101994.23;;;4.88;80.96
24013;BME280;12220;50.194;18.948;2023-11-18T00:49:09;101990.55;;;4.89;81.00
24013;BME280;12220;50.194;18.948;2023-11-18T00:51:12;101987.80;;;4.91;81.01
24013;BME280;12220;50.194;18.948;2023-11-18T00:53:14;101985.95;;;4.93;81.01
24013;BME280;12220;50.194;18.948;2023-11-18T00:55:22;101985.02;;;4.94;81.09
24013;BME280;12220;50.194;18.948;2023-11-18T00:57:24;101981.34;;;4.95;81.10
24013;BME280;12220;50.194;18.948;2023-11-18T00:59:25;101980.52;;;4.93;81.08
24013;BME280;12220;50.194;18.948;2023-11-18T01:01:33;101985.02;;;4.94;81.06
24013;BME280;12220;50.194;18.948;2023-11-18T01:03:38;101989.49;;;4.95;81.15
24013;BME280;12220;50.194;18.948;2023-11-18T01:05:40;101982.32;;;4.94;81.19
24013;BME280;12220;50.194;18.948;2023-11-18T01:07:42;101974.17;;;4.94;81.10
24013;BME280;12220;50.194;18.948;2023-11-18T01:09:46;101980.48;;;4.94;81.17
24013;BME280;12220;50.194;18.948;2023-11-18T01:11:52;101983.24;;;4.93;81.27
24013;BME280;12220;50.194;18.948;2023-11-18T01:13:55;101992.30;;;4.92;81.12
24013;BME280;12220;50.194;18.948;2023-11-18T01:15:57;101980.52;;;4.93;81.30
24013;BME280;12220;50.194;18.948;2023-11-18T01:17:59;101975.18;;;4.89;81.55
24013;BME280;12220;50.194;18.948;2023-11-18T01:20:08;101976.94;;;4.91;81.44
24013;BME280;12220;50.194;18.948;2023-11-18T01:22:15;101972.50;;;4.88;81.52
24013;BME280;12220;50.194;18.948;2023-11-18T01:24:16;101977.97;;;4.86;81.45
24013;BME280;12220;50.194;18.948;2023-11-18T01:26:19;101972.59;;;4.83;81.43
24013;BME280;12220;50.194;18.948;2023-11-18T01:28:24;101970.84;;;4.82;81.46
24013;BME280;12220;50.194;18.948;2023-11-18T01:30:32;101969.14;;;4.78;81.59
24013;BME280;12220;50.194;18.948;2023-11-18T01:32:33;101978.11;;;4.80;81.55
24013;BME280;12220;50.194;18.948;2023-11-18T01:34:36;101970.02;;;4.79;81.67
24013;BME280;12220;50.194;18.948;2023-11-18T01:36:40;101961.88;;;4.79;81.70
24013;BME280;12220;50.194;18.948;2023-11-18T01:38:44;101968.22;;;4.79;81.75
24013;BME280;12220;50.194;18.948;2023-11-18T01:40:47;101975.44;;;4.79;81.73
24013;BME280;12220;50.194;18.948;2023-11-18T01:42:49;101967.26;;;4.80;81.69
24013;BME280;12220;50.194;18.948;2023-11-18T01:44:53;101972.77;;;4.77;81.89
24013;BME280;12220;50.194;18.948;2023-11-18T01:46:58;101970.10;;;4.76;81.85
24013;BME280;12220;50.194;18.948;2023-11-18T01:48:59;101966.55;;;4.74;81.94
24013;BME280;12220;50.194;18.948;2023-11-18T01:51:02;101963.00;;;4.70;81.89
24013;BME280;12220;50.194;18.948;2023-11-18T01:54:12;101960.28;;;4.70;82.05
24013;BME280;12220;50.194;18.948;2023-11-18T01:56:19;101972.02;;;4.72;82.13
24013;BME280;12220;50.194;18.948;2023-11-18T01:58:25;101965.68;;;4.71;82.17
24013;BME280;12220;50.194;18.948;2023-11-18T02:00:29;101963.88;;;4.72;82.38
24013;BME280;12220;50.194;18.948;2023-11-18T02:02:32;101964.67;;;4.76;82.27
24013;BME280;12220;50.194;18.948;2023-11-18T02:04:35;101973.67;;;4.78;82.24
24013;BME280;12220;50.194;18.948;2023-11-18T02:06:37;101975.40;;;4.80;82.22
24013;BME280;12220;50.194;18.948;2023-11-18T02:08:41;101979.07;;;4.79;82.31
24013;BME280;12220;50.194;18.948;2023-11-18T02:10:56;101965.50;;;4.79;82.28
24013;BME280;12220;50.194;18.948;2023-11-18T02:15:10;101973.73;;;4.75;82.16
24013;BME280;12220;50.194;18.948;2023-11-18T02:17:19;101971.06;;;4.73;82.06
24013;BME280;12220;50.194;18.948;2023-11-18T02:19:24;101991.93;;;4.71;82.11
24013;BME280;12220;50.194;18.948;2023-11-18T02:21:27;101980.20;;;4.70;82.03
24013;BME280;12220;50.194;18.948;2023-11-18T02:23:30;101982.91;;;4.70;82.03
24013;BME280;12220;50.194;18.948;2023-11-18T02:25:33;101979.28;;;4.70;81.96
24013;BME280;12220;50.194;18.948;2023-11-18T02:27:39;101977.41;;;4.74;82.03
24013;BME280;12220;50.194;18.948;2023-11-18T02:29:42;101992.72;;;4.76;82.03
24013;BME280;12220;50.194;18.948;2023-11-18T02:31:46;101986.38;;;4.76;81.87
24013;BME280;12220;50.194;18.948;2023-11-18T02:33:59;101981.87;;;4.76;81.76
24013;BME280;12220;50.194;18.948;2023-11-18T02:36:10;101990.01;;;4.76;81.75
24013;BME280;12220;50.194;18.948;2023-11-18T02:38:22;101987.29;;;4.76;81.80
24013;BME280;12220;50.194;18.948;2023-11-18T02:40:34;101990.84;;;4.78;81.76
24013;BME280;12220;50.194;18.948;2023-11-18T02:42:37;101991.72;;;4.79;81.77
24013;BME280;12220;50.194;18.948;2023-11-18T02:44:40;101996.23;;;4.80;81.76
24013;BME280;12220;50.194;18.948;2023-11-18T02:46:42;102000.73;;;4.81;81.69
24013;BME280;12220;50.194;18.948;2023-11-18T02:48:44;101997.11;;;4.80;81.66
24013;BME280;12220;50.194;18.948;2023-11-18T02:50:47;101998.98;;;4.78;81.69
24013;BME280;12220;50.194;18.948;2023-11-18T02:52:48;101996.23;;;4.80;81.71
24013;BME280;12220;50.194;18.948;2023-11-18T02:54:56;101998.06;;;4.79;81.70
24013;BME280;12220;50.194;18.948;2023-11-18T02:56:58;101998.06;;;4.79;81.66
24013;BME280;12220;50.194;18.948;2023-11-18T02:59:00;101999.12;;;4.74;81.66
24013;BME280;12220;50.194;18.948;2023-11-18T03:01:02;101999.06;;;4.75;81.66
24013;BME280;12220;50.194;18.948;2023-11-18T03:03:11;102000.88;;;4.75;81.73
24013;BME280;12220;50.194;18.948;2023-11-18T03:05:14;101999.06;;;4.75;81.70
24013;BME280;12220;50.194;18.948;2023-11-18T03:07:16;102002.66;;;4.76;81.76
24013;BME280;12220;50.194;18.948;2023-11-18T03:09:17;102009.00;;;4.76;81.70
24013;BME280;12220;50.194;18.948;2023-11-18T03:11:26;102006.29;;;4.76;81.71
24013;BME280;12220;50.194;18.948;2023-11-18T03:13:31;102002.66;;;4.76;81.84
24013;BME280;12220;50.194;18.948;2023-11-18T03:15:33;101998.15;;;4.76;81.88
24013;BME280;12220;50.194;18.948;2023-11-18T03:17:35;102043.24;;;4.80;82.01
24013;BME280;12220;50.194;18.948;2023-11-18T03:19:41;102011.55;;;4.82;81.92
24013;BME280;12220;50.194;18.948;2023-11-18T03:21:43;102008.84;;;4.82;81.91
24013;BME280;12220;50.194;18.948;2023-11-18T03:23:44;102016.03;;;4.83;81.92
24013;BME280;12220;50.194;18.948;2023-11-18T03:25:46;102026.87;;;4.85;81.92
24013;BME280;12220;50.194;18.948;2023-11-18T03:27:56;102031.34;;;4.86;81.87
24013;BME280;12220;50.194;18.948;2023-11-18T03:29:58;102017.73;;;4.87;81.91
24013;BME280;12220;50.194;18.948;2023-11-18T03:31:59;102015.02;;;4.87;81.90
24013;BME280;12220;50.194;18.948;2023-11-18T03:34:01;102011.38;;;4.88;81.87
24013;BME280;12220;50.194;18.948;2023-11-18T03:36:11;102014.98;;;4.89;81.92
24013;BME280;12220;50.194;18.948;2023-11-18T03:38:13;102020.45;;;4.87;81.93
24013;BME280;12220;50.194;18.948;2023-11-18T03:40:15;102013.22;;;4.88;81.96
24013;BME280;12220;50.194;18.948;2023-11-18T03:42:16;102026.79;;;4.88;81.95
24013;BME280;12220;50.194;18.948;2023-11-18T03:44:27;102015.02;;;4.87;81.93
24013;BME280;12220;50.194;18.948;2023-11-18T03:46:28;102048.59;;;4.85;82.07
24013;BME280;12220;50.194;18.948;2023-11-18T03:48:35;101881.59;;;4.01;81.91
24013;BME280;12220;50.194;18.948;2023-11-18T03:50:39;102026.05;;;4.81;82.13
24013;BME280;12220;50.194;18.948;2023-11-18T03:52:42;102026.97;;;4.80;82.10
24013;BME280;12220;50.194;18.948;2023-11-18T03:54:43;102023.41;;;4.78;82.15
24013;BME280;12220;50.194;18.948;2023-11-18T03:56:45;102032.47;;;4.77;82.14
24013;BME280;12220;50.194;18.948;2023-11-18T03:58:47;102035.19;;;4.77;82.23
24013;BME280;12220;50.194;18.948;2023-11-18T04:00:57;102026.25;;;4.74;82.48
24013;BME280;12220;50.194;18.948;2023-11-18T04:02:59;102041.62;;;4.73;82.36
24013;BME280;12220;50.194;18.948;2023-11-18T04:05:01;102048.84;;;4.74;82.36
24013;BME280;12220;50.194;18.948;2023-11-18T04:07:04;101800.99;;;3.34;82.25
24013;BME280;12220;50.194;18.948;2023-11-18T04:09:12;102041.66;;;4.71;82.49
24013;BME280;12220;50.194;18.948;2023-11-18T04:11:15;102040.82;;;4.69;82.45
24013;BME280;12220;50.194;18.948;2023-11-18T04:13:17;102039.91;;;4.70;82.52
24013;BME280;12220;50.194;18.948;2023-11-18T04:15:18;102038.94;;;4.71;82.39
24013;BME280;12220;50.194;18.948;2023-11-18T04:17:27;102035.34;;;4.71;82.40
24013;BME280;12220;50.194;18.948;2023-11-18T04:19:29;101598.52;;;1.92;82.15
24013;BME280;12220;50.194;18.948;2023-11-18T04:21:30;102043.48;;;4.71;82.55
24013;BME280;12220;50.194;18.948;2023-11-18T04:23:32;102048.91;;;4.71;82.44
24013;BME280;12220;50.194;18.948;2023-11-18T04:25:42;102042.56;;;4.72;82.53
24013;BME280;12220;50.194;18.948;2023-11-18T04:27:43;102046.16;;;4.73;82.50
24013;BME280;12220;50.194;18.948;2023-11-18T04:29:45;102048.88;;;4.73;82.48
24013;BME280;12220;50.194;18.948;2023-11-18T04:31:46;102050.66;;;4.74;82.49
24013;BME280;12220;50.194;18.948;2023-11-18T04:33:57;102045.20;;;4.75;82.47
24013;BME280;12220;50.194;18.948;2023-11-18T04:35:59;102050.63;;;4.75;82.47
24013;BME280;12220;50.194;18.948;2023-11-18T04:38:00;102046.08;;;4.76;82.47
24013;BME280;12220;50.194;18.948;2023-11-18T04:40:02;102046.04;;;4.77;82.51
24013;BME280;12220;50.194;18.948;2023-11-18T04:42:12;102048.76;;;4.77;82.50
24013;BME280;12220;50.194;18.948;2023-11-18T04:44:13;102050.63;;;4.75;82.50
24013;BME280;12220;50.194;18.948;2023-11-18T04:46:17;102054.18;;;4.77;82.52
24013;BME280;12220;50.194;18.948;2023-11-18T04:48:18;102048.76;;;4.77;82.55
24013;BME280;12220;50.194;18.948;2023-11-18T04:50:27;102053.26;;;4.78;82.63
24013;BME280;12220;50.194;18.948;2023-11-18T04:52:29;102050.52;;;4.80;82.61
24013;BME280;12220;50.194;18.948;2023-11-18T04:54:35;102052.30;;;4.81;82.58
24013;BME280;12220;50.194;18.948;2023-11-18T04:56:37;102048.59;;;4.83;82.57
24013;BME280;12220;50.194;18.948;2023-11-18T04:58:42;102045.88;;;4.83;82.54
24013;BME280;12220;50.194;18.948;2023-11-18T05:00:43;102053.14;;;4.83;82.53
24013;BME280;12220;50.194;18.948;2023-11-18T05:02:46;102056.77;;;4.82;82.54
24013;BME280;12220;50.194;18.948;2023-11-18T05:04:50;102051.35;;;4.82;82.50
24013;BME280;12220;50.194;18.948;2023-11-18T05:06:57;102043.24;;;4.80;82.42
24013;BME280;12220;50.194;18.948;2023-11-18T05:08:59;102044.20;;;4.79;82.44
24013;BME280;12220;50.194;18.948;2023-11-18T05:11:00;102046.88;;;4.81;82.54
24013;BME280;12220;50.194;18.948;2023-11-18T05:13:02;102045.93;;;4.82;82.60
24013;BME280;12220;50.194;18.948;2023-11-18T05:15:12;102051.26;;;4.86;82.67
24013;BME280;12220;50.194;18.948;2023-11-18T05:17:13;102060.20;;;4.90;82.67
24013;BME280;12220;50.194;18.948;2023-11-18T05:19:15;102057.41;;;4.93;82.65
24013;BME280;12220;50.194;18.948;2023-11-18T05:21:17;102055.60;;;4.94;82.61
24013;BME280;12220;50.194;18.948;2023-11-18T05:23:27;102055.60;;;4.94;82.47
24013;BME280;12220;50.194;18.948;2023-11-18T05:25:30;102048.46;;;4.89;82.36
24013;BME280;12220;50.194;18.948;2023-11-18T05:27:34;102049.43;;;4.87;82.42
24013;BME280;12220;50.194;18.948;2023-11-18T05:29:35;102058.50;;;4.86;82.40
24013;BME280;12220;50.194;18.948;2023-11-18T05:31:42;102058.52;;;4.84;82.46
24013;BME280;12220;50.194;18.948;2023-11-18T05:33:45;102057.60;;;4.85;82.52
24013;BME280;12220;50.194;18.948;2023-11-18T05:35:56;102058.52;;;4.84;82.51
24013;BME280;12220;50.194;18.948;2023-11-18T05:37:57;102063.97;;;4.84;82.39
24013;BME280;12220;50.194;18.948;2023-11-18T05:40:01;102065.80;;;4.84;82.47
24013;BME280;12220;50.194;18.948;2023-11-18T05:42:07;102066.75;;;4.81;82.61
24013;BME280;12220;50.194;18.948;2023-11-18T05:44:11;102072.23;;;4.80;82.50
24013;BME280;12220;50.194;18.948;2023-11-18T05:46:20;102079.48;;;4.79;82.57
24013;BME280;12220;50.194;18.948;2023-11-18T05:48:25;102074.94;;;4.80;82.65
24013;BME280;12220;50.194;18.948;2023-11-18T05:50:27;102079.48;;;4.79;82.69
24013;BME280;12220;50.194;18.948;2023-11-18T05:52:28;102079.56;;;4.76;82.87
24013;BME280;12220;50.194;18.948;2023-11-18T05:54:30;102087.66;;;4.78;82.74
24013;BME280;12220;50.194;18.948;2023-11-18T05:56:34;102079.56;;;4.76;82.76
24013;BME280;12220;50.194;18.948;2023-11-18T05:58:38;102120.31;;;4.73;82.69
24013;BME280;12220;50.194;18.948;2023-11-18T06:00:40;102089.62;;;4.71;82.63
24013;BME280;12220;50.194;18.948;2023-11-18T06:02:42;102096.05;;;4.67;82.77
24013;BME280;12220;50.194;18.948;2023-11-18T06:04:48;102092.56;;;4.62;82.85
24013;BME280;12220;50.194;18.948;2023-11-18T06:06:51;102093.45;;;4.62;82.84
24013;BME280;12220;50.194;18.948;2023-11-18T06:08:53;102102.55;;;4.60;83.00
24013;BME280;12220;50.194;18.948;2023-11-18T06:10:55;102102.50;;;4.61;82.99
24013;BME280;12220;50.194;18.948;2023-11-18T06:13:03;102102.46;;;4.63;82.94
24013;BME280;12220;50.194;18.948;2023-11-18T06:15:05;102111.55;;;4.62;82.85
24013;BME280;12220;50.194;18.948;2023-11-18T06:17:14;102116.18;;;4.57;82.85
24013;BME280;12220;50.194;18.948;2023-11-18T06:19:18;102122.57;;;4.54;82.89
24013;BME280;12220;50.194;18.948;2023-11-18T06:21:26;102119.96;;;4.49;83.00
24013;BME280;12220;50.194;18.948;2023-11-18T06:23:42;102126.27;;;4.51;82.99
24013;BME280;12220;50.194;18.948;2023-11-18T06:25:44;102131.70;;;4.50;83.11
24013;BME280;12220;50.194;18.948;2023-11-18T06:27:47;102130.81;;;4.49;83.00
24013;BME280;12220;50.194;18.948;2023-11-18T06:29:49;102128.14;;;4.48;82.97
24013;BME280;12220;50.194;18.948;2023-11-18T06:31:56;102136.27;;;4.48;83.05
24013;BME280;12220;50.194;18.948;2023-11-18T06:33:58;102139.02;;;4.46;83.10
24013;BME280;12220;50.194;18.948;2023-11-18T06:35:59;102128.17;;;4.46;83.15
24013;BME280;12220;50.194;18.948;2023-11-18T06:38:01;102141.73;;;4.46;83.20
24013;BME280;12220;50.194;18.948;2023-11-18T06:40:12;102135.43;;;4.46;83.15
24013;BME280;12220;50.194;18.948;2023-11-18T06:42:32;102140.78;;;4.49;83.24
24013;BME280;12220;50.194;18.948;2023-11-18T06:44:38;102159.88;;;4.44;83.48
24013;BME280;12220;50.194;18.948;2023-11-18T06:46:40;102166.15;;;4.46;83.36
24013;BME280;12220;50.194;18.948;2023-11-18T06:48:41;102167.95;;;4.47;83.27
24013;BME280;12220;50.194;18.948;2023-11-18T06:50:47;102167.03;;;4.47;83.32
24013;BME280;12220;50.194;18.948;2023-11-18T06:52:51;102167.95;;;4.47;83.33
24013;BME280;12220;50.194;18.948;2023-11-18T06:54:53;102170.66;;;4.47;83.35
24013;BME280;12220;50.194;18.948;2023-11-18T06:56:55;102180.52;;;4.50;83.29
24013;BME280;12220;50.194;18.948;2023-11-18T06:59:03;102183.23;;;4.51;83.25
24013;BME280;12220;50.194;18.948;2023-11-18T07:01:05;102181.37;;;4.53;83.21
24013;BME280;12220;50.194;18.948;2023-11-18T07:03:07;102183.16;;;4.54;83.05
24013;BME280;12220;50.194;18.948;2023-11-18T07:05:08;102181.37;;;4.53;83.08
24013;BME280;12220;50.194;18.948;2023-11-18T07:07:17;102185.95;;;4.51;83.05
24013;BME280;12220;50.194;18.948;2023-11-18T07:09:19;102187.68;;;4.54;83.06
24013;BME280;12220;50.194;18.948;2023-11-18T07:11:22;102193.03;;;4.57;83.07
24013;BME280;12220;50.194;18.948;2023-11-18T07:13:23;102202.05;;;4.59;83.04
24013;BME280;12220;50.194;18.948;2023-11-18T07:15:32;102193.00;;;4.59;82.83
24013;BME280;12220;50.194;18.948;2023-11-18T07:17:34;102202.93;;;4.60;82.71
24013;BME280;12220;50.194;18.948;2023-11-18T07:19:36;102201.10;;;4.62;82.74
24013;BME280;12220;50.194;18.948;2023-11-18T07:21:37;102212.83;;;4.62;82.74
24013;BME280;12220;50.194;18.948;2023-11-18T07:23:47;102205.54;;;4.64;82.68
24013;BME280;12220;50.194;18.948;2023-11-18T07:25:49;102205.54;;;4.64;82.62
24013;BME280;12220;50.194;18.948;2023-11-18T07:27:50;102206.45;;;4.65;82.59
24013;BME280;12220;50.194;18.948;2023-11-18T07:29:53;102212.83;;;4.62;82.60
24013;BME280;12220;50.194;18.948;2023-11-18T07:32:03;102202.08;;;4.58;82.20
24013;BME280;12220;50.194;18.948;2023-11-18T07:34:06;102196.73;;;4.54;82.00
24013;BME280;12220;50.194;18.948;2023-11-18T07:36:08;102194.05;;;4.53;81.89
24013;BME280;12220;50.194;18.948;2023-11-18T07:38:12;102199.52;;;4.51;81.98
24013;BME280;12220;50.194;18.948;2023-11-18T07:40:18;102200.43;;;4.50;82.18
24013;BME280;12220;50.194;18.948;2023-11-18T07:42:39;102212.97;;;4.56;82.27
24013;BME280;12220;50.194;18.948;2023-11-18T07:44:42;102204.80;;;4.58;82.17
24013;BME280;12220;50.194;18.948;2023-11-18T07:46:44;102214.70;;;4.59;82.12
24013;BME280;12220;50.194;18.948;2023-11-18T07:48:45;102213.78;;;4.60;82.02
24013;BME280;12220;50.194;18.948;2023-11-18T07:50:54;102215.65;;;4.58;82.08
24013;BME280;12220;50.194;18.948;2023-11-18T07:52:56;102212.87;;;4.61;82.10
24013;BME280;12220;50.194;18.948;2023-11-18T07:54:58;102209.23;;;4.62;82.15
24013;BME280;12220;50.194;18.948;2023-11-18T07:56:59;102210.97;;;4.64;82.18
24013;BME280;12220;50.194;18.948;2023-11-18T07:59:09;102210.92;;;4.66;82.21
24013;BME280;12220;50.194;18.948;2023-11-18T08:01:14;102207.30;;;4.67;82.33
24013;BME280;12220;50.194;18.948;2023-11-18T08:03:17;102187.28;;;4.73;82.27
24013;BME280;12220;50.194;18.948;2023-11-18T08:05:18;102211.63;;;4.76;82.22
24013;BME280;12220;50.194;18.948;2023-11-18T08:07:25;102200.73;;;4.77;82.17
24013;BME280;12220;50.194;18.948;2023-11-18T08:09:26;102200.73;;;4.77;82.22
24013;BME280;12220;50.194;18.948;2023-11-18T08:11:27;102205.25;;;4.78;82.14
24013;BME280;12220;50.194;18.948;2023-11-18T08:13:30;102207.08;;;4.78;82.03
24013;BME280;12220;50.194;18.948;2023-11-18T08:15:41;102207.12;;;4.75;82.02
24013;BME280;12220;50.194;18.948;2023-11-18T08:17:46;102218.92;;;4.74;81.93
24013;BME280;12220;50.194;18.948;2023-11-18T08:19:47;102218.89;;;4.75;81.99
24013;BME280;12220;50.194;18.948;2023-11-18T08:21:48;102217.97;;;4.76;81.98
24013;BME280;12220;50.194;18.948;2023-11-18T08:23:55;102222.52;;;4.74;82.02
24013;BME280;12220;50.194;18.948;2023-11-18T08:25:56;102224.39;;;4.72;82.11
24013;BME280;12220;50.194;18.948;2023-11-18T08:27:58;102224.34;;;4.74;82.00
24013;BME280;12220;50.194;18.948;2023-11-18T08:29:59;102225.30;;;4.71;81.95
24013;BME280;12220;50.194;18.948;2023-11-18T08:32:09;102234.36;;;4.70;81.98
24013;BME280;12220;50.194;18.948;2023-11-18T08:34:12;102233.48;;;4.69;82.09
24013;BME280;12220;50.194;18.948;2023-11-18T08:36:13;102242.51;;;4.70;81.97
24013;BME280;12220;50.194;18.948;2023-11-18T08:38:15;102248.95;;;4.64;81.73
24013;BME280;12220;50.194;18.948;2023-11-18T08:40:25;102240.91;;;4.60;81.71
24013;BME280;12220;50.194;18.948;2023-11-18T08:42:26;102254.68;;;4.50;81.72
24013;BME280;12220;50.194;18.948;2023-11-18T08:44:32;102260.17;;;4.47;81.64
24013;BME280;12220;50.194;18.948;2023-11-18T08:46:34;102260.24;;;4.44;81.62
24013;BME280;12220;50.194;18.948;2023-11-18T08:48:40;102265.73;;;4.40;81.88
24013;BME280;12220;50.194;18.948;2023-11-18T08:50:42;102255.77;;;4.42;81.93
24013;BME280;12220;50.194;18.948;2023-11-18T08:52:45;102268.45;;;4.40;81.81
24013;BME280;12220;50.194;18.948;2023-11-18T08:59:50;102274.91;;;4.32;81.91
24013;BME280;12220;50.194;18.948;2023-11-18T09:01:52;102273.27;;;4.25;81.79
24013;BME280;12220;50.194;18.948;2023-11-18T09:04:00;102273.31;;;4.22;81.66
24013;BME280;12220;50.194;18.948;2023-11-18T09:06:04;102277.91;;;4.18;81.54
24013;BME280;12220;50.194;18.948;2023-11-18T09:08:07;102285.16;;;4.18;81.65
24013;BME280;12220;50.194;18.948;2023-11-18T09:10:08;102298.68;;;4.19;81.75
24013;BME280;12220;50.194;18.948;2023-11-18T09:12:15;102285.16;;;4.18;81.87
24013;BME280;12220;50.194;18.948;2023-11-18T09:14:20;102284.24;;;4.17;81.84
24013;BME280;12220;50.194;18.948;2023-11-18T09:16:22;102291.46;;;4.18;81.94
24013;BME280;12220;50.194;18.948;2023-11-18T09:18:24;102286.03;;;4.18;81.91
24013;BME280;12220;50.194;18.948;2023-11-18T09:20:31;102293.29;;;4.18;81.94
24013;BME280;12220;50.194;18.948;2023-11-18T09:22:33;102293.29;;;4.18;81.98
24013;BME280;12220;50.194;18.948;2023-11-18T09:24:34;102294.18;;;4.18;81.97
24013;BME280;12220;50.194;18.948;2023-11-18T09:26:40;102317.66;;;4.19;82.01
24013;BME280;12220;50.194;18.948;2023-11-18T09:28:48;102300.40;;;4.24;82.05
24013;BME280;12220;50.194;18.948;2023-11-18T09:30:51;102302.19;;;4.25;81.97
24013;BME280;12220;50.194;18.948;2023-11-18T09:33:03;102297.73;;;4.21;81.82
24013;BME280;12220;50.194;18.948;2023-11-18T09:35:14;102311.33;;;4.19;81.72
24013;BME280;12220;50.194;18.948;2023-11-18T09:37:15;102315.87;;;4.18;81.64
24013;BME280;12220;50.194;18.948;2023-11-18T09:39:20;102319.49;;;4.17;81.71
24013;BME280;12220;50.194;18.948;2023-11-18T09:41:35;102314.98;;;4.16;81.70
24013;BME280;12220;50.194;18.948;2023-11-18T09:43:38;102329.45;;;4.17;81.75
24013;BME280;12220;50.194;18.948;2023-11-18T09:45:46;102328.53;;;4.16;81.70
24013;BME280;12220;50.194;18.948;2023-11-18T09:47:49;102332.16;;;4.17;81.74
24013;BME280;12220;50.194;18.948;2023-11-18T09:49:56;102333.02;;;4.19;81.77
24013;BME280;12220;50.194;18.948;2023-11-18T09:52:03;102335.67;;;4.22;81.85
24013;BME280;12220;50.194;18.948;2023-11-18T09:59:01;102343.04;;;4.15;81.23
24013;BME280;12220;50.194;18.948;2023-11-18T10:01:05;102341.39;;;4.07;80.71
24013;BME280;12220;50.194;18.948;2023-11-18T10:03:06;102349.60;;;4.02;80.69
24013;BME280;12220;50.194;18.948;2023-11-18T10:05:11;102358.70;;;3.98;80.75
24013;BME280;12220;50.194;18.948;2023-11-18T10:07:15;102358.73;;;3.96;80.82
24013;BME280;12220;50.194;18.948;2023-11-18T10:09:20;102362.29;;;3.98;80.93
24013;BME280;12220;50.194;18.948;2023-11-18T10:11:29;102369.52;;;3.99;80.97
24013;BME280;12220;50.194;18.948;2023-11-18T10:13:31;102371.34;;;3.97;80.94
24013;BME280;12220;50.194;18.948;2023-11-18T10:15:35;102366.81;;;3.99;80.88
24013;BME280;12220;50.194;18.948;2023-11-18T10:17:39;102367.72;;;3.98;80.68
24013;BME280;12220;50.194;18.948;2023-11-18T10:19:59;102364.15;;;3.96;80.55
24013;BME280;12220;50.194;18.948;2023-11-18T10:22:01;102366.95;;;3.90;80.28
24013;BME280;12220;50.194;18.948;2023-11-18T10:24:06;102366.99;;;3.87;80.26
24013;BME280;12220;50.194;18.948;2023-11-18T10:26:18;102371.58;;;3.83;80.21
24013;BME280;12220;50.194;18.948;2023-11-18T10:28:26;102374.29;;;3.83;80.26
24013;BME280;12220;50.194;18.948;2023-11-18T10:33:01;102373.45;;;3.78;80.19
24013;BME280;12220;50.194;18.948;2023-11-18T10:35:16;102385.23;;;3.77;80.22
24013;BME280;12220;50.194;18.948;2023-11-18T10:37:21;102386.20;;;3.73;80.04
24013;BME280;12220;50.194;18.948;2023-11-18T10:39:31;102394.38;;;3.70;80.05
24013;BME280;12220;50.194;18.948;2023-11-18T10:41:32;102389.94;;;3.64;80.03
24013;BME280;12220;50.194;18.948;2023-11-18T10:43:42;102391.70;;;3.65;80.08
24013;BME280;12220;50.194;18.948;2023-11-18T10:48:21;102400.82;;;3.61;79.78
24013;BME280;12220;50.194;18.948;2023-11-18T10:50:36;102407.14;;;3.60;79.64
24013;BME280;12220;50.194;18.948;2023-11-18T10:52:40;102411.70;;;3.58;79.71
24013;BME280;12220;50.194;18.948;2023-11-18T10:54:52;102418.96;;;3.55;79.61
24013;BME280;12220;50.194;18.948;2023-11-18T10:57:00;102416.30;;;3.52;79.42
24013;BME280;12220;50.194;18.948;2023-11-18T10:59:08;102419.01;;;3.52;79.51
24013;BME280;12220;50.194;18.948;2023-11-18T11:01:12;102429.84;;;3.52;79.56
24013;BME280;12220;50.194;18.948;2023-11-18T11:03:14;102438.85;;;3.52;79.65
24013;BME280;12220;50.194;18.948;2023-11-18T11:07:33;102443.31;;;3.56;79.67
24013;BME280;12220;50.194;18.948;2023-11-18T11:09:35;102439.72;;;3.56;79.56
24013;BME280;12220;50.194;18.948;2023-11-18T11:11:57;102440.64;;;3.55;79.51