sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51922;DHT22;37948;53.260;6.394;2023-03-01T00:01:24;1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:03:51;1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:06:18;1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:08:43;1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:11:22;1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:13:50;1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:16:25;1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:18:51;1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:21:20;1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:23:48;1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:26:15;1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:28:42;0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:31:19;0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:33:46;0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:36:13;0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:38:41;0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:41:09;0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:43:35;0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:46:06;0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:48:32;0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:51:07;0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:53:34;0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:56:00;0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T00:58:26;0.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:00:51;0.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:03:20;0.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:05:46;-0.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:08:11;-0.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:10:37;-0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:13:03;-0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:15:31;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:17:58;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:20:23;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:22:49;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:25:16;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:27:42;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:30:08;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:32:34;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:34:59;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:37:25;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:39:57;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:42:24;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:45:27;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:47:54;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:50:21;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:52:48;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:55:19;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T01:58:07;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:00:34;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:03:22;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:05:51;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:08:20;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:10:48;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:13:14;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:15:40;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:18:07;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:23:22;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:28:59;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:31:24;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:34:21;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:36:49;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:39:29;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:41:56;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:44:23;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:46:51;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:55:07;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T02:57:35;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:00:06;-0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:02:33;-0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:05:16;-0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:07:43;-0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:10:20;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:12:55;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:15:22;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:17:48;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:20:16;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:22:45;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:25:11;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:27:37;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:30:05;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:32:35;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:35:01;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:37:27;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:40:11;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:42:41;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:45:07;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:47:32;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:49:58;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:52:23;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:54:49;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:57:15;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T03:59:40;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:02:06;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:04:34;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:06:59;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:09:25;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:11:51;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:14:16;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:16:42;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:19:08;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:21:34;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:24:01;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:26:29;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:28:54;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:31:20;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:33:47;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:36:15;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:38:41;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:41:09;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:43:36;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:46:11;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:48:38;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:51:05;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:53:31;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:55:57;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T04:58:25;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:00:51;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:03:17;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:05:45;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:08:12;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:10:52;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:13:19;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:15:54;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:18:20;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:20:46;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:23:12;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:25:38;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:28:08;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:30:36;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:33:04;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:35:32;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:37:58;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:40:24;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:42:53;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:45:20;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:47:47;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:50:20;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:52:47;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:55:14;-1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T05:57:40;-1.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:00:07;-1.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:02:33;-1.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:04:58;-1.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:07:24;-2.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:09:50;-2.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:12:15;-2.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:14:41;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:17:06;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:19:32;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:21:57;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:24:23;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:26:48;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:29:14;-2.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:31:40;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:34:05;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:36:31;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:38:57;-2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:41:22;-2.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:43:48;-2.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:46:13;-2.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:48:39;-2.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:51:05;-2.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:53:30;-1.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:55:57;-1.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T06:58:23;-1.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:00:48;-1.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:03:14;-1.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:05:40;-1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:08:05;-1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:10:31;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:12:58;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:15:24;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:17:50;-1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:20:20;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:22:51;-1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:25:17;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:27:43;-1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:30:09;-1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:32:34;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:35:00;-1.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:37:26;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:39:51;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:42:17;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:44:43;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:47:08;-0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:49:34;-0.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:52:00;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:54:25;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:56:51;-0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T07:59:17;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:01:42;-0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:04:08;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:06:35;-0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:09:01;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:11:27;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:13:55;-0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:16:21;-0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:18:47;-0.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:21:15;-0.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:23:41;-0.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:26:10;0.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:28:37;0.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:31:12;0.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:33:38;0.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:36:05;0.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:38:33;0.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:41:02;0.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:43:28;0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:45:54;0.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:48:20;1.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:50:45;1.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:53:11;1.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:55:37;1.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T08:58:02;1.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:00:28;1.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:02:53;1.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:05:19;1.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:07:44;2.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:10:10;2.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:12:36;2.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:15:02;2.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:17:27;2.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:19:53;2.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:22:19;2.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:24:44;2.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:27:10;2.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:29:36;3.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:32:02;3.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:34:28;3.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:36:53;3.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:39:19;3.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:41:58;3.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:44:40;3.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:47:32;3.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:52:46;3.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:55:16;4.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T09:57:50;4.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:00:38;4.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:03:17;4.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:08:30;4.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:10:59;4.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:13:52;5.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:19:33;5.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:22:22;5.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:24:50;5.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:32:42;6.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:35:26;6.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:38:05;6.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:40:33;6.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:43:02;6.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:45:36;6.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:48:16;6.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:50:48;6.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:56:10;6.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T10:58:38;7.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:01:27;7.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:04:10;7.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:06:40;7.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:09:22;7.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:11:53;7.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:14:25;7.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:19:37;7.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:22:17;7.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:24:49;7.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:27:26;7.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:30:02;7.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:32:38;7.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:35:15;7.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:40:35;7.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:43:23;7.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:46:33;7.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T11:52:06;7.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:00:25;8.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:23:48;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:27:22;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:38:18;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:46:38;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:49:18;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:51:56;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T12:54:31;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:00:12;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:03:02;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:06:14;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:08:42;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:11:17;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:13:44;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:16:39;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:19:15;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:21:42;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:29:55;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:32:24;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:34:52;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:37:20;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:39:46;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:42:43;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:45:21;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:47:59;8.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:50:34;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:53:05;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:55:42;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T13:58:21;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:00:46;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:03:19;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:06:13;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:08:39;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:19:27;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:22:27;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:25:01;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:27:38;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:30:24;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:33:05;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:35:34;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:38:01;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:42:54;8.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:45:21;8.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:47:47;8.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:50:28;8.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:52:57;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:55:33;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T14:58:04;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:00:32;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:03:07;8.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:05:35;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:08:03;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:10:35;8.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:13:22;8.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:15:48;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:18:21;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:20:48;8.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:23:26;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:25:53;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:28:28;8.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:30:57;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:35:51;8.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:41:02;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:43:40;8.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:46:22;8.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:51:37;7.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:54:19;7.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:56:46;7.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T15:59:12;7.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:01:42;7.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:04:16;7.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:06:46;7.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:09:23;7.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:11:50;7.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:14:16;7.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:16:43;7.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:19:09;7.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:21:35;7.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:24:01;6.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:26:27;6.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:28:56;6.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:31:22;6.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:33:49;6.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:36:17;6.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:38:43;6.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:41:13;6.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:43:39;6.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:46:15;6.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:48:41;6.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:51:07;6.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:53:34;6.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:56:05;6.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T16:58:31;6.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:01:07;6.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:03:33;5.90;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:06:07;5.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:08:34;5.80;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:11:07;5.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:13:35;5.70;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:16:05;5.60;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:18:31;5.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:20:58;5.50;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:23:24;5.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:25:50;5.40;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:28:15;5.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:30:42;5.30;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:33:10;5.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:35:36;5.20;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:38:03;5.10;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:40:29;5.00;99.90
51922;DHT22;37948;53.260;6.394;2023-03-01T17:42:56;5.00;99.90