sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64019;BME280;66942;52.138;5.216;2023-02-12T00:00:32;103896.0;;;9.68;73.06
64019;BME280;66942;52.138;5.216;2023-02-12T00:03:46;103892.0;;;9.78;72.83
64019;BME280;66942;52.138;5.216;2023-02-12T00:05:24;103893.0;;;9.72;73.05
64019;BME280;66942;52.138;5.216;2023-02-12T00:07:00;103892.0;;;9.6;73.48
64019;BME280;66942;52.138;5.216;2023-02-12T00:10:15;103888.00000000001;;;9.55;73.64
64019;BME280;66942;52.138;5.216;2023-02-12T00:11:52;103889.00000000001;;;9.71;73.16
64019;BME280;66942;52.138;5.216;2023-02-12T00:13:29;103892.0;;;9.47;73.94
64019;BME280;66942;52.138;5.216;2023-02-12T00:16:44;103890.00000000001;;;9.47;74.27
64019;BME280;66942;52.138;5.216;2023-02-12T00:18:20;103891.00000000001;;;9.67;73.28
64019;BME280;66942;52.138;5.216;2023-02-12T00:19:56;103891.00000000001;;;9.53;73.86
64019;BME280;66942;52.138;5.216;2023-02-12T00:21:35;103889.00000000001;;;9.41;74.13
64019;BME280;66942;52.138;5.216;2023-02-12T00:24:48;103897.0;;;9.41;74.27
64019;BME280;66942;52.138;5.216;2023-02-12T00:26:25;103895.0;;;9.65;73.55
64019;BME280;66942;52.138;5.216;2023-02-12T00:28:01;103894.0;;;9.48;74.33
64019;BME280;66942;52.138;5.216;2023-02-12T00:31:17;103894.0;;;9.48;74.0
64019;BME280;66942;52.138;5.216;2023-02-12T00:32:54;103891.00000000001;;;9.57;73.73
64019;BME280;66942;52.138;5.216;2023-02-12T00:34:30;103891.00000000001;;;9.63;73.36
64019;BME280;66942;52.138;5.216;2023-02-12T00:36:09;103890.00000000001;;;9.8;72.95
64019;BME280;66942;52.138;5.216;2023-02-12T00:39:25;103882.0;;;9.85;72.66
64019;BME280;66942;52.138;5.216;2023-02-12T00:41:02;103884.99999999999;;;9.63;73.31
64019;BME280;66942;52.138;5.216;2023-02-12T00:42:39;103881.0;;;9.55;73.77
64019;BME280;66942;52.138;5.216;2023-02-12T00:45:52;103877.0;;;9.52;73.67
64019;BME280;66942;52.138;5.216;2023-02-12T00:47:29;103876.0;;;9.56;73.61
64019;BME280;66942;52.138;5.216;2023-02-12T00:49:05;103873.0;;;9.5;73.86
64019;BME280;66942;52.138;5.216;2023-02-12T00:52:20;103873.0;;;9.39;74.34
64019;BME280;66942;52.138;5.216;2023-02-12T00:53:56;103873.0;;;9.77;72.97
64019;BME280;66942;52.138;5.216;2023-02-12T00:55:33;103880.0;;;9.93;72.25
64019;BME280;66942;52.138;5.216;2023-02-12T00:57:10;103874.0;;;9.66;73.03
64019;BME280;66942;52.138;5.216;2023-02-12T01:00:22;103879.0;;;9.65;73.14
64019;BME280;66942;52.138;5.216;2023-02-12T01:01:59;103877.0;;;9.72;72.98
64019;BME280;66942;52.138;5.216;2023-02-12T01:03:35;103881.0;;;9.81;72.52
64019;BME280;66942;52.138;5.216;2023-02-12T01:06:49;103882.0;;;9.52;73.3
64019;BME280;66942;52.138;5.216;2023-02-12T01:08:26;103882.0;;;9.42;73.72
64019;BME280;66942;52.138;5.216;2023-02-12T01:10:04;103884.99999999999;;;9.39;74.02
64019;BME280;66942;52.138;5.216;2023-02-12T01:11:41;103882.0;;;9.73;72.91
64019;BME280;66942;52.138;5.216;2023-02-12T01:14:53;103888.00000000001;;;9.64;73.08
64019;BME280;66942;52.138;5.216;2023-02-12T01:16:31;103889.00000000001;;;9.64;73.08
64019;BME280;66942;52.138;5.216;2023-02-12T01:18:08;103881.0;;;9.73;72.75
64019;BME280;66942;52.138;5.216;2023-02-12T01:21:23;103880.0;;;9.5;73.47
64019;BME280;66942;52.138;5.216;2023-02-12T01:23:01;103881.0;;;9.52;73.58
64019;BME280;66942;52.138;5.216;2023-02-12T01:24:38;103883.99999999999;;;9.57;73.23
64019;BME280;66942;52.138;5.216;2023-02-12T01:27:54;103883.0;;;9.56;73.47
64019;BME280;66942;52.138;5.216;2023-02-12T01:29:31;103882.0;;;9.43;73.8
64019;BME280;66942;52.138;5.216;2023-02-12T01:31:09;103877.0;;;9.49;73.67
64019;BME280;66942;52.138;5.216;2023-02-12T01:32:45;103880.0;;;9.38;74.02
64019;BME280;66942;52.138;5.216;2023-02-12T01:35:58;103882.0;;;9.44;73.86
64019;BME280;66942;52.138;5.216;2023-02-12T01:37:34;103886.99999999999;;;9.39;73.91
64019;BME280;66942;52.138;5.216;2023-02-12T01:39:12;103888.00000000001;;;9.64;73.13
64019;BME280;66942;52.138;5.216;2023-02-12T01:42:26;103888.00000000001;;;9.46;73.61
64019;BME280;66942;52.138;5.216;2023-02-12T01:44:07;103890.00000000001;;;9.57;73.36
64019;BME280;66942;52.138;5.216;2023-02-12T01:45:49;103890.00000000001;;;9.47;73.62
64019;BME280;66942;52.138;5.216;2023-02-12T01:47:27;103888.00000000001;;;9.52;73.19
64019;BME280;66942;52.138;5.216;2023-02-12T01:50:46;103883.0;;;9.36;73.91
64019;BME280;66942;52.138;5.216;2023-02-12T01:52:27;103891.00000000001;;;9.63;73.03
64019;BME280;66942;52.138;5.216;2023-02-12T01:54:06;103889.00000000001;;;9.49;73.33
64019;BME280;66942;52.138;5.216;2023-02-12T01:55:48;103891.00000000001;;;9.34;73.94
64019;BME280;66942;52.138;5.216;2023-02-12T01:59:04;103886.99999999999;;;9.43;73.66
64019;BME280;66942;52.138;5.216;2023-02-12T02:00:42;103883.0;;;9.42;73.66
64019;BME280;66942;52.138;5.216;2023-02-12T02:02:19;103883.99999999999;;;9.63;72.86
64019;BME280;66942;52.138;5.216;2023-02-12T02:03:58;103883.0;;;9.36;73.39
64019;BME280;66942;52.138;5.216;2023-02-12T02:07:21;103881.0;;;9.18;74.36
64019;BME280;66942;52.138;5.216;2023-02-12T02:08:59;103881.0;;;9.39;73.63
64019;BME280;66942;52.138;5.216;2023-02-12T02:10:36;103878.0;;;9.17;74.16
64019;BME280;66942;52.138;5.216;2023-02-12T02:16:17;103876.0;;;9.1;74.56
64019;BME280;66942;52.138;5.216;2023-02-12T02:18:01;103878.0;;;8.99;74.53
64019;BME280;66942;52.138;5.216;2023-02-12T02:20:01;103879.0;;;8.92;75.14
64019;BME280;66942;52.138;5.216;2023-02-12T02:23:29;103879.0;;;8.98;75.02
64019;BME280;66942;52.138;5.216;2023-02-12T02:30:50;103874.0;;;8.93;74.97
64019;BME280;66942;52.138;5.216;2023-02-12T02:32:35;103880.0;;;8.85;75.23
64019;BME280;66942;52.138;5.216;2023-02-12T02:34:20;103876.0;;;9.18;74.05
64019;BME280;66942;52.138;5.216;2023-02-12T02:36:14;103877.0;;;9.46;72.97
64019;BME280;66942;52.138;5.216;2023-02-12T02:38:05;103874.0;;;9.39;73.02
64019;BME280;66942;52.138;5.216;2023-02-12T02:39:50;103872.0;;;9.0;74.36
64019;BME280;66942;52.138;5.216;2023-02-12T02:43:15;103871.0;;;9.28;73.39
64019;BME280;66942;52.138;5.216;2023-02-12T02:44:58;103868.0;;;9.05;74.27
64019;BME280;66942;52.138;5.216;2023-02-12T02:46:41;103871.0;;;9.08;74.05
64019;BME280;66942;52.138;5.216;2023-02-12T02:48:25;103867.0;;;9.13;73.92
64019;BME280;66942;52.138;5.216;2023-02-12T02:50:06;103867.0;;;8.93;74.59
64019;BME280;66942;52.138;5.216;2023-02-12T02:53:34;103865.00000000001;;;9.03;74.49
64019;BME280;66942;52.138;5.216;2023-02-12T02:55:16;103863.00000000001;;;8.98;74.52
64019;BME280;66942;52.138;5.216;2023-02-12T02:56:58;103863.00000000001;;;8.9;74.91
64019;BME280;66942;52.138;5.216;2023-02-12T02:58:44;103857.0;;;9.03;74.52
64019;BME280;66942;52.138;5.216;2023-02-12T03:02:11;103864.00000000001;;;9.47;72.99
64019;BME280;66942;52.138;5.216;2023-02-12T03:03:54;103864.00000000001;;;9.55;72.56
64019;BME280;66942;52.138;5.216;2023-02-12T03:05:39;103867.0;;;9.46;72.8
64019;BME280;66942;52.138;5.216;2023-02-12T03:07:21;103863.00000000001;;;9.41;72.86
64019;BME280;66942;52.138;5.216;2023-02-12T03:09:04;103865.00000000001;;;9.5;72.73
64019;BME280;66942;52.138;5.216;2023-02-12T03:12:31;103858.99999999999;;;9.41;72.74
64019;BME280;66942;52.138;5.216;2023-02-12T03:14:14;103859.99999999999;;;9.22;73.63
64019;BME280;66942;52.138;5.216;2023-02-12T03:15:58;103855.0;;;9.31;73.33
64019;BME280;66942;52.138;5.216;2023-02-12T03:17:40;103856.0;;;9.4;73.06
64019;BME280;66942;52.138;5.216;2023-02-12T03:19:22;103855.0;;;9.41;73.0
64019;BME280;66942;52.138;5.216;2023-02-12T03:22:47;103850.0;;;9.06;74.14
64019;BME280;66942;52.138;5.216;2023-02-12T03:24:31;103849.0;;;9.0;74.42
64019;BME280;66942;52.138;5.216;2023-02-12T03:26:12;103853.0;;;8.98;74.58
64019;BME280;66942;52.138;5.216;2023-02-12T03:27:57;103852.0;;;9.22;73.88
64019;BME280;66942;52.138;5.216;2023-02-12T03:31:24;103854.0;;;9.51;72.83
64019;BME280;66942;52.138;5.216;2023-02-12T03:33:15;103853.0;;;9.5;72.7
64019;BME280;66942;52.138;5.216;2023-02-12T03:35:05;103854.0;;;9.73;72.05
64019;BME280;66942;52.138;5.216;2023-02-12T03:36:50;103852.0;;;9.81;71.7
64019;BME280;66942;52.138;5.216;2023-02-12T03:38:35;103852.0;;;9.83;71.56
64019;BME280;66942;52.138;5.216;2023-02-12T03:40:17;103857.0;;;9.59;72.33
64019;BME280;66942;52.138;5.216;2023-02-12T03:43:47;103861.99999999999;;;9.43;73.06
64019;BME280;66942;52.138;5.216;2023-02-12T03:45:36;103861.99999999999;;;9.44;72.94
64019;BME280;66942;52.138;5.216;2023-02-12T03:47:21;103858.0;;;9.4;72.84
64019;BME280;66942;52.138;5.216;2023-02-12T03:49:03;103859.99999999999;;;9.3;73.53
64019;BME280;66942;52.138;5.216;2023-02-12T03:50:50;103859.99999999999;;;9.07;74.14
64019;BME280;66942;52.138;5.216;2023-02-12T03:54:11;103867.0;;;9.14;74.19
64019;BME280;66942;52.138;5.216;2023-02-12T03:55:52;103866.00000000001;;;9.07;74.28
64019;BME280;66942;52.138;5.216;2023-02-12T03:57:38;103865.00000000001;;;9.02;74.69
64019;BME280;66942;52.138;5.216;2023-02-12T03:59:17;103868.0;;;9.13;74.42
64019;BME280;66942;52.138;5.216;2023-02-12T04:02:31;103874.0;;;9.0;74.74
64019;BME280;66942;52.138;5.216;2023-02-12T04:04:07;103874.0;;;8.94;74.99
64019;BME280;66942;52.138;5.216;2023-02-12T04:05:46;103874.0;;;8.98;74.87
64019;BME280;66942;52.138;5.216;2023-02-12T04:07:23;103874.0;;;8.96;74.94
64019;BME280;66942;52.138;5.216;2023-02-12T04:10:49;103872.0;;;8.97;74.86
64019;BME280;66942;52.138;5.216;2023-02-12T04:12:45;103871.0;;;9.39;73.62
64019;BME280;66942;52.138;5.216;2023-02-12T04:14:35;103869.0;;;9.33;73.73
64019;BME280;66942;52.138;5.216;2023-02-12T04:16:21;103873.0;;;9.21;74.25
64019;BME280;66942;52.138;5.216;2023-02-12T04:18:06;103876.0;;;9.36;73.66
64019;BME280;66942;52.138;5.216;2023-02-12T04:21:45;103875.0;;;9.27;73.94
64019;BME280;66942;52.138;5.216;2023-02-12T04:23:40;103881.0;;;9.09;74.61
64019;BME280;66942;52.138;5.216;2023-02-12T04:25:38;103886.99999999999;;;9.6;72.87
64019;BME280;66942;52.138;5.216;2023-02-12T04:27:22;103883.99999999999;;;9.78;72.16
64019;BME280;66942;52.138;5.216;2023-02-12T04:29:10;103888.00000000001;;;9.64;72.39
64019;BME280;66942;52.138;5.216;2023-02-12T04:30:57;103892.0;;;9.27;73.86
64019;BME280;66942;52.138;5.216;2023-02-12T04:32:38;103892.0;;;9.15;74.33
64019;BME280;66942;52.138;5.216;2023-02-12T04:36:12;103893.0;;;9.28;73.84
64019;BME280;66942;52.138;5.216;2023-02-12T04:37:56;103895.0;;;9.47;73.41
64019;BME280;66942;52.138;5.216;2023-02-12T04:39:38;103900.0;;;9.21;74.16
64019;BME280;66942;52.138;5.216;2023-02-12T04:41:17;103902.0;;;9.06;74.88
64019;BME280;66942;52.138;5.216;2023-02-12T04:44:31;103900.0;;;9.25;74.31
64019;BME280;66942;52.138;5.216;2023-02-12T04:46:10;103902.0;;;9.23;74.37
64019;BME280;66942;52.138;5.216;2023-02-12T04:47:47;103903.0;;;9.34;74.0
64019;BME280;66942;52.138;5.216;2023-02-12T04:49:23;103907.0;;;9.43;73.81
64019;BME280;66942;52.138;5.216;2023-02-12T04:52:37;103901.0;;;9.61;73.05
64019;BME280;66942;52.138;5.216;2023-02-12T04:54:16;103902.0;;;9.48;73.49
64019;BME280;66942;52.138;5.216;2023-02-12T04:55:54;103904.0;;;9.55;73.37
64019;BME280;66942;52.138;5.216;2023-02-12T04:59:09;103903.0;;;9.39;74.0
64019;BME280;66942;52.138;5.216;2023-02-12T05:00:45;103896.0;;;9.49;73.58
64019;BME280;66942;52.138;5.216;2023-02-12T05:02:21;103899.0;;;9.56;73.42
64019;BME280;66942;52.138;5.216;2023-02-12T05:03:58;103899.0;;;9.36;73.99
64019;BME280;66942;52.138;5.216;2023-02-12T05:07:11;103899.0;;;9.49;73.52
64019;BME280;66942;52.138;5.216;2023-02-12T05:08:47;103900.0;;;9.31;73.97
64019;BME280;66942;52.138;5.216;2023-02-12T05:10:24;103901.0;;;9.22;74.38
64019;BME280;66942;52.138;5.216;2023-02-12T05:13:37;103898.0;;;9.5;73.14
64019;BME280;66942;52.138;5.216;2023-02-12T05:15:14;103897.0;;;9.32;73.94
64019;BME280;66942;52.138;5.216;2023-02-12T05:16:51;103904.0;;;9.64;72.94
64019;BME280;66942;52.138;5.216;2023-02-12T05:18:29;103903.0;;;9.44;73.47
64019;BME280;66942;52.138;5.216;2023-02-12T05:21:44;103900.0;;;9.35;73.77
64019;BME280;66942;52.138;5.216;2023-02-12T05:23:20;103901.0;;;9.4;73.47
64019;BME280;66942;52.138;5.216;2023-02-12T05:24:56;103904.0;;;9.14;74.41
64019;BME280;66942;52.138;5.216;2023-02-12T05:28:09;103901.0;;;9.31;74.0
64019;BME280;66942;52.138;5.216;2023-02-12T05:29:45;103902.0;;;9.59;72.97
64019;BME280;66942;52.138;5.216;2023-02-12T05:31:22;103902.0;;;9.44;73.19
64019;BME280;66942;52.138;5.216;2023-02-12T05:34:35;103905.0;;;9.47;73.11
64019;BME280;66942;52.138;5.216;2023-02-12T05:36:14;103907.0;;;9.65;72.62
64019;BME280;66942;52.138;5.216;2023-02-12T05:37:52;103907.0;;;9.73;72.38
64019;BME280;66942;52.138;5.216;2023-02-12T05:39:28;103903.0;;;9.81;71.87
64019;BME280;66942;52.138;5.216;2023-02-12T05:42:43;103903.0;;;9.56;72.73
64019;BME280;66942;52.138;5.216;2023-02-12T05:44:19;103907.0;;;9.34;73.47
64019;BME280;66942;52.138;5.216;2023-02-12T05:45:57;103907.0;;;9.48;73.11
64019;BME280;66942;52.138;5.216;2023-02-12T05:49:11;103909.99999999999;;;9.44;73.27
64019;BME280;66942;52.138;5.216;2023-02-12T05:50:48;103911.99999999999;;;9.73;72.2
64019;BME280;66942;52.138;5.216;2023-02-12T05:52:24;103911.99999999999;;;9.67;72.19
64019;BME280;66942;52.138;5.216;2023-02-12T05:55:41;103913.00000000001;;;9.71;72.19
64019;BME280;66942;52.138;5.216;2023-02-12T05:57:17;103909.99999999999;;;9.63;72.22
64019;BME280;66942;52.138;5.216;2023-02-12T05:58:55;103913.00000000001;;;9.73;72.09
64019;BME280;66942;52.138;5.216;2023-02-12T06:00:33;103911.99999999999;;;9.46;73.12
64019;BME280;66942;52.138;5.216;2023-02-12T06:03:46;103908.0;;;9.48;73.11
64019;BME280;66942;52.138;5.216;2023-02-12T06:05:23;103908.99999999999;;;9.28;73.83
64019;BME280;66942;52.138;5.216;2023-02-12T06:06:59;103914.00000000001;;;9.21;74.09
64019;BME280;66942;52.138;5.216;2023-02-12T06:10:13;103914.00000000001;;;9.35;73.67
64019;BME280;66942;52.138;5.216;2023-02-12T06:11:50;103914.00000000001;;;9.6;72.69
64019;BME280;66942;52.138;5.216;2023-02-12T06:13:27;103908.99999999999;;;9.64;72.44
64019;BME280;66942;52.138;5.216;2023-02-12T06:15:04;103909.99999999999;;;9.68;72.22
64019;BME280;66942;52.138;5.216;2023-02-12T06:18:20;103909.99999999999;;;9.26;73.69
64019;BME280;66942;52.138;5.216;2023-02-12T06:19:57;103915.00000000001;;;9.36;73.39
64019;BME280;66942;52.138;5.216;2023-02-12T06:21:33;103914.00000000001;;;9.36;73.41
64019;BME280;66942;52.138;5.216;2023-02-12T06:24:46;103916.00000000001;;;9.09;74.34
64019;BME280;66942;52.138;5.216;2023-02-12T06:26:24;103915.00000000001;;;9.02;74.69
64019;BME280;66942;52.138;5.216;2023-02-12T06:28:01;103917.0;;;9.34;73.61
64019;BME280;66942;52.138;5.216;2023-02-12T06:29:37;103915.00000000001;;;9.4;73.2
64019;BME280;66942;52.138;5.216;2023-02-12T06:32:55;103921.0;;;9.16;73.91
64019;BME280;66942;52.138;5.216;2023-02-12T06:34:32;103923.0;;;9.15;74.17
64019;BME280;66942;52.138;5.216;2023-02-12T06:36:09;103919.0;;;9.03;74.59
64019;BME280;66942;52.138;5.216;2023-02-12T06:39:22;103920.0;;;9.23;73.83
64019;BME280;66942;52.138;5.216;2023-02-12T06:41:00;103915.00000000001;;;9.31;73.69
64019;BME280;66942;52.138;5.216;2023-02-12T06:42:37;103915.00000000001;;;9.23;73.97
64019;BME280;66942;52.138;5.216;2023-02-12T06:45:49;103917.0;;;9.23;73.97
64019;BME280;66942;52.138;5.216;2023-02-12T06:47:26;103916.00000000001;;;9.48;73.16
64019;BME280;66942;52.138;5.216;2023-02-12T06:49:03;103916.00000000001;;;9.38;73.28
64019;BME280;66942;52.138;5.216;2023-02-12T06:50:40;103911.99999999999;;;9.31;73.63
64019;BME280;66942;52.138;5.216;2023-02-12T06:53:53;103917.0;;;9.26;73.84
64019;BME280;66942;52.138;5.216;2023-02-12T06:55:30;103924.0;;;9.03;74.52
64019;BME280;66942;52.138;5.216;2023-02-12T06:57:06;103921.0;;;9.07;74.47
64019;BME280;66942;52.138;5.216;2023-02-12T07:00:22;103921.0;;;9.22;73.97
64019;BME280;66942;52.138;5.216;2023-02-12T07:01:59;103921.0;;;9.33;73.74
64019;BME280;66942;52.138;5.216;2023-02-12T07:03:35;103918.0;;;9.35;73.33
64019;BME280;66942;52.138;5.216;2023-02-12T07:05:12;103923.0;;;9.05;74.52
64019;BME280;66942;52.138;5.216;2023-02-12T07:08:24;103930.0;;;9.09;74.33
64019;BME280;66942;52.138;5.216;2023-02-12T07:10:00;103930.0;;;9.25;73.87
64019;BME280;66942;52.138;5.216;2023-02-12T07:11:38;103933.0;;;9.14;74.03
64019;BME280;66942;52.138;5.216;2023-02-12T07:14:51;103931.0;;;9.16;74.02
64019;BME280;66942;52.138;5.216;2023-02-12T07:16:28;103932.0;;;9.14;74.03
64019;BME280;66942;52.138;5.216;2023-02-12T07:18:05;103931.0;;;9.53;72.78
64019;BME280;66942;52.138;5.216;2023-02-12T07:21:17;103931.0;;;9.39;73.08
64019;BME280;66942;52.138;5.216;2023-02-12T07:22:55;103939.00000000001;;;9.22;73.7
64019;BME280;66942;52.138;5.216;2023-02-12T07:24:31;103941.00000000001;;;9.38;73.36
64019;BME280;66942;52.138;5.216;2023-02-12T07:26:10;103942.0;;;9.39;73.45
64019;BME280;66942;52.138;5.216;2023-02-12T07:29:24;103945.0;;;9.65;72.25
64019;BME280;66942;52.138;5.216;2023-02-12T07:31:05;103953.0;;;9.81;71.61
64019;BME280;66942;52.138;5.216;2023-02-12T07:32:43;103951.0;;;9.81;71.41
64019;BME280;66942;52.138;5.216;2023-02-12T07:35:59;103953.0;;;9.63;71.19
64019;BME280;66942;52.138;5.216;2023-02-12T07:37:35;103956.0;;;9.75;70.94
64019;BME280;66942;52.138;5.216;2023-02-12T07:39:12;103956.0;;;9.8;70.53
64019;BME280;66942;52.138;5.216;2023-02-12T07:40:49;103959.99999999999;;;9.57;70.55
64019;BME280;66942;52.138;5.216;2023-02-12T07:44:04;103963.00000000001;;;9.65;70.77
64019;BME280;66942;52.138;5.216;2023-02-12T07:45:42;103963.00000000001;;;9.74;70.83
64019;BME280;66942;52.138;5.216;2023-02-12T07:47:18;103959.99999999999;;;9.94;70.33
64019;BME280;66942;52.138;5.216;2023-02-12T07:50:33;103967.0;;;9.78;70.98
64019;BME280;66942;52.138;5.216;2023-02-12T07:52:11;103963.00000000001;;;9.84;70.47
64019;BME280;66942;52.138;5.216;2023-02-12T07:53:48;103970.0;;;9.99;70.16
64019;BME280;66942;52.138;5.216;2023-02-12T07:55:26;103972.0;;;9.98;70.31
64019;BME280;66942;52.138;5.216;2023-02-12T07:58:40;103976.0;;;9.63;71.8
64019;BME280;66942;52.138;5.216;2023-02-12T08:00:18;103973.0;;;9.63;71.81
64019;BME280;66942;52.138;5.216;2023-02-12T08:01:55;103973.0;;;10.03;70.36
64019;BME280;66942;52.138;5.216;2023-02-12T08:05:08;103976.0;;;10.17;69.83
64019;BME280;66942;52.138;5.216;2023-02-12T08:06:47;103971.0;;;10.28;69.41
64019;BME280;66942;52.138;5.216;2023-02-12T08:08:24;103973.0;;;10.24;69.25
64019;BME280;66942;52.138;5.216;2023-02-12T08:11:38;103970.0;;;9.82;70.5
64019;BME280;66942;52.138;5.216;2023-02-12T08:13:16;103974.0;;;9.88;70.78
64019;BME280;66942;52.138;5.216;2023-02-12T08:14:53;103981.0;;;9.81;70.83
64019;BME280;66942;52.138;5.216;2023-02-12T08:16:35;103986.99999999999;;;9.98;70.63
64019;BME280;66942;52.138;5.216;2023-02-12T08:19:48;103988.00000000001;;;10.17;69.98
64019;BME280;66942;52.138;5.216;2023-02-12T08:21:25;103989.00000000001;;;10.09;69.91
64019;BME280;66942;52.138;5.216;2023-02-12T08:23:03;103990.00000000001;;;9.93;70.47
64019;BME280;66942;52.138;5.216;2023-02-12T08:26:17;103988.00000000001;;;10.14;68.22
64019;BME280;66942;52.138;5.216;2023-02-12T08:27:54;103990.00000000001;;;10.0;69.97
64019;BME280;66942;52.138;5.216;2023-02-12T08:31:12;103991.00000000001;;;9.89;70.56
64019;BME280;66942;52.138;5.216;2023-02-12T08:32:51;103992.0;;;10.06;69.94
64019;BME280;66942;52.138;5.216;2023-02-12T08:34:29;103994.0;;;10.42;68.66
64019;BME280;66942;52.138;5.216;2023-02-12T08:36:08;103996.0;;;10.43;68.5
64019;BME280;66942;52.138;5.216;2023-02-12T08:39:23;103994.0;;;9.84;71.27
64019;BME280;66942;52.138;5.216;2023-02-12T08:41:01;103998.0;;;9.93;70.42
64019;BME280;66942;52.138;5.216;2023-02-12T08:42:38;104002.0;;;10.03;70.22
64019;BME280;66942;52.138;5.216;2023-02-12T08:45:51;104004.0;;;10.18;69.89
64019;BME280;66942;52.138;5.216;2023-02-12T08:47:28;104008.99999999999;;;10.17;69.63
64019;BME280;66942;52.138;5.216;2023-02-12T08:49:07;104008.0;;;10.06;70.05
64019;BME280;66942;52.138;5.216;2023-02-12T08:50:44;104011.99999999999;;;9.98;69.33
64019;BME280;66942;52.138;5.216;2023-02-12T08:53:59;104014.00000000001;;;10.06;69.55
64019;BME280;66942;52.138;5.216;2023-02-12T08:55:37;104013.00000000001;;;10.03;70.02
64019;BME280;66942;52.138;5.216;2023-02-12T08:57:13;104018.0;;;10.29;69.41
64019;BME280;66942;52.138;5.216;2023-02-12T09:00:26;104020.0;;;10.21;69.3
64019;BME280;66942;52.138;5.216;2023-02-12T09:02:03;104019.0;;;10.27;69.0
64019;BME280;66942;52.138;5.216;2023-02-12T09:03:41;104018.0;;;10.27;68.69
64019;BME280;66942;52.138;5.216;2023-02-12T09:05:17;104018.0;;;10.38;67.61
64019;BME280;66942;52.138;5.216;2023-02-12T09:08:32;104017.0;;;10.4;67.63
64019;BME280;66942;52.138;5.216;2023-02-12T09:10:09;104019.0;;;10.36;68.0
64019;BME280;66942;52.138;5.216;2023-02-12T09:11:46;104021.0;;;10.28;68.31
64019;BME280;66942;52.138;5.216;2023-02-12T09:15:00;104022.0;;;10.27;68.5
64019;BME280;66942;52.138;5.216;2023-02-12T09:16:39;104018.0;;;10.17;68.36
64019;BME280;66942;52.138;5.216;2023-02-12T09:18:16;104025.0;;;10.23;68.45
64019;BME280;66942;52.138;5.216;2023-02-12T09:21:30;104023.0;;;10.22;68.44
64019;BME280;66942;52.138;5.216;2023-02-12T09:23:08;104023.0;;;10.1;69.39
64019;BME280;66942;52.138;5.216;2023-02-12T09:24:46;104022.0;;;10.21;68.62
64019;BME280;66942;52.138;5.216;2023-02-12T09:26:24;104023.0;;;9.98;70.09
64019;BME280;66942;52.138;5.216;2023-02-12T09:29:39;104025.0;;;10.19;68.37
64019;BME280;66942;52.138;5.216;2023-02-12T09:31:16;104024.0;;;10.28;67.52
64019;BME280;66942;52.138;5.216;2023-02-12T09:32:55;104022.0;;;10.21;69.22
64019;BME280;66942;52.138;5.216;2023-02-12T09:34:33;104026.0;;;10.49;68.33
64019;BME280;66942;52.138;5.216;2023-02-12T09:37:52;104029.0;;;10.43;69.02
64019;BME280;66942;52.138;5.216;2023-02-12T09:39:29;104025.0;;;10.53;67.77
64019;BME280;66942;52.138;5.216;2023-02-12T09:41:18;104027.0;;;10.46;69.17
64019;BME280;66942;52.138;5.216;2023-02-12T09:43:13;104022.0;;;10.67;67.74
64019;BME280;66942;52.138;5.216;2023-02-12T09:46:42;104016.00000000001;;;10.64;66.8
64019;BME280;66942;52.138;5.216;2023-02-12T09:48:41;104020.0;;;10.51;68.09
64019;BME280;66942;52.138;5.216;2023-02-12T09:50:30;104020.0;;;10.66;67.33
64019;BME280;66942;52.138;5.216;2023-02-12T09:52:24;104023.0;;;10.4;69.25
64019;BME280;66942;52.138;5.216;2023-02-12T09:54:05;104020.0;;;10.61;66.67
64019;BME280;66942;52.138;5.216;2023-02-12T09:55:46;104021.0;;;10.79;66.05
64019;BME280;66942;52.138;5.216;2023-02-12T09:59:06;104017.0;;;10.55;66.85
64019;BME280;66942;52.138;5.216;2023-02-12T10:00:44;104023.0;;;10.65;66.85
64019;BME280;66942;52.138;5.216;2023-02-12T10:02:21;104026.0;;;10.76;66.47
64019;BME280;66942;52.138;5.216;2023-02-12T10:04:00;104025.0;;;10.99;65.42
64019;BME280;66942;52.138;5.216;2023-02-12T10:07:26;104024.0;;;11.13;64.95
64019;BME280;66942;52.138;5.216;2023-02-12T10:09:26;104024.0;;;11.05;64.89
64019;BME280;66942;52.138;5.216;2023-02-12T10:11:22;104020.0;;;11.03;64.77
64019;BME280;66942;52.138;5.216;2023-02-12T10:13:25;104017.0;;;11.04;65.06
64019;BME280;66942;52.138;5.216;2023-02-12T10:15:19;104016.00000000001;;;11.0;64.8
64019;BME280;66942;52.138;5.216;2023-02-12T10:17:07;104016.00000000001;;;10.85;65.41
64019;BME280;66942;52.138;5.216;2023-02-12T10:19:04;104016.00000000001;;;10.85;65.41
64019;BME280;66942;52.138;5.216;2023-02-12T10:20:51;104016.00000000001;;;10.79;65.97
64019;BME280;66942;52.138;5.216;2023-02-12T10:22:57;104016.00000000001;;;10.95;64.73
64019;BME280;66942;52.138;5.216;2023-02-12T10:26:36;104018.0;;;10.98;65.33
64019;BME280;66942;52.138;5.216;2023-02-12T10:28:17;104018.0;;;10.99;64.85
64019;BME280;66942;52.138;5.216;2023-02-12T10:29:55;104020.0;;;11.03;64.73
64019;BME280;66942;52.138;5.216;2023-02-12T10:31:35;104021.0;;;10.92;65.83
64019;BME280;66942;52.138;5.216;2023-02-12T10:33:16;104023.0;;;11.08;65.44
64019;BME280;66942;52.138;5.216;2023-02-12T10:36:38;104026.0;;;11.04;65.74
64019;BME280;66942;52.138;5.216;2023-02-12T10:38:20;104020.0;;;11.25;64.48
64019;BME280;66942;52.138;5.216;2023-02-12T10:40:03;104023.0;;;11.29;63.71
64019;BME280;66942;52.138;5.216;2023-02-12T10:41:43;104027.0;;;11.3;64.22
64019;BME280;66942;52.138;5.216;2023-02-12T10:44:59;104023.0;;;11.43;64.27
64019;BME280;66942;52.138;5.216;2023-02-12T10:46:37;104024.0;;;11.14;64.63
64019;BME280;66942;52.138;5.216;2023-02-12T10:48:16;104020.0;;;11.02;66.58
64019;BME280;66942;52.138;5.216;2023-02-12T10:49:57;104021.0;;;11.12;65.81
64019;BME280;66942;52.138;5.216;2023-02-12T10:53:29;104019.0;;;11.14;65.2
64019;BME280;66942;52.138;5.216;2023-02-12T10:55:23;104020.0;;;11.01;66.3
64019;BME280;66942;52.138;5.216;2023-02-12T10:57:09;104017.0;;;11.11;65.3