sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33270;SDS011;53180;51.344;6.152;2022-12-01T00:01:35;6.70;;;5.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:04:04;8.02;;;5.25;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:06:32;8.40;;;5.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:09:02;7.32;;;5.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:11:48;7.85;;;5.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:14:16;8.63;;;5.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:16:44;10.48;;;6.22;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:19:13;5.57;;;4.50;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:21:43;8.73;;;5.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:24:13;10.40;;;5.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:26:42;8.63;;;5.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:29:10;6.32;;;5.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:31:38;9.13;;;5.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:34:09;7.68;;;5.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:36:48;7.18;;;5.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:39:18;8.88;;;5.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:41:47;9.50;;;5.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:44:15;8.05;;;5.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:46:43;9.13;;;5.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:49:12;9.68;;;5.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:51:42;8.93;;;5.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:54:10;8.80;;;5.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:56:40;9.65;;;6.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T00:59:08;10.30;;;5.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:01:36;8.07;;;5.82;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:04:05;13.75;;;7.10;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:06:33;11.30;;;6.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:09:01;9.98;;;6.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:11:30;11.73;;;7.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:13:59;17.48;;;7.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:16:28;13.88;;;7.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:18:57;12.38;;;6.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:21:25;11.45;;;6.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:23:54;10.05;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:26:23;11.65;;;6.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:31:25;8.80;;;5.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:33:56;12.35;;;6.03;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:36:25;12.65;;;6.57;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:38:54;11.98;;;7.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:41:23;15.95;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:43:52;15.35;;;8.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:46:23;11.57;;;6.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:48:55;18.98;;;6.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:51:28;10.35;;;6.35;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:54:03;16.17;;;7.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:56:35;10.23;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T01:59:04;11.88;;;6.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:01:34;10.35;;;6.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:04:02;9.30;;;6.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:06:31;13.10;;;7.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:09:00;15.85;;;6.97;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:11:35;12.93;;;7.00;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:14:45;9.15;;;5.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:17:39;9.38;;;6.13;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:20:27;8.60;;;5.87;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:26:29;11.48;;;6.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:29:10;10.82;;;5.82;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:32:09;14.65;;;6.20;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:34:43;11.05;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:37:22;15.10;;;6.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:40:00;12.27;;;6.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:42:38;11.38;;;6.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:45:20;12.90;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:48:03;10.07;;;6.93;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:50:36;13.15;;;6.00;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:53:07;14.45;;;6.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:55:47;14.63;;;6.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T02:58:19;8.93;;;6.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:00:52;18.17;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:03:38;13.07;;;6.82;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:06:18;12.55;;;7.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:09:01;13.05;;;6.03;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:11:41;11.82;;;6.90;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:14:21;11.88;;;6.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:17:01;12.02;;;6.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:19:36;15.02;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:22:11;11.55;;;6.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:24:44;13.60;;;7.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:27:14;13.52;;;6.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:29:48;12.25;;;7.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:32:22;13.65;;;7.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:34:58;11.93;;;7.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:37:34;14.00;;;7.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:40:07;11.55;;;7.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:42:40;14.75;;;7.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:45:13;14.52;;;6.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:47:46;19.63;;;7.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:50:16;11.60;;;6.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:52:46;20.00;;;7.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:55:24;13.15;;;7.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T03:57:55;14.25;;;7.82;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:00:28;15.05;;;7.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:02:58;14.07;;;7.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:05:31;16.95;;;7.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:08:01;13.95;;;7.57;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:10:29;13.98;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:12:58;14.60;;;8.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:15:26;20.70;;;7.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:17:55;15.27;;;8.07;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:20:24;12.63;;;7.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:22:53;13.00;;;7.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:25:21;14.35;;;8.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:27:50;15.82;;;7.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:30:18;21.27;;;8.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:32:46;18.35;;;8.10;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:35:14;19.58;;;8.52;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:37:43;14.70;;;7.93;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:40:13;16.13;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:42:41;13.77;;;6.93;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:45:10;15.93;;;7.07;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:47:38;17.17;;;7.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:50:06;18.05;;;7.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:52:36;11.40;;;7.00;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:55:04;10.90;;;6.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T04:57:35;17.05;;;7.57;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:02:38;11.32;;;6.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:05:09;7.88;;;5.00;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:07:37;13.52;;;7.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:10:07;15.20;;;7.20;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:12:39;13.30;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:15:07;14.57;;;6.97;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:17:36;19.92;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:20:05;12.93;;;6.82;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:22:56;13.18;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:25:36;8.25;;;6.00;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:28:05;8.73;;;5.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:30:34;9.05;;;5.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:33:02;9.95;;;6.70;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:35:31;15.27;;;6.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:38:00;18.08;;;6.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:40:33;18.88;;;6.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:43:02;14.73;;;7.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:45:32;12.80;;;6.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:48:01;6.38;;;4.97;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:50:30;22.77;;;6.35;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:52:58;12.93;;;6.25;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:55:26;11.98;;;6.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T05:57:55;12.13;;;6.35;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:00:23;17.10;;;5.97;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:02:53;15.73;;;6.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:05:21;9.38;;;5.50;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:07:49;7.38;;;5.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:10:17;9.48;;;5.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:12:46;14.38;;;6.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:15:14;7.63;;;4.97;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:17:42;11.00;;;5.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:20:12;8.35;;;5.22;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:22:40;14.07;;;5.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:25:09;11.38;;;5.50;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:27:37;12.45;;;5.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:30:06;12.50;;;5.07;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:32:35;9.00;;;5.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:35:04;13.40;;;6.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:37:35;9.68;;;5.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:40:04;9.93;;;5.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:42:34;12.25;;;5.90;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:45:02;11.43;;;5.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:47:31;11.35;;;6.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:50:00;9.75;;;5.22;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:52:28;10.77;;;5.35;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:54:58;7.50;;;4.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:57:29;10.32;;;5.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T06:59:58;9.82;;;5.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:02:26;10.60;;;5.57;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:04:55;10.68;;;5.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:07:23;10.85;;;6.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:09:51;6.80;;;5.07;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:12:21;7.70;;;4.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:14:49;10.43;;;5.10;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:17:18;8.57;;;5.03;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:19:46;10.63;;;5.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:22:15;9.15;;;5.20;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:24:43;9.25;;;5.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:27:11;7.65;;;5.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:29:41;10.13;;;5.20;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:32:09;13.32;;;5.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:34:38;10.80;;;5.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:37:06;8.38;;;5.25;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:39:35;11.05;;;6.03;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:42:03;8.73;;;5.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:44:32;6.80;;;4.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:47:01;10.80;;;5.50;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:49:30;10.00;;;5.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:51:59;10.32;;;5.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:54:27;9.10;;;5.57;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:56:55;8.90;;;5.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T07:59:24;13.30;;;6.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:01:52;14.07;;;7.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:04:22;10.68;;;6.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:06:50;11.85;;;6.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:09:21;14.32;;;7.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:11:50;10.02;;;6.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:14:18;15.93;;;8.35;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:16:46;13.52;;;7.25;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:19:15;11.65;;;7.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:21:45;14.52;;;7.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:24:13;14.68;;;8.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:26:41;15.18;;;7.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:29:10;12.30;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:31:45;12.48;;;7.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:34:14;11.25;;;7.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:36:42;17.35;;;8.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:39:12;17.27;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:41:41;14.95;;;8.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:44:09;16.75;;;8.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:46:38;13.25;;;7.70;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:49:06;15.50;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:51:34;13.50;;;8.50;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:54:04;16.63;;;7.90;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:56:33;9.65;;;6.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T08:59:04;13.55;;;8.02;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:01:33;20.98;;;7.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:04:18;13.38;;;7.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:06:48;14.55;;;9.07;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:09:23;11.35;;;7.22;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:11:53;13.48;;;7.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:14:23;16.02;;;8.27;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:16:51;23.75;;;8.70;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:19:19;13.15;;;8.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:21:50;16.42;;;8.35;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:24:19;12.70;;;7.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:26:49;9.65;;;6.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:29:22;15.38;;;8.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:31:53;15.18;;;8.70;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:34:22;7.88;;;5.57;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:36:53;14.75;;;7.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:39:24;12.73;;;8.00;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:41:54;13.40;;;7.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:44:35;22.30;;;8.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:47:10;12.13;;;7.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:49:46;12.85;;;8.20;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:52:21;14.65;;;7.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:54:54;10.57;;;7.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T09:59:57;10.85;;;7.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:02:30;11.73;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:05:03;14.05;;;8.10;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:07:38;11.95;;;7.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:10:13;21.38;;;9.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:12:48;11.45;;;7.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:15:21;17.92;;;9.10;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:18:02;12.40;;;7.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:20:45;13.70;;;7.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:23:28;14.05;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:26:09;14.85;;;9.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:31:43;13.63;;;8.02;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:34:20;13.63;;;7.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:36:51;13.13;;;8.02;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:39:21;15.27;;;8.52;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:41:59;16.02;;;7.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:44:34;12.82;;;7.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:47:02;13.07;;;7.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:49:35;12.45;;;7.97;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:52:06;13.45;;;7.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:54:56;12.52;;;7.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T10:57:25;9.30;;;7.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:02:29;10.90;;;6.70;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:05:00;19.30;;;7.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:07:31;14.48;;;7.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:10:14;11.80;;;6.97;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:12:51;15.30;;;7.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:15:24;11.52;;;7.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:17:56;16.48;;;7.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:20:28;11.80;;;6.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:26:01;11.02;;;6.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:28:38;14.25;;;7.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:31:17;13.95;;;6.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:33:52;14.52;;;6.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:36:26;12.98;;;7.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:39:03;20.42;;;7.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:41:33;20.58;;;7.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:44:06;14.23;;;8.27;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:47:13;14.82;;;7.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:49:53;13.32;;;7.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:52:24;15.32;;;7.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:54:58;15.85;;;7.13;;
33270;SDS011;53180;51.344;6.152;2022-12-01T11:57:35;12.32;;;7.20;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:00:12;11.45;;;7.22;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:02:46;14.00;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:05:45;11.95;;;7.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:08:54;13.00;;;6.88;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:11:37;10.57;;;6.75;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:14:21;13.82;;;7.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:17:07;13.70;;;6.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:20:00;12.40;;;6.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:22:59;16.63;;;7.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:25:48;10.43;;;6.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:28:29;18.98;;;7.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:31:27;10.65;;;6.68;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:34:06;15.35;;;7.35;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:36:53;13.23;;;7.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:43:06;12.43;;;7.03;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:45:53;12.40;;;6.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:48:36;18.58;;;8.02;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:51:39;10.02;;;6.50;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:54:16;14.70;;;7.70;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:56:54;13.30;;;7.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T12:59:28;10.93;;;6.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:02:08;18.73;;;7.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:04:42;11.27;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:07:21;13.10;;;6.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:10:07;17.33;;;7.13;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:12:50;12.88;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:15:24;15.40;;;6.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:17:54;17.30;;;8.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:20:29;15.50;;;7.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:23:02;10.32;;;6.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:25:34;13.27;;;6.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:28:06;15.40;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:30:55;10.25;;;5.85;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:33:28;10.35;;;6.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:35:58;13.57;;;7.53;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:38:53;10.60;;;6.65;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:41:27;14.38;;;6.30;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:44:00;10.40;;;6.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:49:31;14.93;;;6.93;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:52:23;11.10;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:54:59;8.70;;;5.90;;
33270;SDS011;53180;51.344;6.152;2022-12-01T13:58:22;13.30;;;6.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:04:22;11.85;;;5.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:10:20;10.57;;;5.90;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:12:53;7.20;;;5.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:15:31;11.40;;;5.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:18:06;12.32;;;6.22;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:20:50;11.30;;;6.32;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:23:21;11.30;;;6.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:25:58;13.63;;;5.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:34:58;8.30;;;6.15;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:37:42;9.05;;;5.45;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:40:17;10.15;;;5.93;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:42:52;10.38;;;6.57;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:45:43;11.90;;;6.55;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:48:25;11.23;;;6.47;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:53:53;8.30;;;5.95;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:56:23;10.50;;;5.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T14:58:53;10.82;;;6.60;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:01:24;11.65;;;6.80;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:04:03;10.13;;;5.78;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:06:33;9.25;;;5.93;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:09:04;9.13;;;5.63;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:11:56;11.25;;;6.07;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:14:31;7.53;;;5.05;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:17:01;10.80;;;6.28;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:19:34;10.13;;;6.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:22:06;14.48;;;6.43;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:24:40;10.75;;;6.18;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:27:25;13.35;;;7.13;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:29:55;11.10;;;6.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:32:29;16.92;;;5.90;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:35:01;14.50;;;6.70;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:37:32;19.35;;;7.25;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:40:10;14.65;;;6.20;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:43:04;11.85;;;6.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:45:47;14.15;;;7.00;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:48:25;13.02;;;6.38;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:53:48;11.30;;;6.72;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:56:23;10.32;;;6.13;;
33270;SDS011;53180;51.344;6.152;2022-12-01T15:58:54;10.50;;;6.40;;
33270;SDS011;53180;51.344;6.152;2022-12-01T16:01:29;11.77;;;6.45;;