sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2023-05-10T00:00:45;3.50;;;1.97;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:03:11;3.30;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:05:36;3.92;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:08:02;3.72;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:10:27;4.20;;;2.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:12:52;3.35;;;1.73;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:15:17;4.45;;;2.33;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:17:43;4.43;;;1.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:20:08;4.03;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:22:34;4.38;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:25:00;4.35;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:27:25;4.43;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:29:50;4.65;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:32:16;4.13;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:34:41;4.17;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:37:06;3.92;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:39:32;5.53;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:41:57;5.68;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:44:22;4.40;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:46:48;4.72;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:49:14;5.15;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:51:40;4.22;;;2.45;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:54:07;4.70;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:56:33;5.15;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T00:58:58;4.80;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:01:24;4.82;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:03:50;5.10;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:06:15;5.78;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:08:41;5.30;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:11:06;5.78;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:13:35;5.47;;;3.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:16:03;5.10;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:18:30;9.63;;;4.47;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:21:01;6.55;;;4.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:23:42;6.82;;;4.68;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:34:41;7.40;;;4.82;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:37:17;6.95;;;4.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:40:04;7.95;;;5.45;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:42:40;8.13;;;5.13;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:45:16;7.87;;;5.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:47:50;7.40;;;5.68;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:50:24;7.82;;;5.82;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:52:55;9.32;;;6.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:55:23;8.73;;;6.47;;
61709;SDS011;47633;51.494;5.386;2023-05-10T01:57:53;8.32;;;5.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:00:27;8.70;;;6.63;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:02:54;8.68;;;6.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:05:20;8.13;;;5.93;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:07:47;9.43;;;6.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:10:14;9.45;;;6.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:12:41;8.90;;;6.72;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:15:08;9.45;;;7.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:17:35;10.02;;;7.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:20:03;9.57;;;7.75;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:22:31;11.85;;;8.63;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:24:57;9.98;;;8.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:27:24;10.60;;;7.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:29:52;12.15;;;8.82;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:32:18;12.77;;;9.43;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:34:44;11.48;;;9.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:37:11;12.73;;;9.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:39:38;12.38;;;9.57;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:42:08;11.30;;;9.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:44:39;11.25;;;9.15;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:47:06;13.15;;;10.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:49:32;11.50;;;9.73;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:51:58;12.88;;;9.88;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:54:29;13.32;;;9.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:56:57;12.32;;;10.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T02:59:27;12.10;;;9.88;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:01:53;11.40;;;9.45;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:04:18;11.40;;;9.48;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:06:44;11.75;;;9.73;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:09:10;11.80;;;9.85;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:11:39;11.20;;;9.32;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:14:34;12.43;;;10.63;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:17:10;11.93;;;10.15;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:19:53;13.40;;;9.65;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:22:34;14.68;;;10.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:25:24;11.95;;;9.65;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:27:50;12.70;;;9.57;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:30:17;10.95;;;9.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:32:44;13.82;;;9.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:35:09;12.60;;;10.32;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:37:37;13.13;;;10.32;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:40:02;12.07;;;9.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:42:28;10.85;;;9.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:44:54;11.25;;;9.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:47:19;12.00;;;8.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:49:44;13.13;;;9.43;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:52:10;11.98;;;9.63;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:54:35;11.15;;;9.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:57:01;12.85;;;9.52;;
61709;SDS011;47633;51.494;5.386;2023-05-10T03:59:27;11.57;;;9.57;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:01:53;11.90;;;9.57;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:04:18;15.02;;;10.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:06:45;12.30;;;9.48;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:09:11;12.15;;;9.73;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:11:36;13.88;;;9.82;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:14:01;13.93;;;10.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:16:27;14.70;;;11.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:18:52;13.52;;;11.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:21:17;15.85;;;11.98;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:23:43;15.02;;;12.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:26:08;17.40;;;12.73;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:28:33;16.55;;;13.02;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:31:02;16.00;;;12.52;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:33:28;19.75;;;13.48;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:35:54;17.73;;;12.77;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:38:19;17.00;;;13.82;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:40:44;17.35;;;13.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:43:10;17.67;;;12.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:45:35;15.73;;;12.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:48:00;14.90;;;11.73;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:50:26;14.45;;;11.45;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:52:51;15.77;;;11.75;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:55:16;17.30;;;11.32;;
61709;SDS011;47633;51.494;5.386;2023-05-10T04:57:42;14.80;;;10.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:00:07;13.30;;;11.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:02:33;16.05;;;11.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:04:58;13.40;;;10.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:07:23;12.32;;;9.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:09:49;13.65;;;10.13;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:12:14;12.98;;;9.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:14:40;11.73;;;9.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:17:06;12.52;;;9.98;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:19:31;13.75;;;10.38;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:21:56;13.77;;;10.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:24:22;12.07;;;9.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:26:47;12.80;;;9.32;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:29:13;14.32;;;9.75;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:31:38;12.95;;;9.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:34:03;12.68;;;9.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:36:28;11.70;;;9.25;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:38:54;11.60;;;9.37;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:41:19;13.35;;;9.15;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:43:46;10.82;;;8.27;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:46:11;11.32;;;8.38;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:48:37;11.18;;;8.63;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:51:02;11.48;;;8.93;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:53:27;11.90;;;8.43;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:55:56;10.80;;;8.52;;
61709;SDS011;47633;51.494;5.386;2023-05-10T05:58:23;12.25;;;8.32;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:00:49;11.88;;;8.52;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:03:15;11.75;;;8.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:05:40;10.57;;;8.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:08:06;10.60;;;8.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:10:31;9.25;;;7.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:12:56;10.57;;;8.32;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:15:22;12.05;;;8.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:17:47;10.02;;;7.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:20:14;9.90;;;7.65;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:22:40;10.30;;;7.72;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:25:06;10.93;;;7.93;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:27:31;10.73;;;7.78;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:29:56;10.65;;;7.13;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:32:22;10.43;;;7.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:34:47;10.15;;;7.55;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:37:12;11.52;;;7.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:39:38;14.50;;;7.57;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:42:03;9.90;;;7.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:44:29;10.30;;;7.13;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:46:56;9.32;;;6.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:49:21;12.68;;;7.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:51:47;9.10;;;6.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:54:13;10.13;;;6.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:56:39;11.77;;;7.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T06:59:04;10.85;;;7.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:01:29;8.95;;;6.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:03:55;10.38;;;7.53;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:06:20;9.63;;;6.68;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:08:45;9.45;;;7.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:11:11;11.48;;;7.07;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:13:36;10.80;;;6.85;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:16:04;9.85;;;6.53;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:18:31;9.02;;;6.25;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:20:56;10.23;;;6.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:23:22;10.95;;;6.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:25:48;10.63;;;6.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:28:15;9.15;;;5.65;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:30:41;9.68;;;5.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:33:08;7.93;;;5.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:35:34;10.30;;;5.43;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:38:00;8.48;;;5.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:40:25;8.48;;;5.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:42:51;7.90;;;5.43;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:45:16;9.93;;;5.38;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:47:42;8.73;;;4.97;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:50:07;9.50;;;5.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:52:33;8.30;;;4.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:54:58;8.30;;;4.78;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:57:24;5.97;;;4.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T07:59:49;9.57;;;4.78;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:02:14;7.35;;;4.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:04:40;8.98;;;4.25;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:07:05;9.50;;;4.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:09:31;6.63;;;4.18;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:11:56;8.57;;;4.35;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:14:23;6.13;;;3.72;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:16:49;7.20;;;3.45;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:19:14;7.20;;;3.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:21:43;8.10;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:24:09;7.53;;;3.55;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:26:34;6.35;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:28:59;8.55;;;3.13;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:31:25;6.22;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:33:50;8.40;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:36:17;7.38;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:38:46;9.40;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:41:14;7.20;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:43:40;7.32;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:46:10;7.07;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:48:40;7.70;;;3.25;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:51:07;7.07;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:53:34;5.70;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:56:02;8.95;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T08:58:28;7.68;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:00:53;5.07;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:03:19;5.28;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:05:45;6.45;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:08:11;5.30;;;2.55;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:10:38;4.60;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:13:04;5.35;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:15:32;4.88;;;2.53;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:17:57;7.20;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:20:24;7.03;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:22:49;4.85;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:25:15;5.68;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:27:43;7.63;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:30:11;5.60;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:32:44;8.23;;;2.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:35:14;5.43;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:37:41;7.25;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:40:08;6.90;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:42:37;5.10;;;2.42;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:45:03;7.35;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:47:31;6.25;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:49:57;6.43;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:52:27;5.78;;;2.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:54:53;5.97;;;2.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:57:23;4.75;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T09:59:50;7.22;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:02:15;3.60;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:04:41;4.47;;;1.98;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:07:07;5.43;;;2.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:09:33;3.90;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:12:00;4.35;;;1.83;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:14:27;3.67;;;1.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:16:53;8.35;;;2.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:19:18;4.60;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:21:45;7.97;;;2.17;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:24:10;4.25;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:26:35;4.07;;;1.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:37:10;3.65;;;1.92;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:39:35;4.00;;;2.13;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:42:01;5.03;;;2.08;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:49:33;3.88;;;1.85;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:52:12;4.05;;;1.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T10:57:46;7.95;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:00:29;6.85;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:02:59;7.28;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:11:01;8.63;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:13:32;9.57;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:15:58;9.50;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:18:35;6.68;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:21:01;7.40;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:23:47;7.97;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:26:14;7.45;;;3.65;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:28:46;7.30;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:31:16;5.50;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:33:43;6.05;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:36:15;4.90;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:38:44;7.60;;;3.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:41:10;6.32;;;3.05;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:43:38;6.63;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:46:04;8.90;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:48:31;7.13;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:50:56;6.70;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:53:22;6.80;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:55:50;8.90;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T11:58:15;5.45;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:00:43;7.97;;;3.08;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:03:09;7.45;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:05:35;6.25;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:08:10;5.85;;;2.58;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:10:36;5.72;;;2.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:13:02;6.00;;;2.70;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:15:28;5.95;;;2.60;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:17:54;7.88;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:20:22;6.40;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:22:56;7.00;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:25:23;4.45;;;2.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:27:54;7.13;;;2.72;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:32:52;5.20;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:35:18;5.97;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:37:49;4.25;;;2.05;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:40:16;8.93;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:42:41;9.88;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:45:07;11.10;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:47:33;11.57;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:50:00;12.20;;;4.25;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:52:26;12.63;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:54:52;9.85;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:57:18;10.35;;;4.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T12:59:44;10.32;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:02:10;8.90;;;2.73;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:04:35;10.13;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:07:04;13.43;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:09:29;12.52;;;3.17;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:11:55;8.32;;;2.63;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:14:20;8.60;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:16:46;10.98;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:19:12;12.98;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:21:38;7.28;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:24:03;7.93;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:26:28;9.60;;;3.47;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:28:54;7.43;;;3.22;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:31:20;6.70;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:33:46;8.60;;;3.35;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:36:11;7.53;;;3.40;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:38:36;8.63;;;3.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:41:02;10.30;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:43:28;6.75;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:45:54;6.43;;;3.42;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:48:19;10.38;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:50:44;6.85;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:53:11;8.75;;;3.55;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:55:36;5.97;;;3.30;;
61709;SDS011;47633;51.494;5.386;2023-05-10T13:58:01;7.72;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:00:27;5.35;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:02:52;5.80;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:05:17;7.47;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:07:42;8.38;;;3.20;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:10:11;6.35;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:12:41;7.45;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:15:09;6.35;;;3.00;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:17:36;6.97;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:20:01;6.75;;;2.92;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:22:27;6.43;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:24:52;7.95;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:27:18;8.60;;;2.85;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:29:43;5.07;;;2.75;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:32:08;8.27;;;2.88;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:34:34;5.65;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:36:59;7.13;;;2.97;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:39:24;6.15;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:41:50;5.38;;;2.50;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:44:17;6.95;;;3.28;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:46:42;7.13;;;2.78;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:49:07;9.10;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:51:33;7.65;;;2.95;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:53:58;10.02;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:56:24;6.60;;;3.03;;
61709;SDS011;47633;51.494;5.386;2023-05-10T14:58:50;5.63;;;2.83;;
61709;SDS011;47633;51.494;5.386;2023-05-10T15:01:16;7.35;;;3.15;;
61709;SDS011;47633;51.494;5.386;2023-05-10T15:03:41;6.15;;;2.90;;
61709;SDS011;47633;51.494;5.386;2023-05-10T15:06:07;6.45;;;3.10;;
61709;SDS011;47633;51.494;5.386;2023-05-10T15:08:33;7.22;;;2.80;;
61709;SDS011;47633;51.494;5.386;2023-05-10T15:10:58;6.20;;;3.07;;