sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18455;SDS011;9357;49.900;8.208;2022-07-30T00:00:42;6.77;;;5.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:02:15;5.63;;;4.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:03:49;5.27;;;4.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:05:22;6.53;;;4.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:06:56;7.07;;;4.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:08:29;4.53;;;4.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:10:02;7.77;;;5.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:11:36;6.73;;;5.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:13:08;7.60;;;5.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:14:44;6.70;;;5.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:16:17;5.63;;;4.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:17:50;5.33;;;4.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:19:21;6.07;;;4.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:20:56;6.77;;;5.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:22:30;5.77;;;4.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:24:03;7.40;;;5.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:25:36;5.13;;;4.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:27:09;5.87;;;4.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:28:44;5.90;;;4.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:30:17;5.17;;;3.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:31:50;4.93;;;4.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:33:23;6.97;;;4.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:34:55;4.30;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:36:28;5.00;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:38:02;4.60;;;4.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:39:35;5.63;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:41:08;6.33;;;4.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:42:42;5.70;;;3.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:44:16;8.20;;;4.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:45:48;5.27;;;3.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:47:22;5.77;;;3.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:48:54;5.33;;;3.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:50:27;5.53;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:52:00;4.67;;;4.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:53:34;4.97;;;4.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:55:08;4.30;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:56:43;5.57;;;4.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:58:16;4.90;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T00:59:48;5.53;;;4.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:01:20;5.70;;;4.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:02:53;4.20;;;3.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:04:26;6.70;;;4.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:05:58;7.97;;;4.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:07:31;6.43;;;3.77;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:09:05;4.70;;;3.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:10:38;7.50;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:12:11;5.70;;;3.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:13:47;6.80;;;3.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:15:19;5.40;;;4.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:16:53;5.13;;;4.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:18:26;6.23;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:20:22;5.70;;;3.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:21:59;7.47;;;4.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:23:41;4.47;;;4.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:25:21;6.47;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:27:02;6.57;;;4.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:28:38;6.00;;;4.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:30:16;5.53;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:31:52;4.17;;;3.63;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:33:30;4.50;;;3.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:35:05;5.67;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:36:40;4.90;;;4.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:38:16;5.40;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:39:53;5.40;;;4.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:41:26;5.30;;;4.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:43:01;5.77;;;3.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:44:38;5.03;;;3.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:46:14;4.90;;;4.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:47:48;6.13;;;4.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:49:24;7.93;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:50:59;5.83;;;4.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:52:35;6.90;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:54:09;5.77;;;4.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:55:43;6.20;;;4.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:57:18;4.70;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T01:58:53;6.20;;;4.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:00:28;5.77;;;4.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:02:02;7.00;;;4.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:03:35;5.90;;;4.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:05:08;6.33;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:06:42;8.07;;;4.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:08:22;4.70;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:10:00;7.37;;;4.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:11:39;5.30;;;4.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:13:32;5.50;;;4.43;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:15:12;6.30;;;4.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:16:49;7.87;;;4.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:18:26;7.83;;;3.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:20:02;7.00;;;4.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:21:41;5.60;;;4.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:23:21;6.30;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:24:55;7.33;;;4.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:26:32;7.10;;;5.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:28:08;9.10;;;5.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:29:43;7.40;;;5.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:31:19;7.57;;;4.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:32:58;5.63;;;4.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:34:35;5.03;;;4.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:36:10;4.90;;;4.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:37:46;7.93;;;4.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:39:22;5.53;;;4.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:40:58;7.40;;;4.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:42:32;7.87;;;4.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:44:06;5.93;;;4.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:45:40;8.30;;;5.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:47:16;5.90;;;5.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:48:50;7.20;;;5.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:50:25;7.93;;;4.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:51:59;6.17;;;5.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:53:32;6.13;;;5.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:55:06;5.77;;;5.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:56:40;10.10;;;5.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:58:14;8.73;;;5.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T02:59:48;6.60;;;5.63;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:01:23;8.27;;;5.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:02:58;6.50;;;5.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:04:32;7.33;;;5.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:06:07;8.20;;;5.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:07:41;5.97;;;5.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:09:15;7.70;;;5.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:10:49;6.00;;;5.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:12:25;6.63;;;4.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:14:01;6.97;;;5.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:15:34;6.23;;;5.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:17:10;7.57;;;5.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:18:48;6.27;;;5.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:20:25;7.47;;;5.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:22:02;7.60;;;6.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:23:38;6.17;;;5.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:25:12;6.07;;;5.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:26:47;8.07;;;5.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:28:22;7.17;;;6.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:29:56;6.47;;;5.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:31:29;7.50;;;6.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:33:08;6.50;;;5.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:34:44;5.93;;;5.43;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:36:18;7.00;;;6.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:37:51;6.80;;;5.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:39:25;6.77;;;5.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:40:59;6.43;;;5.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:42:32;7.67;;;5.97;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:44:06;7.80;;;5.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:45:40;7.53;;;5.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:47:15;6.53;;;5.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:48:50;6.63;;;6.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:50:25;6.70;;;6.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:51:59;7.33;;;6.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:53:32;6.93;;;6.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:55:06;8.57;;;5.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:56:41;9.07;;;5.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:58:14;6.83;;;6.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T03:59:47;7.30;;;6.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:01:23;7.97;;;6.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:02:56;7.83;;;6.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:04:29;9.13;;;7.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:06:03;10.37;;;7.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:07:37;10.73;;;6.97;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:09:15;8.00;;;7.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:10:47;9.73;;;7.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:12:21;11.27;;;7.97;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:13:54;7.07;;;6.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:15:27;8.63;;;6.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:17:20;7.90;;;6.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:18:56;7.30;;;6.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:20:31;9.93;;;6.77;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:22:12;7.97;;;6.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:23:48;8.33;;;6.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:25:35;8.37;;;6.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:27:08;8.50;;;6.63;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:28:41;7.53;;;6.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:30:14;10.10;;;6.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:31:46;8.20;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:33:19;7.37;;;6.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:34:53;9.53;;;7.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:36:26;7.77;;;7.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:38:00;8.23;;;7.43;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:39:34;9.23;;;6.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:41:07;7.53;;;6.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:42:39;7.80;;;6.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:44:12;8.03;;;7.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:45:44;10.50;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:47:17;8.27;;;7.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:48:49;9.40;;;6.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:50:23;8.90;;;7.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:51:58;8.67;;;7.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:53:32;9.00;;;8.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:55:06;8.43;;;7.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:56:42;11.17;;;7.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:58:24;8.00;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T04:59:58;8.53;;;7.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:01:33;11.07;;;7.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:03:11;8.23;;;7.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:04:45;7.70;;;6.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:06:20;6.87;;;6.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:07:53;8.07;;;7.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:09:28;9.40;;;7.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:11:02;8.33;;;7.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:12:35;8.07;;;7.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:14:08;9.33;;;6.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:15:41;7.20;;;6.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:17:15;8.27;;;6.43;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:18:48;7.10;;;6.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:20:21;10.20;;;6.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:21:55;8.63;;;6.77;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:23:27;10.27;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:25:02;9.57;;;7.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:26:46;7.90;;;7.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:28:19;7.83;;;6.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:29:52;8.37;;;6.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:31:25;9.90;;;7.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:33:01;8.83;;;7.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:34:46;10.40;;;7.63;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:36:20;9.67;;;7.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:37:53;8.80;;;7.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:39:26;8.73;;;7.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:41:00;10.60;;;8.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:42:33;8.20;;;7.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:44:05;7.50;;;6.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:45:38;9.23;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:47:11;7.60;;;6.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:48:44;8.13;;;6.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:50:15;8.30;;;7.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:51:48;10.40;;;7.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:53:20;8.53;;;7.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:54:53;9.53;;;8.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:56:28;11.83;;;7.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:58:00;9.57;;;7.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T05:59:33;9.10;;;7.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:01:06;8.17;;;7.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:02:39;7.97;;;7.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:04:11;9.57;;;7.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:05:44;8.77;;;6.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:07:16;8.23;;;7.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:08:49;8.50;;;7.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:10:22;7.83;;;7.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:11:56;9.10;;;5.97;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:13:29;7.63;;;6.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:15:02;9.00;;;7.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:16:35;8.10;;;7.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:18:08;7.47;;;6.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:19:41;9.37;;;6.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:21:13;8.83;;;7.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:22:45;8.67;;;7.43;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:24:17;7.83;;;7.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:25:53;11.63;;;7.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:27:27;7.30;;;6.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:29:03;10.20;;;7.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:30:35;9.13;;;7.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:32:08;6.93;;;6.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:33:41;8.73;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:35:14;10.27;;;8.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:36:47;9.20;;;7.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:38:20;7.60;;;6.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:39:52;11.03;;;8.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:41:28;11.57;;;7.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:43:02;10.03;;;7.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:44:34;8.63;;;7.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:46:07;7.70;;;6.77;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:47:40;9.73;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:49:12;8.20;;;7.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:50:45;9.87;;;7.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:52:18;8.37;;;7.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:53:51;8.10;;;7.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:55:23;6.90;;;5.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:56:56;7.73;;;6.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T06:58:31;8.03;;;6.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:00:04;8.50;;;6.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:01:38;7.50;;;6.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:03:11;7.83;;;7.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:04:43;8.00;;;6.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:06:16;8.63;;;6.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:07:49;11.47;;;7.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:09:30;5.97;;;5.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:11:08;9.83;;;6.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:12:41;8.07;;;6.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:14:15;8.43;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:15:48;8.37;;;6.97;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:17:21;8.27;;;7.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:18:54;6.83;;;5.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:20:26;6.37;;;5.77;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:21:59;7.60;;;6.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:23:32;9.07;;;6.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:25:12;9.50;;;7.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:26:46;8.90;;;6.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:28:18;7.60;;;6.27;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:30:05;7.07;;;6.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:31:38;9.13;;;6.23;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:33:32;8.33;;;7.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:35:05;8.17;;;7.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:36:38;11.50;;;7.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:38:11;11.43;;;8.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:39:44;9.20;;;8.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:41:16;9.23;;;8.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:42:49;8.13;;;7.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:44:22;8.97;;;8.10;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:45:56;8.23;;;7.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:47:29;8.07;;;7.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:49:02;7.90;;;6.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:50:34;9.13;;;6.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:52:07;7.43;;;6.07;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:53:40;9.43;;;6.73;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:55:13;8.37;;;6.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:56:46;7.93;;;6.57;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:58:23;7.60;;;6.87;;
18455;SDS011;9357;49.900;8.208;2022-07-30T07:59:56;8.13;;;5.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:01:31;6.90;;;5.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:03:04;6.47;;;5.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:04:37;6.93;;;6.13;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:06:10;6.73;;;6.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:07:45;5.73;;;5.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:09:18;5.77;;;5.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:10:51;5.67;;;5.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:12:23;6.70;;;5.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:13:57;6.63;;;6.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:15:30;4.97;;;4.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:17:03;7.23;;;5.93;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:18:36;6.20;;;5.33;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:20:10;6.43;;;4.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:21:43;5.07;;;4.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:23:16;6.97;;;5.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:24:52;7.47;;;4.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:26:25;5.47;;;4.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:27:58;7.40;;;4.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:29:33;6.67;;;4.97;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:31:06;4.60;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:32:40;5.47;;;4.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:34:13;5.67;;;5.17;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:35:46;5.70;;;5.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:37:29;7.03;;;5.70;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:39:02;5.50;;;5.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:40:35;5.10;;;4.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:42:07;5.77;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:43:40;4.70;;;4.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:45:14;6.53;;;4.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:46:49;4.93;;;4.45;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:48:27;7.15;;;4.47;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:50:01;4.38;;;3.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:51:35;6.90;;;4.60;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:53:08;5.13;;;4.72;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:54:41;4.63;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:56:15;4.75;;;3.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:57:48;5.22;;;4.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T08:59:22;6.65;;;4.65;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:01:15;5.90;;;4.20;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:02:48;5.57;;;3.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:04:22;5.22;;;3.78;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:05:55;4.00;;;3.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:07:28;6.10;;;3.90;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:09:02;4.53;;;4.03;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:10:35;4.50;;;3.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:14:08;4.13;;;3.80;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:15:42;4.32;;;3.65;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:17:15;5.47;;;3.72;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:18:48;6.57;;;3.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:20:24;6.15;;;3.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:21:59;6.38;;;3.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:23:32;4.45;;;3.50;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:25:06;3.13;;;2.83;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:26:51;4.00;;;3.67;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:28:26;3.95;;;3.53;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:30:04;5.30;;;3.37;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:31:51;3.60;;;3.40;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:33:34;4.15;;;3.63;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:35:11;6.53;;;3.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:36:46;3.97;;;3.30;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:38:19;3.20;;;3.00;;
18455;SDS011;9357;49.900;8.208;2022-07-30T09:39:52;3.90;;;2.73;;