sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27224;DHT22;14965;50.660;13.226;2023-01-19T00:08:53;-3.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T00:12:20;-3.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T00:27:38;-3.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T00:34:51;-3.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T00:38:08;-3.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T00:41:03;-3.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T00:48:58;-3.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:03:58;-4.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:10:03;-4.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:12:50;-4.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:23:05;-4.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:40:12;-4.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:48:27;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:51:24;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:54:59;-5.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T01:59:11;-5.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T02:06:01;-5.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T02:22:05;-5.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T04:05:47;-5.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T04:20:20;-5.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T04:23:24;-5.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T04:26:58;-5.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T04:33:47;-5.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:00:16;-5.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:03:24;-5.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:06:21;-5.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:09:15;-5.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:12:42;-5.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:15:29;-5.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:22:09;-6.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:25:43;-6.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:32:28;-6.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:35:11;-6.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:37:58;-6.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:40:55;-6.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T05:44:22;-6.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T06:02:40;-6.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T06:09:40;-6.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T06:19:31;-6.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T06:24:20;-5.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T06:37:26;-5.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T06:40:50;-5.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T06:45:17;-5.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:09:58;-5.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:18:02;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:25:23;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:28:59;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:32:57;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:37:16;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:43:43;-5.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:51:06;-5.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:53:53;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:57:13;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T07:59:56;-4.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:06:37;-4.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:09:45;-4.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:13:09;-4.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:16:15;-4.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:19:17;-4.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:24:54;-3.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:27:20;-3.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:29:46;-3.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:32:13;-3.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:34:42;-3.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T08:37:08;-3.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:13:51;-1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:16:16;-1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:18:42;-1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:21:08;-1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:23:34;-1.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:26:02;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:28:30;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:30:56;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:33:22;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:35:48;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:38:15;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:40:44;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:43:15;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:45:51;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:48:29;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:51:04;-1.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:53:59;-1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:56:30;-1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T09:58:58;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:01:35;-0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:04:25;-0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:07:03;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:09:39;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:12:20;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:15:01;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:17:40;-0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:22:48;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:25:17;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:27:45;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:30:16;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:32:47;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:35:15;-0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:37:42;-0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:40:18;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:42:50;0.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:45:17;0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:47:46;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:50:23;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:52:52;0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:55:27;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T10:57:55;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:00:32;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:03:00;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:05:28;0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:07:55;0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:10:24;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:13:00;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:15:31;0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:18:01;0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:20:38;0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:23:20;0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:25:55;0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:28:26;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:30:56;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:33:32;0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:36:05;0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:38:43;0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:41:16;0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:43:44;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:46:12;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:48:43;0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:51:15;0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:53:48;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:56:19;0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T11:58:48;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:01:19;0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:03:53;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:06:26;0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:08:57;0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:11:29;1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:13:59;1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:16:27;0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:18:59;0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:21:27;0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:24:02;0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:26:39;0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:29:16;0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:31:44;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:34:36;0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:37:06;0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:39:53;0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:42:22;0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:44:53;0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:47:31;0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:50:04;0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:52:40;0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:55:19;0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T12:57:52;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:00:30;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:02:59;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:05:58;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:08:26;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:11:12;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:13:41;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:19:46;0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:22:52;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:25:52;0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:28:32;0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:31:03;0.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:33:37;0.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:36:21;0.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:38:51;0.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:41:19;0.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:43:48;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:46:19;-0.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:48:53;-0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:51:21;-0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:53:55;-0.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:56:23;-0.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T13:59:01;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:01:29;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:03:55;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:06:30;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:09:14;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:11:41;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:14:21;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:16:49;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:19:15;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:21:41;-0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:24:09;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:26:43;-0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:29:22;-0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:31:51;-0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:34:35;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:37:04;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:39:43;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:42:14;-1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:44:46;-1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:47:24;-1.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:49:58;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:52:33;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:55:04;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:57:32;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T14:59:59;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:02:25;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:04:51;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:07:18;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:09:44;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:12:15;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:14:43;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:17:14;-1.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:19:43;-1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:22:10;-1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:24:37;-1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:27:03;-1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:29:30;-1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:31:56;-1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:34:22;-1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:36:47;-1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:39:13;-1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:41:39;-2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:44:05;-2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:46:33;-2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:48:58;-2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:51:25;-2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:53:52;-2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:56:20;-2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T15:58:48;-2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:01:15;-2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:03:43;-2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:06:09;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:08:36;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:11:03;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:13:30;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:16:00;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:18:26;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:20:53;-2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:23:19;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:25:54;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:28:21;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:30:46;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:33:12;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:35:38;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:38:05;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:40:31;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:42:57;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:45:22;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:47:48;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:50:14;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:52:41;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:55:08;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T16:57:35;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:00:02;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:02:28;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:04:54;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:07:20;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:09:46;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:12:13;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:14:39;-2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:17:04;-2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:19:30;-2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:21:56;-2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:24:22;-2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:26:48;-2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:29:15;-2.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:31:41;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:34:07;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:36:33;-2.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:39:04;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:41:34;-2.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:44:00;-2.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:46:30;-2.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:49:00;-2.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:51:29;-2.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:53:56;-1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:56:23;-1.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T17:58:50;-1.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:01:18;-1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:03:46;-1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:06:13;-1.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:08:41;-1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:11:08;-1.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:13:36;-1.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:16:04;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:18:32;-1.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:21:01;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:23:29;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:25:58;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:28:24;-1.30;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:30:51;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:33:17;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:35:43;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:38:10;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:40:36;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:43:02;-1.20;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:45:28;-1.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:47:54;-1.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:50:20;-1.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:52:46;-1.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:55:13;-1.10;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T18:57:39;-1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:00:06;-1.00;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:02:33;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:04:58;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:07:24;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:09:50;-0.90;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:12:18;-0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:14:43;-0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:17:09;-0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:19:35;-0.80;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:22:01;-0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:24:27;-0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:26:53;-0.70;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:29:20;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:31:46;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:34:12;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:36:38;-0.60;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:39:05;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:41:31;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:43:57;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:46:25;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:48:52;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:51:20;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:53:48;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:56:15;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T19:58:42;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:01:09;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:03:38;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:06:05;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:08:32;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:11:05;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:13:34;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:16:02;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:18:30;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:20:58;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:23:25;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:25:51;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:28:17;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:30:44;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:33:10;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:35:35;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:38:03;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:40:28;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:42:54;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:45:20;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:47:46;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:50:12;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:52:38;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:55:06;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:57:32;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T20:59:58;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:02:24;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:04:50;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:07:16;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:09:42;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:12:09;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:14:35;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:17:01;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:19:27;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:21:53;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:24:18;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:26:44;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:29:11;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:31:38;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:34:04;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:36:30;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:38:56;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:41:22;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:43:48;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:46:17;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:48:45;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:51:12;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:53:38;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:56:05;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T21:58:32;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T22:00:58;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T22:03:26;-0.50;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T22:05:53;-0.40;99.90
27224;DHT22;14965;50.660;13.226;2023-01-19T22:08:19;-0.40;99.90