sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2023-02-01T00:00:53;14.90;;;3.03;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:03:19;19.37;;;5.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:05:54;13.90;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:08:21;17.27;;;3.77;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:10:47;16.23;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:13:14;19.40;;;3.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:15:42;11.03;;;2.73;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:18:08;11.20;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:20:36;18.53;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:23:02;8.97;;;2.93;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:25:29;8.90;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:27:55;19.83;;;3.77;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:30:24;11.30;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:32:52;17.63;;;3.93;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:35:18;14.77;;;3.03;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:37:45;11.67;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:40:12;13.67;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:42:38;14.40;;;3.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:45:05;7.77;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:47:32;19.47;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:50:00;14.90;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:52:27;11.37;;;2.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:54:54;17.57;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:57:20;13.90;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T00:59:47;19.87;;;3.77;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:02:13;16.40;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:04:40;18.10;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:07:08;9.90;;;2.73;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:09:34;17.83;;;2.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:12:01;14.87;;;2.73;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:14:27;10.43;;;3.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:16:54;7.90;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:19:20;16.03;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:21:47;10.27;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:24:15;13.63;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:26:41;18.90;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:29:08;19.63;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:31:35;13.30;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:34:02;14.50;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:36:28;18.27;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:38:55;8.77;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:41:24;14.17;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:43:52;14.63;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:46:21;18.40;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:48:50;17.30;;;2.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:51:20;12.37;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:53:51;14.20;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:56:23;7.93;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T01:58:51;16.03;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:01:18;12.27;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:03:45;11.27;;;2.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:06:15;15.20;;;2.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:08:44;16.40;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:11:11;9.10;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:13:43;10.87;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:19:10;11.50;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:22:13;16.93;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:25:02;12.60;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:27:56;14.40;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:33:43;11.50;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:36:16;14.77;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:38:47;14.90;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:41:19;14.43;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:44:05;11.33;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:46:53;18.70;;;2.77;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:49:51;9.47;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:52:42;16.53;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:55:29;7.13;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T02:57:56;16.20;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:00:41;13.53;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:03:26;19.30;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:06:13;15.63;;;4.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:08:43;11.10;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:11:10;15.80;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:13:40;9.63;;;2.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:16:09;11.13;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:18:41;23.30;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:21:12;15.47;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:23:43;19.87;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:26:11;12.90;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:28:42;13.07;;;2.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:31:10;21.40;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:33:39;10.23;;;2.73;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:36:09;18.40;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:38:45;15.80;;;2.93;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:41:17;10.80;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:43:47;18.47;;;3.93;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:46:20;13.07;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:48:49;14.63;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:51:18;9.60;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:53:45;13.33;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:56:14;20.80;;;4.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T03:58:40;16.73;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:01:22;11.17;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:03:49;12.23;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:06:16;12.30;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:08:44;12.13;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:11:10;16.10;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:13:37;12.17;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:16:03;10.57;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:18:30;8.83;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:20:57;13.80;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:23:23;16.40;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:25:51;11.13;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:28:18;11.53;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:30:45;17.97;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:33:11;9.60;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:35:38;14.80;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:38:05;24.57;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:40:31;9.97;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:42:59;10.03;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:45:26;11.70;;;3.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:47:53;10.07;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:50:19;13.13;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:52:46;12.10;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:55:12;8.40;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T04:57:39;19.57;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:00:08;11.13;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:02:35;13.70;;;3.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:05:02;14.07;;;4.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:07:29;13.50;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:09:56;12.70;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:12:22;13.80;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:15:08;11.83;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:17:35;16.17;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:20:01;10.93;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:22:28;9.80;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:24:55;10.20;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:27:21;28.57;;;4.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:29:47;15.13;;;4.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:32:15;16.70;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:34:42;12.80;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:37:09;14.47;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:39:35;18.93;;;4.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:42:02;8.93;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:44:28;9.37;;;3.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:46:55;22.37;;;3.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:49:23;14.83;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:51:49;18.90;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:54:15;14.50;;;3.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:56:42;11.67;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T05:59:09;13.30;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:01:36;12.60;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:04:02;15.10;;;5.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:06:30;12.40;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:08:57;13.43;;;3.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:11:23;9.13;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:13:50;13.53;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:16:16;12.80;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:18:43;11.63;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:21:09;10.07;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:23:38;14.43;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:26:05;18.07;;;4.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:28:33;13.73;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:31:02;12.07;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:33:31;13.67;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:35:58;8.73;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:38:25;11.80;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:40:53;9.90;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:43:20;8.17;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:45:47;11.23;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:48:13;7.13;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:50:40;11.13;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:53:06;5.83;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:55:33;5.93;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T06:58:01;9.70;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:00:28;8.27;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:02:55;10.47;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:05:23;5.03;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:07:50;7.33;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:10:16;5.40;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:12:43;7.30;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:15:11;11.30;;;4.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:17:37;8.13;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:20:04;20.20;;;3.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:22:32;8.53;;;4.47;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:24:58;9.70;;;3.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:27:25;13.70;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:29:51;10.77;;;3.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:32:21;16.70;;;4.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:34:48;14.77;;;4.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:37:14;11.93;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:39:41;16.60;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:42:08;12.70;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:44:34;9.77;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:47:01;9.67;;;3.73;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:49:29;12.27;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:51:55;7.93;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:54:22;11.53;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:56:48;11.10;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T07:59:15;8.27;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:01:41;14.60;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:04:07;8.13;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:06:37;9.80;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:09:04;13.20;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:11:32;7.93;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:13:59;15.63;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:16:25;7.00;;;2.77;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:18:52;9.10;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:21:20;16.63;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:23:50;12.53;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:26:17;10.50;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:28:46;8.73;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:31:15;7.33;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:33:43;10.40;;;2.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:36:10;11.70;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:38:38;12.57;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:41:07;10.20;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:43:34;10.80;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:46:01;11.43;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:48:27;16.90;;;3.03;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:50:54;11.13;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:53:20;15.67;;;3.47;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:55:47;10.53;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T08:58:15;9.60;;;2.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:00:42;12.20;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:03:09;11.50;;;2.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:05:37;9.10;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:08:03;11.47;;;2.93;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:10:30;14.90;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:12:57;15.07;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:15:25;7.93;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:17:51;10.73;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:20:18;18.43;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:22:49;10.67;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:25:15;9.33;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:27:42;7.43;;;2.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:30:09;13.10;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:32:38;9.73;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:35:04;14.07;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:37:31;10.43;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:39:58;7.00;;;2.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:42:28;5.33;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:45:14;8.00;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:47:48;9.10;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:50:18;10.10;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:52:48;5.57;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:55:21;17.37;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T09:57:53;6.43;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:00:22;11.60;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:02:53;8.23;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:05:21;12.70;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:07:56;12.40;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:10:27;14.37;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:12:59;4.70;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:15:43;10.37;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:18:27;11.53;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:21:07;10.80;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:23:53;12.00;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:26:36;10.87;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:29:12;9.07;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:31:42;8.23;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:34:14;11.40;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:36:48;9.13;;;3.77;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:39:18;9.20;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:41:45;12.50;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:44:13;15.40;;;3.03;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:46:41;12.70;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:49:11;9.67;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:51:43;10.67;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:54:15;9.07;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:56:45;13.60;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T10:59:14;8.43;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:01:42;14.23;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:04:10;17.77;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:06:40;18.03;;;2.73;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:09:10;10.50;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:11:52;9.67;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:14:26;8.10;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:16:57;7.93;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:19:26;12.57;;;2.88;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:21:54;6.10;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:24:23;10.00;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:26:53;12.30;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:29:21;12.73;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:31:53;10.27;;;2.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:34:22;12.87;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:36:51;9.07;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:39:24;9.10;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:41:56;13.90;;;2.87;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:44:27;8.23;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:47:04;11.17;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:49:44;15.43;;;2.77;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:52:14;17.10;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:54:50;9.93;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T11:57:30;9.43;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:00:09;12.23;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:02:54;11.90;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:05:47;8.90;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:08:28;7.37;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:11:05;8.83;;;3.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:13:45;14.77;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:16:19;11.60;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:19:05;5.50;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:21:46;11.63;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:24:33;14.60;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:27:14;3.83;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:29:55;16.10;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:32:32;10.07;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:35:11;5.33;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:37:58;10.63;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:40:36;7.73;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:43:11;7.27;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:45:42;11.00;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:48:18;5.87;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:50:52;5.50;;;2.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:53:22;10.67;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:55:52;8.40;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-02-01T12:58:21;10.70;;;2.43;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:00:51;6.57;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:03:22;10.90;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:05:56;11.00;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:08:29;8.47;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:11:04;8.97;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:13:36;4.87;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:16:13;6.43;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:18:41;6.93;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:21:10;7.30;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:23:41;5.70;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:26:09;6.30;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:28:39;1.90;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:34:22;1.70;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:37:09;3.67;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:39:47;2.10;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:42:19;7.10;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:44:48;2.57;;;1.57;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:47:23;0.73;;;0.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:49:52;3.10;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:52:32;3.17;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T13:58:04;1.10;;;0.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:00:36;2.70;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:03:12;0.70;;;0.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:08:37;1.40;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:11:05;2.07;;;0.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:13:34;2.17;;;0.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:16:10;1.67;;;0.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:18:58;1.73;;;0.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:21:26;2.10;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:23:56;1.77;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:26:25;1.13;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:29:01;0.77;;;0.73;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:31:43;0.70;;;0.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:34:15;1.33;;;0.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:36:45;0.70;;;0.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:39:19;1.73;;;0.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:41:52;1.47;;;0.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:44:26;1.10;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:50:10;2.50;;;0.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:52:58;1.17;;;0.80;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:55:34;1.30;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T14:58:02;0.90;;;0.90;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:00:34;2.40;;;1.00;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:03:15;3.20;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:05:54;1.07;;;0.97;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:08:23;1.60;;;1.07;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:10:54;1.70;;;1.03;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:13:22;3.57;;;1.10;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:16:01;1.53;;;0.93;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:18:31;4.50;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:20:59;5.03;;;1.83;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:23:27;6.40;;;1.47;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:25:54;5.60;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:28:21;2.70;;;1.17;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:30:52;4.83;;;1.40;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:33:24;6.70;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:35:51;3.17;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:38:30;4.53;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:40:59;6.20;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:43:28;2.63;;;1.23;;
5539;SDS011;2792;52.452;9.752;2023-02-01T15:45:56;8.43;;;1.60;;