sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2022-10-04T00:01:05;5.4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:02:16;5.3;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:03:21;2.2;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:04:24;2.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:05:26;2.4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:06:27;2.5;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:07:29;2.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:08:32;2;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:09:40;3.3;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:11:03;3.3;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:12:05;3.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:13:06;4.2;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:14:16;4.2;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:15:19;4.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:16:22;2.6;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:17:25;2.6;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:18:28;2.8;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:19:37;4.6;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:21:03;4.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:22:08;2.1;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:23:24;2;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:24:28;2;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:25:33;2.8;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:27:10;2.7;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:28:14;3.3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:29:28;3.3;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:31:07;4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:32:24;3.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:33:33;3.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:34:49;4.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:35:50;4.7;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:36:51;4.7;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:37:55;4.6;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:39:12;4.6;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:41:03;3.8;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:42:09;3.8;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:43:13;3.3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:44:16;3.4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:45:22;3.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:46:25;3.8;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:47:28;3.8;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:48:33;3.8;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:49:35;3.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:51:06;3.6;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:52:11;3.7;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:53:13;3.2;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:54:18;3.2;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:55:23;4.8;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:56:27;5;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:57:31;5;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:58:33;3.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T00:59:36;3.3;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:01:03;3.3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:02:05;5.3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:03:07;5.4;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:04:11;5.1;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:05:15;2.8;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:06:16;2.8;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:07:21;2.9;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:08:24;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:09:26;3.2;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:11:03;3.5;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:12:08;3.5;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:13:11;4.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:14:13;1.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:15:22;1.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:16:26;1.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:17:27;3;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:18:29;3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:19:30;3.1;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:21:03;3.1;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:22:09;3.2;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:23:10;2.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:24:18;2.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:25:41;2.6;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:26:42;3.3;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:27:43;3.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:28:44;3.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:29:44;2.9;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:31:03;2.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:32:04;3.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:33:04;3.4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:34:06;3.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:35:07;4.2;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:36:08;4.2;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:37:13;4.3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:38:13;4.8;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:39:15;3.6;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:41:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:42:06;5.1;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:43:08;5.1;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:44:10;4.7;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:45:14;4.7;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:46:18;4.8;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:47:22;5.1;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:48:24;5.1;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:49:27;5.1;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:51:04;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:52:07;3.3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:53:10;3.8;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:54:13;3.3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:55:15;3.4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:56:19;3.4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:57:22;2.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:58:23;2.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T01:59:26;3.6;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:01:04;3.6;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:02:14;3.3;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:03:17;2.2;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:04:19;2.1;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:05:23;2.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:06:26;2.9;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:07:28;2.9;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:08:31;2.6;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:09:33;1.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:11:03;1.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:12:04;3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:13:07;3;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:14:10;3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:15:14;2.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:16:15;3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:17:18;3;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:18:19;1.6;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:19:20;1.6;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:21:03;1.5;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:22:04;6.2;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:23:06;6.2;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:24:07;6.2;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:25:08;3.5;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:26:10;3.5;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:27:11;3.6;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:28:13;5.6;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:29:14;5.7;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:31:03;4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:34:11;3.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:35:12;4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:36:13;4;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:37:15;4.9;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:38:16;4.6;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:39:19;5.2;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:41:04;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:42:11;4.8;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:43:13;4.2;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:44:15;3.9;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:45:18;3.9;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:46:20;5.9;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:47:24;5.9;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:48:31;5.2;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:49:35;5.8;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:51:05;6;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:52:11;5.9;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:53:17;4.6;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:54:21;4.2;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:55:26;7.8;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:56:29;8.3;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:57:31;8.6;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:58:33;4.3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T02:59:37;4.1;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:01:03;4.1;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:02:18;6.5;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:03:21;6.5;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:04:23;6.5;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:05:24;3.6;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:06:27;3.6;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:07:30;4;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:08:35;4.6;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:09:36;4.5;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:11:03;2.5;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:12:04;2.5;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:13:05;2.6;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:14:07;4.9;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:15:09;5;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:16:10;5;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:17:12;3.2;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:18:14;3.2;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:19:14;3.3;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:21:04;4;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:22:07;4.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:23:08;4.3;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:24:10;4.2;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:25:15;4.3;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:26:18;2;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:27:21;2.4;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:28:24;2.4;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:29:25;3.8;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:31:04;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:32:05;4;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:33:05;4;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:34:09;3.7;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:35:15;6.7;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:36:17;6.6;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:37:18;6.7;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:38:20;3.7;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:39:24;4;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:41:02;4.4;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:42:06;3.7;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:43:07;3.6;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:44:13;3.4;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:45:15;4.4;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:46:17;4.4;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:47:20;2.6;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:48:24;2.9;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:49:29;3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:51:03;3.2;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:52:04;3.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:53:07;3.1;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:54:09;3.1;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:55:10;3.2;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:56:12;3.1;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:57:15;3.1;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:58:16;3.1;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T03:59:17;3;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:01:09;3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:02:12;3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:03:15;2.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:04:19;2.9;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:05:23;2.5;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:06:25;4.7;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:07:31;4.7;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:08:36;4.4;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:09:38;4.2;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:11:04;4.1;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:12:05;3.8;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:13:10;3.5;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:14:15;3.5;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:15:19;3.8;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:16:20;4;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:17:30;4;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:18:36;9.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:19:37;9.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:21:02;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:22:04;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:23:11;5;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:24:18;4.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:25:22;4.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:26:25;4.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:27:27;4.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:28:30;4.2;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:29:32;4.1;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:31:03;4.3;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:32:05;3.4;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:33:08;3.6;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:34:14;3.3;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:35:20;8.4;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:36:21;8.5;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:37:22;4.6;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:38:24;4.6;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:39:26;4.4;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:41:06;5.7;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:42:12;5.7;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:43:16;5.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:44:18;6.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:45:20;6.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:46:22;6.1;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:47:26;5.2;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:48:27;5.2;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:49:28;5.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:51:03;5.1;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:52:04;5.4;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:53:05;5.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:54:09;5.8;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:55:14;6;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:56:16;7.7;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:57:18;7;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:58:21;6.9;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T04:59:23;5.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:01:04;5.4;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:02:25;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:03:25;6.3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:04:29;6.2;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:05:31;3.7;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:06:32;3.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:07:34;3.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:08:34;4.7;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:09:36;4.7;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:11:03;7.9;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:12:07;7.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:13:08;6.9;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:14:10;6.3;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:15:11;6.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:16:13;6.1;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:17:16;6.1;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:18:25;6.6;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:19:28;6;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:21:04;3.6;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:22:07;3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:23:09;3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:24:11;2.8;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:25:13;2.8;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:26:16;3;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:27:22;3.9;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:28:25;3.6;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:29:26;5.1;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:31:06;5;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:32:12;5;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:33:19;8.9;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:34:22;9;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:35:23;9.2;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:36:36;5.4;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:37:42;5.5;;;2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:38:46;5.4;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:39:50;5.4;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:41:05;5.3;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:42:09;4.6;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:43:19;4.5;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:44:23;4.6;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:45:27;6.5;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:46:29;6.5;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:47:30;6.4;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:48:32;5.6;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:49:33;5.3;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:51:04;5.6;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:52:13;7.5;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:53:19;7.4;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:54:24;7.6;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:55:26;3.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:57:02;3.8;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:58:12;6.1;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T05:59:22;6.5;;;4.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:01:09;22;;;15.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:02:16;24.2;;;17.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:03:23;25.8;;;18.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:04:31;8.1;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:05:43;8;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:06:48;8.1;;;3.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:07:52;6.2;;;3.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:09:01;6.2;;;3.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:11:04;12.2;;;7.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:12:09;12.3;;;7.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:13:15;8.4;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:14:39;8.8;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:15:49;8.9;;;3.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:16:57;6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:18:06;6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:19:17;6;;;2.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:21:09;4.7;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:22:14;4.6;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:23:16;4.1;;;2.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:24:18;4;;;2.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:25:19;7.1;;;2.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:26:23;7.1;;;2.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:27:26;7.1;;;2.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:28:30;6.8;;;2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:29:31;6.8;;;2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:31:08;6.9;;;2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:32:19;7.9;;;2.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:33:26;7.6;;;2.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:34:34;5.5;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:35:41;5.5;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:36:49;5.6;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:38:03;5.3;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:39:11;5.8;;;2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:41:21;4.8;;;2.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:42:57;4.7;;;2.2;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:44:06;8;;;2.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:45:18;8.1;;;2.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:46:21;8.3;;;2.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:47:30;11.7;;;3.5;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:48:38;11.8;;;3.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:49:42;11.9;;;3.7;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:51:06;10.2;;;4.6;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:52:12;9.9;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:53:21;8.6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:54:28;8.6;;;4.3;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:55:38;8.6;;;4.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:56:45;13.6;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:57:59;14;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T06:59:13;14.1;;;5.4;;
40048;SDS011;54524;55.740;37.544;2022-10-04T07:01:10;9.5;;;3.8;;
40048;SDS011;54524;55.740;37.544;2022-10-04T07:02:16;9.5;;;3.8;;