sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2024-01-15T00:02:25;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:07:17;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:12:09;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:17:01;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:21:54;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:26:47;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:31:40;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:36:32;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:41:25;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:46:18;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:51:10;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T00:56:02;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:00:59;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:05:51;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:10:43;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:15:35;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:20:28;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:25:20;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:30:13;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:35:06;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:39:59;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:44:51;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:49:43;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:54:37;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T01:59:34;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:04:28;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:09:20;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:14:13;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:19:06;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:24:00;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:28:52;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:33:44;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:38:36;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:43:30;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:48:22;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:53:14;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T02:58:07;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:03:00;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:07:52;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:12:44;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:17:36;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:22:30;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:27:22;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:32:16;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:37:08;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:42:01;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:46:54;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:51:46;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T03:56:38;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:01:32;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:06:24;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:11:16;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:16:08;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:21:03;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:25:55;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:30:47;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:35:39;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:40:33;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:45:25;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:50:18;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T04:55:10;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:00:07;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:04:59;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:09:51;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:14:43;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:19:36;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:24:28;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:29:19;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:34:11;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:39:04;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:43:57;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:48:49;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:53:41;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T05:58:36;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:03:27;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:08:19;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:13:11;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:18:06;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:22:57;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:27:50;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:32:41;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:37:34;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:42:27;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:47:19;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:52:11;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T06:57:05;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:01:57;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:06:49;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:11:44;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:16:38;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:21:30;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:26:22;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:31:15;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:36:10;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:41:02;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:45:55;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:50:47;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T07:55:41;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:00:33;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:05:24;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:10:16;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:15:10;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:20:02;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:24:55;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:29:47;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:34:40;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:39:32;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:44:24;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:49:16;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:54:09;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T08:59:01;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:03:53;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:08:45;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:13:38;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:18:30;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:23:22;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:28:14;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:33:07;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:38:00;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:42:52;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:47:44;2.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:52:39;2.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T09:57:31;2.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:02:24;2.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:07:16;2.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:12:11;2.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:17:12;2.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:22:05;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:27:05;3.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:31:59;3.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:36:53;3.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:41:46;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:46:39;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:51:32;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T10:56:25;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:01:19;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:06:16;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:11:11;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:16:04;3.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:21:22;3.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:26:32;3.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:31:27;3.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:36:20;3.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:41:14;3.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:46:11;3.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:51:04;3.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T11:55:58;3.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:00:53;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:05:46;3.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:10:38;2.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:15:31;2.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:20:24;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:25:18;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:30:11;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:35:05;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:39:58;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:44:52;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:49:47;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:54:40;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T12:59:32;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:04:28;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:09:20;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:14:12;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:19:04;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:23:58;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:28:50;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:33:45;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:38:37;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:43:31;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:48:23;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:53:15;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T13:58:06;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:03:00;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:07:51;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:12:43;2.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:17:35;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:22:30;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:27:22;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:32:14;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:37:05;2.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:41:59;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:46:51;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:51:43;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T14:56:35;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:01:29;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:06:21;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:11:18;2.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:16:09;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:21:03;2.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:25:55;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:30:46;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:35:39;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:40:32;2.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:45:24;2.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:50:16;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T15:55:08;1.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:00:01;1.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:05:03;1.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:10:00;1.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:14:52;1.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:19:45;1.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:24:37;1.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:29:29;1.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:34:21;1.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:39:15;1.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:44:07;1.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:48:59;1.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:53:52;1.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T16:58:45;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:03:41;1.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:08:33;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:13:24;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:18:19;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:23:10;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:28:03;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:32:55;1.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:37:48;1.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:42:40;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:47:32;1.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:52:24;1.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T17:57:18;1.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:02:09;1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:07:02;1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:11:54;1.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:16:52;1.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:21:44;0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:26:36;0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:31:30;0.90;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:36:23;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:41:19;0.80;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:46:11;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:51:03;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T18:55:57;0.70;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:00:49;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:05:40;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:10:33;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:15:29;0.60;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:20:20;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:25:12;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:30:05;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:35:00;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:39:52;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:44:44;0.50;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:49:36;0.40;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:54:32;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T19:59:24;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:04:15;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:09:07;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:14:01;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:18:54;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:23:46;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:28:38;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:33:32;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:38:24;0.30;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:43:16;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:48:08;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:53:01;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T20:57:54;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:02:46;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:07:38;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:12:31;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:17:23;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:22:15;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:27:07;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:32:00;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:36:52;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:41:45;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:46:37;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:51:30;0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T21:56:22;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:01:14;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:06:07;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:11:00;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:15:53;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:20:45;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:25:37;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:30:30;0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:35:22;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T22:40:15;0.00;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:03:49;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:08:40;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:13:32;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:18:24;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:23:17;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:28:09;-0.20;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:33:01;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:37:53;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:42:46;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:47:38;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:52:31;-0.10;99.90
13835;DHT22;6988;52.614;13.500;2024-01-15T23:57:23;-0.10;99.90
