sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30020;SDS011;16861;52.294;7.760;2023-12-14T00:02:12;10.05;;;7.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:04:40;11.05;;;7.28;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:07:07;11.52;;;6.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:09:33;8.68;;;6.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:12:00;10.85;;;6.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:14:26;10.43;;;6.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:16:53;11.57;;;7.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:19:20;10.27;;;7.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:21:49;10.52;;;6.47;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:24:16;10.40;;;7.18;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:26:42;10.48;;;6.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:29:09;8.20;;;6.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:31:35;9.90;;;6.57;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:34:02;9.38;;;5.78;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:36:29;6.78;;;5.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:38:56;12.55;;;6.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:41:23;6.90;;;5.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:43:49;6.93;;;5.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:46:16;8.00;;;5.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:48:43;8.63;;;5.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:51:09;6.70;;;5.53;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:53:36;11.05;;;6.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:56:02;6.75;;;5.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T00:58:29;7.50;;;6.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:00:56;8.55;;;5.90;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:03:22;7.82;;;5.85;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:05:49;7.93;;;5.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:08:16;7.72;;;5.93;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:10:42;9.77;;;7.00;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:13:09;7.47;;;6.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:15:36;8.82;;;6.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:18:03;11.82;;;6.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:20:29;10.18;;;6.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:22:56;9.02;;;6.95;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:25:23;11.05;;;6.72;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:27:49;11.57;;;6.93;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:30:16;9.45;;;6.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:32:42;9.77;;;7.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:35:09;9.00;;;6.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:37:36;9.45;;;7.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:40:02;8.95;;;6.88;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:42:29;9.77;;;6.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:44:56;9.20;;;6.88;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:47:22;10.05;;;7.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:49:49;8.20;;;7.00;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:52:15;11.90;;;7.18;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:54:42;12.40;;;7.18;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:57:09;10.02;;;7.28;;
30020;SDS011;16861;52.294;7.760;2023-12-14T01:59:35;10.50;;;8.00;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:02:02;10.98;;;7.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:04:29;10.43;;;8.50;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:06:56;11.68;;;8.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:09:23;12.23;;;8.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:11:50;9.65;;;8.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:14:16;11.45;;;8.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:16:43;11.40;;;8.50;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:19:09;9.40;;;7.28;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:21:36;9.02;;;7.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:24:03;8.25;;;7.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:26:29;9.77;;;7.53;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:28:56;8.93;;;7.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:31:23;8.30;;;6.85;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:33:49;8.48;;;7.20;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:36:16;9.07;;;7.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:38:43;8.38;;;7.03;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:41:10;10.27;;;7.20;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:43:36;9.05;;;7.03;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:46:04;8.73;;;6.85;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:48:31;9.05;;;7.25;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:50:58;9.57;;;7.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:53:26;8.90;;;7.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:55:53;9.75;;;7.93;;
30020;SDS011;16861;52.294;7.760;2023-12-14T02:58:20;9.63;;;7.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:00:47;10.25;;;7.97;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:03:13;10.60;;;7.95;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:05:40;9.00;;;7.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:08:07;8.98;;;7.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:10:33;10.88;;;8.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:13:00;14.32;;;9.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:15:26;12.07;;;8.85;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:17:53;12.38;;;8.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:20:20;11.13;;;8.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:22:47;12.05;;;9.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:25:13;11.73;;;9.52;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:27:40;12.70;;;9.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:30:07;12.00;;;9.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:32:36;14.57;;;10.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:35:04;13.65;;;10.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:37:31;13.13;;;10.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:39:57;13.30;;;10.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:42:24;13.02;;;9.90;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:44:50;13.88;;;10.52;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:47:17;14.07;;;10.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:49:44;12.60;;;10.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:52:10;16.98;;;11.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:54:37;15.48;;;11.95;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:57:04;15.57;;;11.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T03:59:30;12.93;;;10.50;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:01:59;12.15;;;10.00;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:04:25;14.18;;;10.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:06:52;13.90;;;11.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:09:19;15.38;;;11.90;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:11:45;17.90;;;13.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:14:12;16.48;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:16:39;15.55;;;12.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:19:05;14.82;;;11.98;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:21:36;17.52;;;12.73;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:24:03;17.02;;;13.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:26:30;15.85;;;12.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:28:57;16.58;;;12.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:31:24;17.42;;;13.20;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:33:50;16.95;;;12.93;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:36:17;16.65;;;13.18;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:38:43;18.48;;;14.93;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:41:12;18.80;;;14.73;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:43:40;19.88;;;15.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:46:06;17.55;;;14.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:48:33;18.73;;;14.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:51:00;18.23;;;14.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:53:26;20.55;;;14.98;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:55:53;17.50;;;13.93;;
30020;SDS011;16861;52.294;7.760;2023-12-14T04:58:19;15.90;;;13.20;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:00:47;16.30;;;13.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:03:13;15.43;;;13.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:05:40;17.45;;;12.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:08:06;15.25;;;12.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:10:33;14.30;;;11.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:13:02;14.60;;;12.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:15:29;14.35;;;10.88;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:17:55;13.57;;;11.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:20:22;13.88;;;10.98;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:22:49;13.93;;;11.25;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:25:15;15.57;;;11.18;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:27:42;12.45;;;10.52;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:30:08;12.68;;;10.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:32:35;11.68;;;10.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:35:03;14.75;;;11.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:37:29;12.90;;;11.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:39:56;14.95;;;10.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:42:23;13.20;;;10.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:44:49;13.10;;;10.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:47:16;16.00;;;11.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:49:43;13.70;;;11.57;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:52:10;13.00;;;10.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:54:37;13.55;;;11.18;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:57:04;13.60;;;11.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T05:59:31;14.02;;;10.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:01:58;13.40;;;10.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:04:26;12.20;;;10.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:06:53;13.70;;;10.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:09:20;13.32;;;11.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:11:51;13.77;;;11.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:14:17;13.95;;;11.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:16:44;18.83;;;12.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:19:12;14.73;;;11.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:21:38;15.48;;;12.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:24:06;15.57;;;12.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:26:32;12.52;;;10.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:28:59;13.93;;;11.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:31:25;14.27;;;11.27;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:33:52;15.02;;;11.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:36:20;14.98;;;11.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:38:47;14.63;;;11.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:41:20;14.40;;;12.27;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:43:48;14.73;;;11.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:46:15;15.93;;;12.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:48:42;14.43;;;12.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:51:08;15.65;;;12.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:53:35;13.85;;;11.88;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:56:03;12.77;;;11.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T06:58:30;14.05;;;12.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:00:57;15.50;;;12.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:03:24;15.85;;;12.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:05:51;15.13;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:08:17;15.23;;;12.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:10:44;13.40;;;11.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:13:10;15.05;;;11.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:15:37;15.60;;;11.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:18:04;13.75;;;11.73;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:20:30;13.93;;;11.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:22:57;14.52;;;12.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:25:23;13.30;;;11.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:27:50;14.68;;;12.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:30:17;14.80;;;12.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:32:43;17.55;;;13.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:35:10;15.18;;;12.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:37:37;15.45;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:40:04;16.42;;;12.27;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:42:31;16.30;;;12.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:44:58;14.82;;;12.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:47:25;14.90;;;12.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:49:52;14.10;;;12.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:52:18;13.52;;;11.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:54:45;14.70;;;12.52;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:57:12;17.23;;;12.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T07:59:39;15.45;;;12.73;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:02:05;15.00;;;12.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:04:32;14.23;;;12.20;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:07:02;14.90;;;12.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:09:29;14.80;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:11:56;15.57;;;11.93;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:14:22;15.55;;;12.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:16:49;13.20;;;11.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:19:15;14.52;;;12.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:21:42;12.52;;;10.95;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:24:09;13.50;;;11.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:26:35;13.32;;;11.27;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:29:02;13.73;;;11.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:31:28;13.80;;;10.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:33:55;12.27;;;10.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:36:21;12.88;;;10.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:38:48;12.65;;;10.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:41:14;12.18;;;10.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:43:42;13.18;;;11.27;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:46:09;12.90;;;10.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:48:39;13.68;;;11.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:51:05;12.95;;;11.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:53:32;12.32;;;10.95;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:55:59;13.63;;;11.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T08:58:26;12.13;;;10.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:00:52;14.20;;;11.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:03:19;15.52;;;12.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:05:47;14.63;;;11.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:08:14;15.85;;;11.73;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:10:40;14.10;;;12.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:13:07;15.05;;;12.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:15:34;16.52;;;12.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:18:01;15.75;;;12.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:20:29;13.73;;;11.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:22:55;13.30;;;11.52;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:25:22;13.93;;;12.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:27:49;17.30;;;12.25;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:30:15;13.60;;;11.25;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:32:43;17.30;;;12.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:35:10;14.27;;;12.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:37:37;13.98;;;12.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:40:05;13.93;;;11.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:42:35;16.15;;;13.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:45:05;13.65;;;11.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:47:33;13.82;;;11.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:50:01;14.88;;;11.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:52:29;14.13;;;12.20;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:54:56;12.90;;;11.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:57:22;15.13;;;11.88;;
30020;SDS011;16861;52.294;7.760;2023-12-14T09:59:51;15.65;;;12.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:02:18;15.20;;;13.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:04:46;15.77;;;13.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:07:13;17.83;;;14.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:09:42;16.52;;;13.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:12:09;15.15;;;12.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:14:36;15.40;;;12.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:17:20;17.90;;;13.57;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:19:48;16.15;;;13.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:22:16;13.60;;;12.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:24:47;16.45;;;12.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:27:14;15.77;;;11.50;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:29:42;12.77;;;11.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:32:11;13.73;;;11.27;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:34:38;14.75;;;11.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:37:08;14.88;;;12.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:39:35;14.82;;;11.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:42:04;15.00;;;12.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:44:44;16.73;;;12.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:47:34;15.50;;;12.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:50:01;16.63;;;12.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:52:29;14.85;;;12.90;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:54:58;16.23;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:57:28;15.77;;;12.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T10:59:58;14.25;;;12.18;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:02:26;13.88;;;11.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:04:56;15.63;;;12.00;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:07:44;14.45;;;12.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:10:14;15.00;;;11.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:12:50;14.93;;;12.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:20:56;13.85;;;10.57;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:23:29;17.35;;;11.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:26:04;13.45;;;11.25;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:28:32;16.90;;;12.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:31:01;15.07;;;11.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:33:29;19.10;;;12.88;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:35:58;16.38;;;12.73;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:38:24;15.50;;;12.65;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:40:51;18.48;;;12.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:43:18;15.50;;;12.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:45:50;17.20;;;12.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:48:16;16.90;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:50:43;18.63;;;12.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:53:10;17.20;;;12.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:55:38;15.13;;;11.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T11:58:06;20.00;;;13.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:00:34;17.58;;;12.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:03:07;18.65;;;13.25;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:05:36;19.15;;;12.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:08:04;17.90;;;12.95;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:10:31;18.83;;;13.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:12:58;17.30;;;13.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:15:27;18.60;;;13.88;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:17:53;19.23;;;13.02;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:20:20;19.98;;;14.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:22:46;18.27;;;13.77;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:25:13;18.45;;;13.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:27:41;20.27;;;13.45;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:30:07;18.55;;;14.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:32:35;19.90;;;14.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:35:01;21.52;;;14.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:37:28;20.10;;;14.52;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:39:54;19.88;;;13.35;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:42:21;19.75;;;13.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:44:50;21.85;;;14.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:47:16;19.15;;;13.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:49:43;19.35;;;14.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:52:10;19.10;;;13.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:54:37;20.85;;;15.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:57:03;21.23;;;14.40;;
30020;SDS011;16861;52.294;7.760;2023-12-14T12:59:30;18.40;;;13.38;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:01:57;21.63;;;13.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:04:24;19.33;;;13.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:06:52;20.77;;;14.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:09:19;21.23;;;14.85;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:11:46;20.95;;;13.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:14:13;21.67;;;13.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:16:40;16.77;;;12.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:19:07;22.45;;;13.80;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:21:34;22.30;;;13.43;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:24:00;16.60;;;12.68;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:26:28;20.23;;;13.90;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:28:55;18.38;;;12.98;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:31:21;15.85;;;11.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:33:48;19.27;;;12.98;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:36:16;18.15;;;12.10;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:38:43;18.08;;;12.75;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:41:10;18.35;;;12.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:43:37;19.77;;;12.82;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:46:04;20.33;;;13.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:48:45;19.30;;;12.63;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:51:12;18.75;;;12.27;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:53:38;16.08;;;11.32;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:56:05;17.35;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T13:58:32;20.85;;;13.15;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:01:04;19.48;;;12.48;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:03:33;19.00;;;12.55;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:06:01;17.60;;;11.70;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:08:29;17.83;;;12.23;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:10:58;18.45;;;12.07;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:13:25;17.17;;;12.20;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:15:52;18.10;;;12.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:18:19;19.85;;;13.13;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:20:45;20.02;;;11.98;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:23:12;16.55;;;11.60;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:25:39;18.48;;;12.30;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:28:06;17.25;;;11.95;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:30:32;16.73;;;11.05;;
30020;SDS011;16861;52.294;7.760;2023-12-14T14:32:59;19.88;;;12.13;;