sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6208;BME280;3137;51.550;7.060;2023-04-15T00:00:55;100291.69;;;7.62;68.44
6208;BME280;3137;51.550;7.060;2023-04-15T00:03:22;100293.91;;;7.55;68.71
6208;BME280;3137;51.550;7.060;2023-04-15T00:05:50;100288.47;;;7.57;68.73
6208;BME280;3137;51.550;7.060;2023-04-15T00:08:17;100289.63;;;7.53;69.18
6208;BME280;3137;51.550;7.060;2023-04-15T00:10:43;100290.91;;;7.47;69.19
6208;BME280;3137;51.550;7.060;2023-04-15T00:13:11;100296.41;;;7.44;69.46
6208;BME280;3137;51.550;7.060;2023-04-15T00:15:37;100292.97;;;7.42;69.23
6208;BME280;3137;51.550;7.060;2023-04-15T00:18:04;100291.81;;;7.33;69.99
6208;BME280;3137;51.550;7.060;2023-04-15T00:20:30;100293.94;;;7.41;69.74
6208;BME280;3137;51.550;7.060;2023-04-15T00:22:57;100297.38;;;7.43;69.87
6208;BME280;3137;51.550;7.060;2023-04-15T00:25:25;100300.97;;;7.42;69.28
6208;BME280;3137;51.550;7.060;2023-04-15T00:27:52;100292.25;;;7.40;69.88
6208;BME280;3137;51.550;7.060;2023-04-15T00:30:18;100299.38;;;7.39;69.84
6208;BME280;3137;51.550;7.060;2023-04-15T00:32:45;100300.25;;;7.40;69.77
6208;BME280;3137;51.550;7.060;2023-04-15T00:35:12;100299.25;;;7.28;70.35
6208;BME280;3137;51.550;7.060;2023-04-15T00:37:38;100298.56;;;7.24;70.42
6208;BME280;3137;51.550;7.060;2023-04-15T00:40:11;100298.22;;;7.16;70.49
6208;BME280;3137;51.550;7.060;2023-04-15T00:42:38;100295.75;;;7.13;71.03
6208;BME280;3137;51.550;7.060;2023-04-15T00:45:05;100293.19;;;7.12;70.97
6208;BME280;3137;51.550;7.060;2023-04-15T00:47:32;100296.78;;;7.11;70.82
6208;BME280;3137;51.550;7.060;2023-04-15T00:50:00;100291.03;;;7.04;71.05
6208;BME280;3137;51.550;7.060;2023-04-15T00:52:27;100292.53;;;6.94;71.66
6208;BME280;3137;51.550;7.060;2023-04-15T00:54:54;100294.72;;;7.01;71.89
6208;BME280;3137;51.550;7.060;2023-04-15T00:57:21;100292.25;;;6.98;71.88
6208;BME280;3137;51.550;7.060;2023-04-15T00:59:48;100289.44;;;6.87;72.10
6208;BME280;3137;51.550;7.060;2023-04-15T01:02:16;100286.09;;;6.84;72.07
6208;BME280;3137;51.550;7.060;2023-04-15T01:04:43;100286.41;;;6.79;72.51
6208;BME280;3137;51.550;7.060;2023-04-15T01:07:09;100293.34;;;6.81;72.70
6208;BME280;3137;51.550;7.060;2023-04-15T01:09:36;100289.53;;;6.86;72.60
6208;BME280;3137;51.550;7.060;2023-04-15T01:12:03;100290.47;;;6.85;73.12
6208;BME280;3137;51.550;7.060;2023-04-15T01:14:30;100293.25;;;6.83;73.05
6208;BME280;3137;51.550;7.060;2023-04-15T01:16:57;100293.53;;;6.78;73.29
6208;BME280;3137;51.550;7.060;2023-04-15T01:19:23;100293.44;;;6.80;73.04
6208;BME280;3137;51.550;7.060;2023-04-15T01:21:50;100288.50;;;6.74;72.98
6208;BME280;3137;51.550;7.060;2023-04-15T01:24:17;100290.47;;;6.70;73.71
6208;BME280;3137;51.550;7.060;2023-04-15T01:26:44;100292.03;;;6.60;73.64
6208;BME280;3137;51.550;7.060;2023-04-15T01:29:12;100293.63;;;6.63;74.10
6208;BME280;3137;51.550;7.060;2023-04-15T01:31:38;100287.66;;;6.59;73.66
6208;BME280;3137;51.550;7.060;2023-04-15T01:34:04;100299.81;;;6.63;73.95
6208;BME280;3137;51.550;7.060;2023-04-15T01:36:31;100301.81;;;6.59;73.92
6208;BME280;3137;51.550;7.060;2023-04-15T01:38:57;100306.16;;;6.60;74.12
6208;BME280;3137;51.550;7.060;2023-04-15T01:41:25;100293.91;;;6.58;74.05
6208;BME280;3137;51.550;7.060;2023-04-15T01:43:52;100295.53;;;6.46;74.43
6208;BME280;3137;51.550;7.060;2023-04-15T01:46:19;100300.97;;;6.45;74.64
6208;BME280;3137;51.550;7.060;2023-04-15T01:48:45;100308.81;;;6.46;74.58
6208;BME280;3137;51.550;7.060;2023-04-15T01:51:12;100302.44;;;6.34;74.77
6208;BME280;3137;51.550;7.060;2023-04-15T01:53:38;100303.63;;;6.30;75.40
6208;BME280;3137;51.550;7.060;2023-04-15T01:56:05;100300.75;;;6.33;74.80
6208;BME280;3137;51.550;7.060;2023-04-15T01:58:32;100294.19;;;6.25;75.22
6208;BME280;3137;51.550;7.060;2023-04-15T02:00:58;100291.72;;;6.22;75.40
6208;BME280;3137;51.550;7.060;2023-04-15T02:03:25;100295.34;;;6.21;75.26
6208;BME280;3137;51.550;7.060;2023-04-15T02:05:51;100293.03;;;6.14;75.49
6208;BME280;3137;51.550;7.060;2023-04-15T02:08:18;100298.56;;;6.11;75.49
6208;BME280;3137;51.550;7.060;2023-04-15T02:10:44;100296.94;;;6.09;75.59
6208;BME280;3137;51.550;7.060;2023-04-15T02:13:10;100296.44;;;6.02;76.04
6208;BME280;3137;51.550;7.060;2023-04-15T02:15:37;100297.50;;;5.84;76.69
6208;BME280;3137;51.550;7.060;2023-04-15T02:18:03;100311.66;;;5.84;76.94
6208;BME280;3137;51.550;7.060;2023-04-15T02:20:30;100301.47;;;5.76;77.95
6208;BME280;3137;51.550;7.060;2023-04-15T02:22:57;100308.59;;;5.76;77.75
6208;BME280;3137;51.550;7.060;2023-04-15T02:25:23;100303.28;;;5.76;78.01
6208;BME280;3137;51.550;7.060;2023-04-15T02:27:50;100302.34;;;5.77;77.94
6208;BME280;3137;51.550;7.060;2023-04-15T02:30:16;100308.66;;;5.74;78.12
6208;BME280;3137;51.550;7.060;2023-04-15T02:32:43;100314.84;;;5.75;78.05
6208;BME280;3137;51.550;7.060;2023-04-15T02:35:10;100309.09;;;5.83;77.79
6208;BME280;3137;51.550;7.060;2023-04-15T02:37:37;100306.63;;;5.80;77.54
6208;BME280;3137;51.550;7.060;2023-04-15T02:40:09;100318.94;;;5.81;78.09
6208;BME280;3137;51.550;7.060;2023-04-15T02:42:39;100324.19;;;5.82;78.06
6208;BME280;3137;51.550;7.060;2023-04-15T02:45:10;100330.78;;;5.75;78.02
6208;BME280;3137;51.550;7.060;2023-04-15T02:47:38;100330.88;;;5.73;78.42
6208;BME280;3137;51.550;7.060;2023-04-15T02:50:10;100339.63;;;5.75;78.21
6208;BME280;3137;51.550;7.060;2023-04-15T02:52:40;100337.22;;;5.71;78.55
6208;BME280;3137;51.550;7.060;2023-04-15T02:55:07;100337.69;;;5.63;78.82
6208;BME280;3137;51.550;7.060;2023-04-15T02:57:35;100337.56;;;5.65;78.96
6208;BME280;3137;51.550;7.060;2023-04-15T03:00:08;100337.50;;;5.66;78.43
6208;BME280;3137;51.550;7.060;2023-04-15T03:02:39;100338.59;;;5.62;78.31
6208;BME280;3137;51.550;7.060;2023-04-15T03:05:11;100340.78;;;5.56;79.03
6208;BME280;3137;51.550;7.060;2023-04-15T03:07:39;100341.88;;;5.51;78.99
6208;BME280;3137;51.550;7.060;2023-04-15T03:10:06;100346.34;;;5.51;79.16
6208;BME280;3137;51.550;7.060;2023-04-15T03:12:33;100344.88;;;5.45;79.90
6208;BME280;3137;51.550;7.060;2023-04-15T03:14:59;100341.63;;;5.40;79.46
6208;BME280;3137;51.550;7.060;2023-04-15T03:17:33;100345.06;;;5.42;79.64
6208;BME280;3137;51.550;7.060;2023-04-15T03:20:01;100335.53;;;5.38;79.96
6208;BME280;3137;51.550;7.060;2023-04-15T03:22:29;100345.41;;;5.36;79.63
6208;BME280;3137;51.550;7.060;2023-04-15T03:24:56;100347.72;;;5.26;79.95
6208;BME280;3137;51.550;7.060;2023-04-15T03:27:23;100357.47;;;5.26;80.31
6208;BME280;3137;51.550;7.060;2023-04-15T03:29:52;100348.91;;;5.21;80.80
6208;BME280;3137;51.550;7.060;2023-04-15T03:32:21;100356.81;;;5.22;80.97
6208;BME280;3137;51.550;7.060;2023-04-15T03:34:48;100355.94;;;5.22;81.61
6208;BME280;3137;51.550;7.060;2023-04-15T03:37:14;100361.09;;;5.25;81.46
6208;BME280;3137;51.550;7.060;2023-04-15T03:39:41;100355.78;;;5.25;81.42
6208;BME280;3137;51.550;7.060;2023-04-15T03:42:07;100363.88;;;5.22;81.42
6208;BME280;3137;51.550;7.060;2023-04-15T03:44:34;100367.31;;;5.24;81.45
6208;BME280;3137;51.550;7.060;2023-04-15T03:47:01;100362.13;;;5.22;81.73
6208;BME280;3137;51.550;7.060;2023-04-15T03:49:27;100364.66;;;5.24;81.88
6208;BME280;3137;51.550;7.060;2023-04-15T03:51:54;100367.31;;;5.24;82.12
6208;BME280;3137;51.550;7.060;2023-04-15T03:54:20;100369.06;;;5.25;81.91
6208;BME280;3137;51.550;7.060;2023-04-15T03:56:47;100370.69;;;5.27;82.26
6208;BME280;3137;51.550;7.060;2023-04-15T03:59:13;100379.31;;;5.31;82.00
6208;BME280;3137;51.550;7.060;2023-04-15T04:01:39;100374.72;;;5.35;82.02
6208;BME280;3137;51.550;7.060;2023-04-15T04:04:06;100374.97;;;5.30;81.70
6208;BME280;3137;51.550;7.060;2023-04-15T04:06:33;100372.81;;;5.37;82.15
6208;BME280;3137;51.550;7.060;2023-04-15T04:08:59;100374.59;;;5.36;82.28
6208;BME280;3137;51.550;7.060;2023-04-15T04:11:27;100377.19;;;5.38;82.22
6208;BME280;3137;51.550;7.060;2023-04-15T04:13:53;100376.41;;;5.36;82.17
6208;BME280;3137;51.550;7.060;2023-04-15T04:16:19;100388.91;;;5.33;81.85
6208;BME280;3137;51.550;7.060;2023-04-15T04:18:46;100381.97;;;5.31;82.34
6208;BME280;3137;51.550;7.060;2023-04-15T04:21:12;100381.38;;;5.26;82.27
6208;BME280;3137;51.550;7.060;2023-04-15T04:23:39;100396.03;;;5.33;81.76
6208;BME280;3137;51.550;7.060;2023-04-15T04:26:05;100385.84;;;5.25;82.68
6208;BME280;3137;51.550;7.060;2023-04-15T04:28:32;100388.81;;;5.19;82.39
6208;BME280;3137;51.550;7.060;2023-04-15T04:30:58;100385.41;;;5.17;82.91
6208;BME280;3137;51.550;7.060;2023-04-15T04:33:25;100386.34;;;5.16;82.97
6208;BME280;3137;51.550;7.060;2023-04-15T04:35:51;100392.75;;;5.12;83.24
6208;BME280;3137;51.550;7.060;2023-04-15T04:38:17;100399.06;;;5.09;83.11
6208;BME280;3137;51.550;7.060;2023-04-15T04:40:44;100398.16;;;5.10;83.46
6208;BME280;3137;51.550;7.060;2023-04-15T04:43:10;100410.47;;;5.11;83.55
6208;BME280;3137;51.550;7.060;2023-04-15T04:45:37;100405.34;;;5.08;83.28
6208;BME280;3137;51.550;7.060;2023-04-15T04:48:03;100413.38;;;5.07;83.76
6208;BME280;3137;51.550;7.060;2023-04-15T04:50:32;100412.69;;;5.03;83.48
6208;BME280;3137;51.550;7.060;2023-04-15T04:52:59;100414.50;;;5.03;83.56
6208;BME280;3137;51.550;7.060;2023-04-15T04:55:26;100427.91;;;5.00;83.77
6208;BME280;3137;51.550;7.060;2023-04-15T04:57:52;100419.88;;;5.01;83.28
6208;BME280;3137;51.550;7.060;2023-04-15T05:00:19;100424.72;;;4.93;83.51
6208;BME280;3137;51.550;7.060;2023-04-15T05:02:45;100420.31;;;4.94;83.51
6208;BME280;3137;51.550;7.060;2023-04-15T05:05:12;100423.97;;;4.91;84.27
6208;BME280;3137;51.550;7.060;2023-04-15T05:07:38;100430.31;;;4.88;83.87
6208;BME280;3137;51.550;7.060;2023-04-15T05:10:05;100440.03;;;4.88;84.02
6208;BME280;3137;51.550;7.060;2023-04-15T05:12:32;100440.81;;;4.90;84.30
6208;BME280;3137;51.550;7.060;2023-04-15T05:14:58;100442.84;;;4.85;84.66
6208;BME280;3137;51.550;7.060;2023-04-15T05:17:24;100448.88;;;4.88;84.34
6208;BME280;3137;51.550;7.060;2023-04-15T05:19:51;100446.28;;;4.87;84.34
6208;BME280;3137;51.550;7.060;2023-04-15T05:22:18;100443.56;;;4.88;84.57
6208;BME280;3137;51.550;7.060;2023-04-15T05:24:45;100447.84;;;4.91;84.76
6208;BME280;3137;51.550;7.060;2023-04-15T05:27:11;100461.19;;;4.89;85.52
6208;BME280;3137;51.550;7.060;2023-04-15T05:29:38;100456.66;;;4.92;84.82
6208;BME280;3137;51.550;7.060;2023-04-15T05:32:04;100458.13;;;4.97;85.22
6208;BME280;3137;51.550;7.060;2023-04-15T05:34:31;100456.56;;;4.93;84.74
6208;BME280;3137;51.550;7.060;2023-04-15T05:36:57;100458.97;;;4.98;85.35
6208;BME280;3137;51.550;7.060;2023-04-15T05:39:23;100467.41;;;5.06;85.31
6208;BME280;3137;51.550;7.060;2023-04-15T05:41:50;100459.34;;;5.07;85.46
6208;BME280;3137;51.550;7.060;2023-04-15T05:44:16;100469.97;;;5.07;85.82
6208;BME280;3137;51.550;7.060;2023-04-15T05:46:43;100471.53;;;5.11;85.84
6208;BME280;3137;51.550;7.060;2023-04-15T05:49:09;100478.03;;;5.22;85.50
6208;BME280;3137;51.550;7.060;2023-04-15T05:51:35;100474.47;;;5.23;86.24
6208;BME280;3137;51.550;7.060;2023-04-15T05:54:02;100482.19;;;5.27;85.97
6208;BME280;3137;51.550;7.060;2023-04-15T05:56:28;100479.34;;;5.30;85.94
6208;BME280;3137;51.550;7.060;2023-04-15T05:58:54;100481.59;;;5.38;85.84
6208;BME280;3137;51.550;7.060;2023-04-15T06:01:21;100485.03;;;5.40;86.15
6208;BME280;3137;51.550;7.060;2023-04-15T06:03:47;100490.09;;;5.45;85.88
6208;BME280;3137;51.550;7.060;2023-04-15T06:06:14;100495.75;;;5.54;85.54
6208;BME280;3137;51.550;7.060;2023-04-15T06:08:40;100500.75;;;5.61;85.45
6208;BME280;3137;51.550;7.060;2023-04-15T06:11:07;100494.41;;;5.63;85.75
6208;BME280;3137;51.550;7.060;2023-04-15T06:13:33;100490.34;;;5.72;85.59
6208;BME280;3137;51.550;7.060;2023-04-15T06:16:00;100502.63;;;5.74;85.74
6208;BME280;3137;51.550;7.060;2023-04-15T06:18:26;100499.38;;;5.85;85.20
6208;BME280;3137;51.550;7.060;2023-04-15T06:20:53;100502.63;;;5.90;85.03
6208;BME280;3137;51.550;7.060;2023-04-15T06:23:19;100507.47;;;6.00;84.75
6208;BME280;3137;51.550;7.060;2023-04-15T06:25:46;100509.09;;;6.02;84.77
6208;BME280;3137;51.550;7.060;2023-04-15T06:28:12;100516.03;;;6.05;84.82
6208;BME280;3137;51.550;7.060;2023-04-15T06:30:38;100510.88;;;6.17;84.51
6208;BME280;3137;51.550;7.060;2023-04-15T06:33:05;100520.06;;;6.28;84.35
6208;BME280;3137;51.550;7.060;2023-04-15T06:35:32;100519.41;;;6.38;84.40
6208;BME280;3137;51.550;7.060;2023-04-15T06:37:58;100519.59;;;6.51;83.96
6208;BME280;3137;51.550;7.060;2023-04-15T06:40:25;100530.44;;;6.63;83.68
6208;BME280;3137;51.550;7.060;2023-04-15T06:42:52;100530.34;;;6.64;83.16
6208;BME280;3137;51.550;7.060;2023-04-15T06:45:18;100528.97;;;6.73;83.12
6208;BME280;3137;51.550;7.060;2023-04-15T06:47:45;100530.03;;;6.85;83.08
6208;BME280;3137;51.550;7.060;2023-04-15T06:50:11;100526.72;;;6.95;83.69
6208;BME280;3137;51.550;7.060;2023-04-15T06:52:39;100537.41;;;7.10;83.43
6208;BME280;3137;51.550;7.060;2023-04-15T06:55:06;100531.34;;;7.22;83.29
6208;BME280;3137;51.550;7.060;2023-04-15T06:57:33;100535.69;;;7.23;82.15
6208;BME280;3137;51.550;7.060;2023-04-15T07:00:00;100541.44;;;7.31;82.25
6208;BME280;3137;51.550;7.060;2023-04-15T07:02:27;100546.19;;;7.40;81.00
6208;BME280;3137;51.550;7.060;2023-04-15T07:04:53;100538.56;;;7.49;80.23
6208;BME280;3137;51.550;7.060;2023-04-15T07:07:20;100543.91;;;7.63;80.34
6208;BME280;3137;51.550;7.060;2023-04-15T07:09:47;100543.53;;;7.69;79.84
6208;BME280;3137;51.550;7.060;2023-04-15T07:12:13;100547.59;;;7.75;79.79
6208;BME280;3137;51.550;7.060;2023-04-15T07:14:39;100550.66;;;7.83;79.75
6208;BME280;3137;51.550;7.060;2023-04-15T07:17:06;100556.28;;;7.93;79.47
6208;BME280;3137;51.550;7.060;2023-04-15T07:19:32;100554.03;;;7.99;78.72
6208;BME280;3137;51.550;7.060;2023-04-15T07:21:59;100567.91;;;8.19;77.78
6208;BME280;3137;51.550;7.060;2023-04-15T07:24:25;100564.94;;;8.23;77.71
6208;BME280;3137;51.550;7.060;2023-04-15T07:26:55;100564.16;;;8.36;77.61
6208;BME280;3137;51.550;7.060;2023-04-15T07:29:26;100566.25;;;8.45;77.32
6208;BME280;3137;51.550;7.060;2023-04-15T07:31:52;100564.03;;;8.51;76.81
6208;BME280;3137;51.550;7.060;2023-04-15T07:34:19;100565.13;;;8.62;76.81
6208;BME280;3137;51.550;7.060;2023-04-15T07:36:46;100571.59;;;8.72;76.30
6208;BME280;3137;51.550;7.060;2023-04-15T07:39:15;100568.31;;;8.81;75.77
6208;BME280;3137;51.550;7.060;2023-04-15T07:41:42;100568.63;;;8.89;75.63
6208;BME280;3137;51.550;7.060;2023-04-15T07:44:08;100568.53;;;8.91;74.55
6208;BME280;3137;51.550;7.060;2023-04-15T07:46:35;100573.38;;;8.99;73.83
6208;BME280;3137;51.550;7.060;2023-04-15T07:49:02;100571.00;;;9.07;73.60
6208;BME280;3137;51.550;7.060;2023-04-15T07:51:29;100577.03;;;9.10;73.41
6208;BME280;3137;51.550;7.060;2023-04-15T07:53:57;100581.53;;;9.23;73.15
6208;BME280;3137;51.550;7.060;2023-04-15T07:56:24;100583.13;;;9.25;72.94
6208;BME280;3137;51.550;7.060;2023-04-15T07:58:51;100585.47;;;9.43;72.05
6208;BME280;3137;51.550;7.060;2023-04-15T08:01:18;100578.00;;;9.48;71.71
6208;BME280;3137;51.550;7.060;2023-04-15T08:03:44;100578.66;;;9.51;69.54
6208;BME280;3137;51.550;7.060;2023-04-15T08:06:11;100583.66;;;9.69;69.56
6208;BME280;3137;51.550;7.060;2023-04-15T08:08:38;100578.09;;;9.72;68.91
6208;BME280;3137;51.550;7.060;2023-04-15T08:11:04;100589.44;;;9.75;67.94
6208;BME280;3137;51.550;7.060;2023-04-15T08:13:31;100593.28;;;9.84;68.16
6208;BME280;3137;51.550;7.060;2023-04-15T08:18:47;100595.41;;;9.92;68.05
6208;BME280;3137;51.550;7.060;2023-04-15T08:21:15;100595.19;;;9.95;67.28
6208;BME280;3137;51.550;7.060;2023-04-15T08:23:42;100602.56;;;10.04;67.66
6208;BME280;3137;51.550;7.060;2023-04-15T08:26:09;100602.13;;;9.97;67.11
6208;BME280;3137;51.550;7.060;2023-04-15T08:28:37;100607.25;;;10.13;65.81
6208;BME280;3137;51.550;7.060;2023-04-15T08:31:04;100600.50;;;10.08;65.95
6208;BME280;3137;51.550;7.060;2023-04-15T08:33:31;100602.41;;;10.18;66.94
6208;BME280;3137;51.550;7.060;2023-04-15T08:35:57;100607.78;;;10.18;66.63
6208;BME280;3137;51.550;7.060;2023-04-15T08:38:23;100609.78;;;10.28;66.54
6208;BME280;3137;51.550;7.060;2023-04-15T08:40:50;100610.75;;;10.39;64.94
6208;BME280;3137;51.550;7.060;2023-04-15T08:43:22;100620.25;;;10.43;64.95
6208;BME280;3137;51.550;7.060;2023-04-15T08:45:51;100602.44;;;10.55;65.73
6208;BME280;3137;51.550;7.060;2023-04-15T08:48:18;100609.44;;;10.69;64.36
6208;BME280;3137;51.550;7.060;2023-04-15T08:50:45;100607.00;;;10.66;63.89
6208;BME280;3137;51.550;7.060;2023-04-15T08:53:12;100605.06;;;10.68;64.63
6208;BME280;3137;51.550;7.060;2023-04-15T08:55:43;100617.38;;;10.71;64.24
6208;BME280;3137;51.550;7.060;2023-04-15T08:58:15;100610.94;;;10.73;65.57
6208;BME280;3137;51.550;7.060;2023-04-15T09:00:41;100613.66;;;10.84;65.63
6208;BME280;3137;51.550;7.060;2023-04-15T09:03:08;100615.13;;;10.89;65.33
6208;BME280;3137;51.550;7.060;2023-04-15T09:05:35;100616.97;;;10.88;64.42
6208;BME280;3137;51.550;7.060;2023-04-15T09:08:03;100622.56;;;10.85;64.35
6208;BME280;3137;51.550;7.060;2023-04-15T09:10:30;100625.41;;;10.95;65.15
6208;BME280;3137;51.550;7.060;2023-04-15T09:12:57;100633.97;;;11.00;63.48
6208;BME280;3137;51.550;7.060;2023-04-15T09:15:24;100637.88;;;11.07;63.55
6208;BME280;3137;51.550;7.060;2023-04-15T09:17:52;100639.06;;;11.03;63.78
6208;BME280;3137;51.550;7.060;2023-04-15T09:20:19;100641.56;;;11.17;63.67
6208;BME280;3137;51.550;7.060;2023-04-15T09:22:47;100641.81;;;11.14;64.12
6208;BME280;3137;51.550;7.060;2023-04-15T09:27:49;100655.56;;;11.45;65.62
6208;BME280;3137;51.550;7.060;2023-04-15T09:30:16;100656.44;;;11.57;65.11
6208;BME280;3137;51.550;7.060;2023-04-15T09:32:50;100663.75;;;11.55;65.25
6208;BME280;3137;51.550;7.060;2023-04-15T09:35:17;100664.69;;;11.42;64.06
6208;BME280;3137;51.550;7.060;2023-04-15T09:37:44;100671.00;;;11.30;63.43
6208;BME280;3137;51.550;7.060;2023-04-15T09:40:11;100672.59;;;11.33;64.07
6208;BME280;3137;51.550;7.060;2023-04-15T09:42:58;100668.50;;;11.16;64.57
6208;BME280;3137;51.550;7.060;2023-04-15T09:45:24;100670.56;;;11.12;64.40
6208;BME280;3137;51.550;7.060;2023-04-15T09:47:57;100661.91;;;11.09;64.86
6208;BME280;3137;51.550;7.060;2023-04-15T09:50:27;100667.59;;;11.04;65.76
6208;BME280;3137;51.550;7.060;2023-04-15T09:52:57;100667.78;;;11.14;65.61
6208;BME280;3137;51.550;7.060;2023-04-15T09:55:24;100664.59;;;11.09;65.98
6208;BME280;3137;51.550;7.060;2023-04-15T09:57:51;100679.22;;;11.16;65.99
6208;BME280;3137;51.550;7.060;2023-04-15T10:00:17;100680.84;;;11.29;65.64
6208;BME280;3137;51.550;7.060;2023-04-15T10:02:44;100687.19;;;11.28;64.78
6208;BME280;3137;51.550;7.060;2023-04-15T10:05:14;100685.66;;;11.13;65.64
6208;BME280;3137;51.550;7.060;2023-04-15T10:07:41;100687.28;;;11.16;65.50
6208;BME280;3137;51.550;7.060;2023-04-15T10:10:09;100689.56;;;11.20;66.68
6208;BME280;3137;51.550;7.060;2023-04-15T10:12:37;100693.59;;;11.15;67.26
6208;BME280;3137;51.550;7.060;2023-04-15T10:15:10;100693.34;;;11.18;66.79
6208;BME280;3137;51.550;7.060;2023-04-15T10:17:42;100700.88;;;11.13;66.24
6208;BME280;3137;51.550;7.060;2023-04-15T10:20:10;100708.66;;;11.04;66.61
6208;BME280;3137;51.550;7.060;2023-04-15T10:22:39;100710.34;;;11.05;65.61
6208;BME280;3137;51.550;7.060;2023-04-15T10:25:07;100713.94;;;10.93;65.81
6208;BME280;3137;51.550;7.060;2023-04-15T10:27:35;100718.22;;;10.96;66.24
6208;BME280;3137;51.550;7.060;2023-04-15T10:30:02;100713.03;;;11.05;67.60
6208;BME280;3137;51.550;7.060;2023-04-15T10:32:29;100706.03;;;11.16;66.98
6208;BME280;3137;51.550;7.060;2023-04-15T10:34:56;100704.47;;;11.24;67.10
6208;BME280;3137;51.550;7.060;2023-04-15T10:37:34;100710.91;;;11.22;66.35
6208;BME280;3137;51.550;7.060;2023-04-15T10:42:50;100722.56;;;11.10;67.71
6208;BME280;3137;51.550;7.060;2023-04-15T10:45:17;100728.38;;;11.03;67.50
6208;BME280;3137;51.550;7.060;2023-04-15T10:47:44;100728.84;;;10.97;68.49
6208;BME280;3137;51.550;7.060;2023-04-15T10:50:10;100719.59;;;11.01;68.80
6208;BME280;3137;51.550;7.060;2023-04-15T10:52:40;100724.31;;;10.98;68.42
6208;BME280;3137;51.550;7.060;2023-04-15T10:55:18;100724.00;;;11.02;68.07
6208;BME280;3137;51.550;7.060;2023-04-15T10:57:45;100733.03;;;11.13;68.12
6208;BME280;3137;51.550;7.060;2023-04-15T11:00:15;100728.91;;;11.09;67.83
6208;BME280;3137;51.550;7.060;2023-04-15T11:05:20;100734.47;;;11.05;66.80
6208;BME280;3137;51.550;7.060;2023-04-15T11:12:44;100734.94;;;10.99;67.67
6208;BME280;3137;51.550;7.060;2023-04-15T11:15:36;100740.16;;;11.01;67.55
6208;BME280;3137;51.550;7.060;2023-04-15T11:20:39;100743.16;;;11.09;66.83
6208;BME280;3137;51.550;7.060;2023-04-15T11:23:07;100740.06;;;11.02;67.54
6208;BME280;3137;51.550;7.060;2023-04-15T11:25:40;100740.81;;;11.04;67.23
6208;BME280;3137;51.550;7.060;2023-04-15T11:28:08;100754.31;;;11.03;67.73
6208;BME280;3137;51.550;7.060;2023-04-15T11:30:36;100751.81;;;11.13;66.86
6208;BME280;3137;51.550;7.060;2023-04-15T11:33:07;100764.19;;;11.02;66.92
6208;BME280;3137;51.550;7.060;2023-04-15T11:35:34;100756.72;;;10.95;66.39
6208;BME280;3137;51.550;7.060;2023-04-15T11:38:05;100767.13;;;10.86;66.52
6208;BME280;3137;51.550;7.060;2023-04-15T11:40:34;100766.91;;;10.77;66.18
6208;BME280;3137;51.550;7.060;2023-04-15T11:45:30;100775.53;;;10.69;66.74
6208;BME280;3137;51.550;7.060;2023-04-15T11:48:10;100775.31;;;10.59;67.35
6208;BME280;3137;51.550;7.060;2023-04-15T11:50:37;100774.47;;;10.59;67.74
6208;BME280;3137;51.550;7.060;2023-04-15T11:53:08;100782.94;;;10.53;68.08
6208;BME280;3137;51.550;7.060;2023-04-15T11:55:49;100777.38;;;10.43;68.43
6208;BME280;3137;51.550;7.060;2023-04-15T11:58:18;100780.78;;;10.45;69.13
6208;BME280;3137;51.550;7.060;2023-04-15T12:00:50;100780.78;;;10.45;68.08
6208;BME280;3137;51.550;7.060;2023-04-15T12:11:42;100795.25;;;10.42;68.86
6208;BME280;3137;51.550;7.060;2023-04-15T12:14:10;100794.84;;;10.49;69.45
6208;BME280;3137;51.550;7.060;2023-04-15T12:16:48;100799.31;;;10.48;68.55
6208;BME280;3137;51.550;7.060;2023-04-15T12:19:30;100810.91;;;10.49;68.84
6208;BME280;3137;51.550;7.060;2023-04-15T12:21:59;100803.28;;;10.42;69.17
6208;BME280;3137;51.550;7.060;2023-04-15T12:24:27;100812.16;;;10.43;69.94
6208;BME280;3137;51.550;7.060;2023-04-15T12:26:56;100810.34;;;10.43;69.01
6208;BME280;3137;51.550;7.060;2023-04-15T12:29:28;100810.34;;;10.43;69.92
6208;BME280;3137;51.550;7.060;2023-04-15T12:31:57;100818.28;;;10.32;69.76
6208;BME280;3137;51.550;7.060;2023-04-15T12:34:30;100817.53;;;10.30;70.23
6208;BME280;3137;51.550;7.060;2023-04-15T12:36:58;100821.72;;;10.34;70.20
6208;BME280;3137;51.550;7.060;2023-04-15T12:39:26;100827.06;;;10.34;70.00
6208;BME280;3137;51.550;7.060;2023-04-15T12:41:56;100827.47;;;10.41;70.24
6208;BME280;3137;51.550;7.060;2023-04-15T12:44:23;100835.75;;;10.38;70.35
6208;BME280;3137;51.550;7.060;2023-04-15T12:46:50;100832.72;;;10.55;70.23
6208;BME280;3137;51.550;7.060;2023-04-15T12:49:20;100840.22;;;10.50;69.61
6208;BME280;3137;51.550;7.060;2023-04-15T12:51:52;100839.69;;;10.45;69.46
6208;BME280;3137;51.550;7.060;2023-04-15T12:54:19;100840.22;;;10.50;69.37
6208;BME280;3137;51.550;7.060;2023-04-15T12:56:46;100843.88;;;10.49;69.82
6208;BME280;3137;51.550;7.060;2023-04-15T12:59:14;100845.72;;;10.61;69.83
6208;BME280;3137;51.550;7.060;2023-04-15T13:01:41;100851.91;;;10.62;69.21
6208;BME280;3137;51.550;7.060;2023-04-15T13:04:07;100852.56;;;10.66;69.67
6208;BME280;3137;51.550;7.060;2023-04-15T13:06:35;100851.81;;;10.63;69.64
6208;BME280;3137;51.550;7.060;2023-04-15T13:09:02;100859.84;;;10.63;69.52
6208;BME280;3137;51.550;7.060;2023-04-15T13:11:31;100863.38;;;10.51;69.42
6208;BME280;3137;51.550;7.060;2023-04-15T13:14:04;100866.78;;;10.40;69.54
6208;BME280;3137;51.550;7.060;2023-04-15T13:16:31;100875.03;;;10.37;69.59
6208;BME280;3137;51.550;7.060;2023-04-15T13:18:59;100872.91;;;10.30;69.76
6208;BME280;3137;51.550;7.060;2023-04-15T13:21:25;100875.84;;;10.25;70.42
6208;BME280;3137;51.550;7.060;2023-04-15T13:23:53;100882.47;;;10.19;70.00
6208;BME280;3137;51.550;7.060;2023-04-15T13:26:19;100877.22;;;10.18;70.70
6208;BME280;3137;51.550;7.060;2023-04-15T13:28:46;100882.06;;;10.26;70.54
6208;BME280;3137;51.550;7.060;2023-04-15T13:31:12;100887.41;;;10.26;70.77
6208;BME280;3137;51.550;7.060;2023-04-15T13:33:39;100887.00;;;10.32;70.93
6208;BME280;3137;51.550;7.060;2023-04-15T13:36:05;100890.66;;;10.31;71.56
6208;BME280;3137;51.550;7.060;2023-04-15T13:38:32;100890.19;;;10.24;71.49
6208;BME280;3137;51.550;7.060;2023-04-15T13:40:58;100900.66;;;10.14;71.95
6208;BME280;3137;51.550;7.060;2023-04-15T13:43:25;100902.16;;;10.06;72.88
6208;BME280;3137;51.550;7.060;2023-04-15T13:45:51;100905.69;;;10.06;72.74
6208;BME280;3137;51.550;7.060;2023-04-15T13:48:18;100907.50;;;10.06;73.16