sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2024-02-16T00:01:06;7.62;78.32
65598;SHT31;52267;51.984;20.956;2024-02-16T00:03:35;7.64;78.30
65598;SHT31;52267;51.984;20.956;2024-02-16T00:06:02;7.64;78.13
65598;SHT31;52267;51.984;20.956;2024-02-16T00:08:30;7.61;77.89
65598;SHT31;52267;51.984;20.956;2024-02-16T00:10:57;7.63;78.11
65598;SHT31;52267;51.984;20.956;2024-02-16T00:13:24;7.65;77.93
65598;SHT31;52267;51.984;20.956;2024-02-16T00:15:52;7.64;77.75
65598;SHT31;52267;51.984;20.956;2024-02-16T00:18:19;7.65;77.66
65598;SHT31;52267;51.984;20.956;2024-02-16T00:20:45;7.63;77.62
65598;SHT31;52267;51.984;20.956;2024-02-16T00:23:12;7.67;77.73
65598;SHT31;52267;51.984;20.956;2024-02-16T00:25:40;7.66;77.63
65598;SHT31;52267;51.984;20.956;2024-02-16T00:28:08;7.66;77.48
65598;SHT31;52267;51.984;20.956;2024-02-16T00:30:35;7.67;77.62
65598;SHT31;52267;51.984;20.956;2024-02-16T00:33:02;7.67;77.54
65598;SHT31;52267;51.984;20.956;2024-02-16T00:35:30;7.68;77.61
65598;SHT31;52267;51.984;20.956;2024-02-16T00:37:59;7.68;77.54
65598;SHT31;52267;51.984;20.956;2024-02-16T00:40:27;7.66;77.23
65598;SHT31;52267;51.984;20.956;2024-02-16T00:42:54;7.66;76.95
65598;SHT31;52267;51.984;20.956;2024-02-16T00:45:21;7.65;76.74
65598;SHT31;52267;51.984;20.956;2024-02-16T00:47:48;7.64;76.52
65598;SHT31;52267;51.984;20.956;2024-02-16T00:50:15;7.63;76.68
65598;SHT31;52267;51.984;20.956;2024-02-16T00:52:42;7.65;77.01
65598;SHT31;52267;51.984;20.956;2024-02-16T00:55:11;7.66;77.08
65598;SHT31;52267;51.984;20.956;2024-02-16T00:57:39;7.63;76.93
65598;SHT31;52267;51.984;20.956;2024-02-16T01:00:07;7.62;77.16
65598;SHT31;52267;51.984;20.956;2024-02-16T01:02:35;7.61;77.15
65598;SHT31;52267;51.984;20.956;2024-02-16T01:05:02;7.54;76.72
65598;SHT31;52267;51.984;20.956;2024-02-16T01:07:30;7.51;76.80
65598;SHT31;52267;51.984;20.956;2024-02-16T01:09:58;7.49;77.06
65598;SHT31;52267;51.984;20.956;2024-02-16T01:12:26;7.47;77.04
65598;SHT31;52267;51.984;20.956;2024-02-16T01:14:53;7.47;77.21
65598;SHT31;52267;51.984;20.956;2024-02-16T01:17:20;7.45;76.88
65598;SHT31;52267;51.984;20.956;2024-02-16T01:19:47;7.39;76.89
65598;SHT31;52267;51.984;20.956;2024-02-16T01:22:15;7.36;76.86
65598;SHT31;52267;51.984;20.956;2024-02-16T01:24:42;7.29;76.71
65598;SHT31;52267;51.984;20.956;2024-02-16T01:27:09;7.23;76.80
65598;SHT31;52267;51.984;20.956;2024-02-16T01:29:37;7.18;76.90
65598;SHT31;52267;51.984;20.956;2024-02-16T01:32:04;7.12;76.78
65598;SHT31;52267;51.984;20.956;2024-02-16T01:34:31;7.01;76.83
65598;SHT31;52267;51.984;20.956;2024-02-16T01:36:58;6.97;76.86
65598;SHT31;52267;51.984;20.956;2024-02-16T01:39:25;6.89;77.11
65598;SHT31;52267;51.984;20.956;2024-02-16T01:41:52;6.83;77.13
65598;SHT31;52267;51.984;20.956;2024-02-16T01:44:19;6.75;77.16
65598;SHT31;52267;51.984;20.956;2024-02-16T01:46:46;6.69;77.31
65598;SHT31;52267;51.984;20.956;2024-02-16T01:49:14;6.64;77.37
65598;SHT31;52267;51.984;20.956;2024-02-16T01:51:42;6.59;77.33
65598;SHT31;52267;51.984;20.956;2024-02-16T01:54:11;6.56;77.53
65598;SHT31;52267;51.984;20.956;2024-02-16T01:56:38;6.52;77.47
65598;SHT31;52267;51.984;20.956;2024-02-16T01:59:06;6.47;77.58
65598;SHT31;52267;51.984;20.956;2024-02-16T02:01:33;6.43;77.52
65598;SHT31;52267;51.984;20.956;2024-02-16T02:04:03;6.42;77.57
65598;SHT31;52267;51.984;20.956;2024-02-16T02:06:33;6.37;77.43
65598;SHT31;52267;51.984;20.956;2024-02-16T02:09:00;6.31;77.35
65598;SHT31;52267;51.984;20.956;2024-02-16T02:11:27;6.29;77.51
65598;SHT31;52267;51.984;20.956;2024-02-16T02:13:54;6.25;77.54
65598;SHT31;52267;51.984;20.956;2024-02-16T02:16:21;6.20;77.46
65598;SHT31;52267;51.984;20.956;2024-02-16T02:18:49;6.17;77.52
65598;SHT31;52267;51.984;20.956;2024-02-16T02:21:16;6.14;77.64
65598;SHT31;52267;51.984;20.956;2024-02-16T02:23:44;6.11;77.66
65598;SHT31;52267;51.984;20.956;2024-02-16T02:26:14;6.09;77.69
65598;SHT31;52267;51.984;20.956;2024-02-16T02:28:43;6.06;77.75
65598;SHT31;52267;51.984;20.956;2024-02-16T02:31:10;6.04;77.72
65598;SHT31;52267;51.984;20.956;2024-02-16T02:33:37;5.98;77.81
65598;SHT31;52267;51.984;20.956;2024-02-16T02:36:04;5.95;77.83
65598;SHT31;52267;51.984;20.956;2024-02-16T02:38:32;5.91;77.87
65598;SHT31;52267;51.984;20.956;2024-02-16T02:40:59;5.91;77.90
65598;SHT31;52267;51.984;20.956;2024-02-16T02:43:26;5.90;77.91
65598;SHT31;52267;51.984;20.956;2024-02-16T02:45:53;5.87;77.90
65598;SHT31;52267;51.984;20.956;2024-02-16T02:48:20;5.82;77.90
65598;SHT31;52267;51.984;20.956;2024-02-16T02:50:47;5.74;78.01
65598;SHT31;52267;51.984;20.956;2024-02-16T02:53:14;5.69;78.16
65598;SHT31;52267;51.984;20.956;2024-02-16T02:55:42;5.68;78.19
65598;SHT31;52267;51.984;20.956;2024-02-16T02:58:09;5.64;78.24
65598;SHT31;52267;51.984;20.956;2024-02-16T03:00:35;5.63;78.22
65598;SHT31;52267;51.984;20.956;2024-02-16T03:03:03;5.59;78.29
65598;SHT31;52267;51.984;20.956;2024-02-16T03:05:30;5.57;78.35
65598;SHT31;52267;51.984;20.956;2024-02-16T03:07:57;5.59;78.30
65598;SHT31;52267;51.984;20.956;2024-02-16T03:10:25;5.55;78.31
65598;SHT31;52267;51.984;20.956;2024-02-16T03:12:52;5.48;78.39
65598;SHT31;52267;51.984;20.956;2024-02-16T03:15:20;5.44;78.48
65598;SHT31;52267;51.984;20.956;2024-02-16T03:17:47;5.43;78.49
65598;SHT31;52267;51.984;20.956;2024-02-16T03:20:15;5.41;78.43
65598;SHT31;52267;51.984;20.956;2024-02-16T03:22:43;5.36;78.52
65598;SHT31;52267;51.984;20.956;2024-02-16T03:25:10;5.33;78.54
65598;SHT31;52267;51.984;20.956;2024-02-16T03:27:37;5.32;78.59
65598;SHT31;52267;51.984;20.956;2024-02-16T03:30:04;5.30;78.57
65598;SHT31;52267;51.984;20.956;2024-02-16T03:32:32;5.26;78.60
65598;SHT31;52267;51.984;20.956;2024-02-16T03:34:59;5.24;78.69
65598;SHT31;52267;51.984;20.956;2024-02-16T03:37:26;5.21;78.69
65598;SHT31;52267;51.984;20.956;2024-02-16T03:39:53;5.20;78.68
65598;SHT31;52267;51.984;20.956;2024-02-16T03:42:20;5.15;78.69
65598;SHT31;52267;51.984;20.956;2024-02-16T03:44:47;5.10;78.75
65598;SHT31;52267;51.984;20.956;2024-02-16T03:47:14;5.06;78.92
65598;SHT31;52267;51.984;20.956;2024-02-16T03:49:42;5.04;78.94
65598;SHT31;52267;51.984;20.956;2024-02-16T03:52:09;5.03;78.91
65598;SHT31;52267;51.984;20.956;2024-02-16T03:54:36;5.03;78.90
65598;SHT31;52267;51.984;20.956;2024-02-16T03:57:03;5.01;78.81
65598;SHT31;52267;51.984;20.956;2024-02-16T03:59:32;4.97;78.84
65598;SHT31;52267;51.984;20.956;2024-02-16T04:01:59;4.96;78.90
65598;SHT31;52267;51.984;20.956;2024-02-16T04:04:26;4.94;78.97
65598;SHT31;52267;51.984;20.956;2024-02-16T04:06:53;4.98;78.85
65598;SHT31;52267;51.984;20.956;2024-02-16T04:09:20;4.93;78.85
65598;SHT31;52267;51.984;20.956;2024-02-16T04:11:47;4.90;78.96
65598;SHT31;52267;51.984;20.956;2024-02-16T04:14:14;4.89;79.00
65598;SHT31;52267;51.984;20.956;2024-02-16T04:16:42;4.84;79.16
65598;SHT31;52267;51.984;20.956;2024-02-16T04:19:10;4.81;79.22
65598;SHT31;52267;51.984;20.956;2024-02-16T04:21:37;4.77;79.31
65598;SHT31;52267;51.984;20.956;2024-02-16T04:24:04;4.74;79.43
65598;SHT31;52267;51.984;20.956;2024-02-16T04:26:32;4.73;79.31
65598;SHT31;52267;51.984;20.956;2024-02-16T04:28:59;4.66;79.50
65598;SHT31;52267;51.984;20.956;2024-02-16T04:31:26;4.61;79.61
65598;SHT31;52267;51.984;20.956;2024-02-16T04:33:53;4.56;79.86
65598;SHT31;52267;51.984;20.956;2024-02-16T04:36:20;4.52;79.94
65598;SHT31;52267;51.984;20.956;2024-02-16T04:38:47;4.50;80.04
65598;SHT31;52267;51.984;20.956;2024-02-16T04:41:14;4.47;80.07
65598;SHT31;52267;51.984;20.956;2024-02-16T04:43:42;4.49;80.03
65598;SHT31;52267;51.984;20.956;2024-02-16T04:46:13;4.50;79.90
65598;SHT31;52267;51.984;20.956;2024-02-16T04:48:42;4.55;79.74
65598;SHT31;52267;51.984;20.956;2024-02-16T04:51:10;4.56;79.60
65598;SHT31;52267;51.984;20.956;2024-02-16T04:53:38;4.52;79.63
65598;SHT31;52267;51.984;20.956;2024-02-16T04:56:05;4.54;79.60
65598;SHT31;52267;51.984;20.956;2024-02-16T04:58:32;4.47;79.64
65598;SHT31;52267;51.984;20.956;2024-02-16T05:01:00;4.40;79.90
65598;SHT31;52267;51.984;20.956;2024-02-16T05:03:27;4.34;80.13
65598;SHT31;52267;51.984;20.956;2024-02-16T05:05:54;4.31;80.44
65598;SHT31;52267;51.984;20.956;2024-02-16T05:08:23;4.26;80.73
65598;SHT31;52267;51.984;20.956;2024-02-16T05:10:51;4.24;80.95
65598;SHT31;52267;51.984;20.956;2024-02-16T05:13:18;4.24;80.94
65598;SHT31;52267;51.984;20.956;2024-02-16T05:15:45;4.25;80.72
65598;SHT31;52267;51.984;20.956;2024-02-16T05:18:15;4.25;80.72
65598;SHT31;52267;51.984;20.956;2024-02-16T05:20:43;4.25;80.96
65598;SHT31;52267;51.984;20.956;2024-02-16T05:23:10;4.25;81.04
65598;SHT31;52267;51.984;20.956;2024-02-16T05:25:37;4.25;80.91
65598;SHT31;52267;51.984;20.956;2024-02-16T05:28:04;4.29;80.80
65598;SHT31;52267;51.984;20.956;2024-02-16T05:30:31;4.34;80.60
65598;SHT31;52267;51.984;20.956;2024-02-16T05:32:58;4.35;80.62
65598;SHT31;52267;51.984;20.956;2024-02-16T05:35:25;4.37;80.73
65598;SHT31;52267;51.984;20.956;2024-02-16T05:37:55;4.39;80.67
65598;SHT31;52267;51.984;20.956;2024-02-16T05:40:22;4.39;80.67
65598;SHT31;52267;51.984;20.956;2024-02-16T05:42:53;4.40;80.54
65598;SHT31;52267;51.984;20.956;2024-02-16T05:45:24;4.37;80.65
65598;SHT31;52267;51.984;20.956;2024-02-16T05:47:54;4.34;80.78
65598;SHT31;52267;51.984;20.956;2024-02-16T05:50:21;4.30;80.83
65598;SHT31;52267;51.984;20.956;2024-02-16T05:52:48;4.31;80.72
65598;SHT31;52267;51.984;20.956;2024-02-16T05:55:17;4.32;80.60
65598;SHT31;52267;51.984;20.956;2024-02-16T05:57:45;4.32;80.73
65598;SHT31;52267;51.984;20.956;2024-02-16T06:00:12;4.32;80.83
65598;SHT31;52267;51.984;20.956;2024-02-16T06:02:41;4.29;81.03
65598;SHT31;52267;51.984;20.956;2024-02-16T06:05:08;4.30;80.96
65598;SHT31;52267;51.984;20.956;2024-02-16T06:07:36;4.31;80.91
65598;SHT31;52267;51.984;20.956;2024-02-16T06:10:06;4.32;80.94
65598;SHT31;52267;51.984;20.956;2024-02-16T06:12:37;4.36;80.86
65598;SHT31;52267;51.984;20.956;2024-02-16T06:15:05;4.39;80.91
65598;SHT31;52267;51.984;20.956;2024-02-16T06:17:32;4.42;80.92
65598;SHT31;52267;51.984;20.956;2024-02-16T06:20:00;4.49;80.79
65598;SHT31;52267;51.984;20.956;2024-02-16T06:22:27;4.50;80.74
65598;SHT31;52267;51.984;20.956;2024-02-16T06:24:54;4.53;80.76
65598;SHT31;52267;51.984;20.956;2024-02-16T06:27:21;4.59;80.52
65598;SHT31;52267;51.984;20.956;2024-02-16T06:29:50;4.61;80.48
65598;SHT31;52267;51.984;20.956;2024-02-16T06:32:17;4.63;80.38
65598;SHT31;52267;51.984;20.956;2024-02-16T06:34:44;4.67;80.38
65598;SHT31;52267;51.984;20.956;2024-02-16T06:37:14;4.70;80.29
65598;SHT31;52267;51.984;20.956;2024-02-16T06:39:41;4.72;80.20
65598;SHT31;52267;51.984;20.956;2024-02-16T06:42:09;4.76;80.12
65598;SHT31;52267;51.984;20.956;2024-02-16T06:44:38;4.79;80.00
65598;SHT31;52267;51.984;20.956;2024-02-16T06:47:06;4.84;79.92
65598;SHT31;52267;51.984;20.956;2024-02-16T06:49:33;4.90;79.84
65598;SHT31;52267;51.984;20.956;2024-02-16T06:52:00;4.96;79.64
65598;SHT31;52267;51.984;20.956;2024-02-16T06:54:27;5.00;79.37
65598;SHT31;52267;51.984;20.956;2024-02-16T06:56:55;5.03;79.27
65598;SHT31;52267;51.984;20.956;2024-02-16T06:59:22;5.07;79.21
65598;SHT31;52267;51.984;20.956;2024-02-16T07:01:49;5.12;79.03
65598;SHT31;52267;51.984;20.956;2024-02-16T07:04:16;5.17;78.98
65598;SHT31;52267;51.984;20.956;2024-02-16T07:06:43;5.22;78.76
65598;SHT31;52267;51.984;20.956;2024-02-16T07:09:10;5.26;78.49
65598;SHT31;52267;51.984;20.956;2024-02-16T07:11:41;5.32;78.35
65598;SHT31;52267;51.984;20.956;2024-02-16T07:14:09;5.38;78.03
65598;SHT31;52267;51.984;20.956;2024-02-16T07:16:36;5.44;78.09
65598;SHT31;52267;51.984;20.956;2024-02-16T07:19:03;5.52;78.18
65598;SHT31;52267;51.984;20.956;2024-02-16T07:21:31;5.58;77.86
65598;SHT31;52267;51.984;20.956;2024-02-16T07:23:58;5.62;77.73
65598;SHT31;52267;51.984;20.956;2024-02-16T07:26:26;5.69;78.00
65598;SHT31;52267;51.984;20.956;2024-02-16T07:28:53;5.75;77.38
65598;SHT31;52267;51.984;20.956;2024-02-16T07:31:20;5.81;77.26
65598;SHT31;52267;51.984;20.956;2024-02-16T07:33:47;5.83;76.74
65598;SHT31;52267;51.984;20.956;2024-02-16T07:36:14;5.90;76.89
65598;SHT31;52267;51.984;20.956;2024-02-16T07:38:41;5.94;76.90
65598;SHT31;52267;51.984;20.956;2024-02-16T07:41:08;6.00;76.94
65598;SHT31;52267;51.984;20.956;2024-02-16T07:43:36;6.07;76.88
65598;SHT31;52267;51.984;20.956;2024-02-16T07:46:03;6.15;76.48
65598;SHT31;52267;51.984;20.956;2024-02-16T07:48:30;6.20;76.34
65598;SHT31;52267;51.984;20.956;2024-02-16T07:50:57;6.26;76.53
65598;SHT31;52267;51.984;20.956;2024-02-16T07:53:29;6.33;76.41
65598;SHT31;52267;51.984;20.956;2024-02-16T07:55:57;6.39;76.32
65598;SHT31;52267;51.984;20.956;2024-02-16T07:58:25;6.45;75.85
65598;SHT31;52267;51.984;20.956;2024-02-16T08:00:52;6.55;75.86
65598;SHT31;52267;51.984;20.956;2024-02-16T08:03:20;6.61;74.85
65598;SHT31;52267;51.984;20.956;2024-02-16T08:05:48;6.66;74.59
65598;SHT31;52267;51.984;20.956;2024-02-16T08:08:15;6.72;74.58
65598;SHT31;52267;51.984;20.956;2024-02-16T08:10:42;6.84;74.37
65598;SHT31;52267;51.984;20.956;2024-02-16T08:13:09;6.97;73.94
65598;SHT31;52267;51.984;20.956;2024-02-16T08:15:36;7.08;74.28
65598;SHT31;52267;51.984;20.956;2024-02-16T08:18:03;7.17;73.68
65598;SHT31;52267;51.984;20.956;2024-02-16T08:20:31;7.28;73.57
65598;SHT31;52267;51.984;20.956;2024-02-16T08:22:58;7.43;73.89
65598;SHT31;52267;51.984;20.956;2024-02-16T08:25:25;7.57;73.83
65598;SHT31;52267;51.984;20.956;2024-02-16T08:27:53;7.64;72.94
65598;SHT31;52267;51.984;20.956;2024-02-16T08:30:20;7.67;72.73
65598;SHT31;52267;51.984;20.956;2024-02-16T08:32:48;7.70;72.79
65598;SHT31;52267;51.984;20.956;2024-02-16T08:35:15;7.67;71.99
65598;SHT31;52267;51.984;20.956;2024-02-16T08:37:43;7.66;72.24
65598;SHT31;52267;51.984;20.956;2024-02-16T08:40:12;7.62;72.21
65598;SHT31;52267;51.984;20.956;2024-02-16T08:42:41;7.67;72.86
65598;SHT31;52267;51.984;20.956;2024-02-16T08:45:11;7.70;72.84
65598;SHT31;52267;51.984;20.956;2024-02-16T08:47:38;7.75;72.14
65598;SHT31;52267;51.984;20.956;2024-02-16T08:50:07;7.81;71.71
65598;SHT31;52267;51.984;20.956;2024-02-16T08:52:34;7.89;72.08
65598;SHT31;52267;51.984;20.956;2024-02-16T08:55:02;7.93;71.06
65598;SHT31;52267;51.984;20.956;2024-02-16T08:57:31;7.98;71.02
65598;SHT31;52267;51.984;20.956;2024-02-16T08:59:58;8.05;70.63
65598;SHT31;52267;51.984;20.956;2024-02-16T09:02:25;8.12;70.13
65598;SHT31;52267;51.984;20.956;2024-02-16T09:04:52;8.21;70.59
65598;SHT31;52267;51.984;20.956;2024-02-16T09:07:20;8.29;69.93
65598;SHT31;52267;51.984;20.956;2024-02-16T09:09:48;8.37;69.35
65598;SHT31;52267;51.984;20.956;2024-02-16T09:12:15;8.47;69.68
65598;SHT31;52267;51.984;20.956;2024-02-16T09:14:42;8.55;69.52
65598;SHT31;52267;51.984;20.956;2024-02-16T09:17:09;8.66;69.04
65598;SHT31;52267;51.984;20.956;2024-02-16T09:19:36;8.76;69.82
65598;SHT31;52267;51.984;20.956;2024-02-16T09:22:03;8.86;69.86
65598;SHT31;52267;51.984;20.956;2024-02-16T09:24:32;8.98;69.52
65598;SHT31;52267;51.984;20.956;2024-02-16T09:26:59;9.11;69.85
65598;SHT31;52267;51.984;20.956;2024-02-16T09:29:30;9.29;68.40
65598;SHT31;52267;51.984;20.956;2024-02-16T09:31:57;9.41;68.81
65598;SHT31;52267;51.984;20.956;2024-02-16T09:34:24;9.52;68.30
65598;SHT31;52267;51.984;20.956;2024-02-16T09:36:51;9.59;67.81
65598;SHT31;52267;51.984;20.956;2024-02-16T09:39:29;9.73;67.00
65598;SHT31;52267;51.984;20.956;2024-02-16T09:41:57;9.84;67.46
65598;SHT31;52267;51.984;20.956;2024-02-16T09:44:24;9.91;67.38
65598;SHT31;52267;51.984;20.956;2024-02-16T09:46:51;10.00;67.61
65598;SHT31;52267;51.984;20.956;2024-02-16T09:49:21;10.13;68.00
65598;SHT31;52267;51.984;20.956;2024-02-16T09:51:48;10.25;66.71
65598;SHT31;52267;51.984;20.956;2024-02-16T09:54:15;10.38;67.03
65598;SHT31;52267;51.984;20.956;2024-02-16T09:56:42;10.41;66.31
65598;SHT31;52267;51.984;20.956;2024-02-16T09:59:11;10.50;66.69
65598;SHT31;52267;51.984;20.956;2024-02-16T10:01:38;10.54;66.36
65598;SHT31;52267;51.984;20.956;2024-02-16T10:04:06;10.57;66.70
65598;SHT31;52267;51.984;20.956;2024-02-16T10:06:46;10.56;66.07
65598;SHT31;52267;51.984;20.956;2024-02-16T10:09:27;10.63;66.33
65598;SHT31;52267;51.984;20.956;2024-02-16T10:11:59;10.70;65.14
65598;SHT31;52267;51.984;20.956;2024-02-16T10:14:26;10.87;65.02
65598;SHT31;52267;51.984;20.956;2024-02-16T10:17:01;11.03;64.73
65598;SHT31;52267;51.984;20.956;2024-02-16T10:19:30;11.16;64.24
65598;SHT31;52267;51.984;20.956;2024-02-16T10:22:10;11.30;64.16
65598;SHT31;52267;51.984;20.956;2024-02-16T10:24:38;11.32;63.78
65598;SHT31;52267;51.984;20.956;2024-02-16T10:27:06;11.28;63.91
65598;SHT31;52267;51.984;20.956;2024-02-16T10:29:46;11.29;64.49
65598;SHT31;52267;51.984;20.956;2024-02-16T10:32:17;11.34;64.62
65598;SHT31;52267;51.984;20.956;2024-02-16T10:34:45;11.40;64.96
65598;SHT31;52267;51.984;20.956;2024-02-16T10:37:14;11.48;64.58
65598;SHT31;52267;51.984;20.956;2024-02-16T10:39:42;11.54;64.16
65598;SHT31;52267;51.984;20.956;2024-02-16T10:42:11;11.60;63.36
65598;SHT31;52267;51.984;20.956;2024-02-16T10:44:41;11.71;63.79
65598;SHT31;52267;51.984;20.956;2024-02-16T10:47:10;11.81;63.13
65598;SHT31;52267;51.984;20.956;2024-02-16T10:49:37;11.90;63.27
65598;SHT31;52267;51.984;20.956;2024-02-16T10:52:04;12.01;62.99
65598;SHT31;52267;51.984;20.956;2024-02-16T10:54:33;12.11;62.45
65598;SHT31;52267;51.984;20.956;2024-02-16T10:57:01;12.25;62.86
65598;SHT31;52267;51.984;20.956;2024-02-16T10:59:37;12.27;62.46
65598;SHT31;52267;51.984;20.956;2024-02-16T11:02:09;12.23;62.71
65598;SHT31;52267;51.984;20.956;2024-02-16T11:04:37;12.22;63.21
65598;SHT31;52267;51.984;20.956;2024-02-16T11:07:11;12.25;63.41
65598;SHT31;52267;51.984;20.956;2024-02-16T11:09:42;12.34;63.65
65598;SHT31;52267;51.984;20.956;2024-02-16T11:12:14;12.47;63.84
65598;SHT31;52267;51.984;20.956;2024-02-16T11:14:45;12.57;63.55
65598;SHT31;52267;51.984;20.956;2024-02-16T11:17:15;12.67;63.90
65598;SHT31;52267;51.984;20.956;2024-02-16T11:19:48;12.77;63.42
65598;SHT31;52267;51.984;20.956;2024-02-16T11:22:16;12.84;63.60
65598;SHT31;52267;51.984;20.956;2024-02-16T11:24:47;12.89;63.37
65598;SHT31;52267;51.984;20.956;2024-02-16T11:27:16;12.96;63.12
65598;SHT31;52267;51.984;20.956;2024-02-16T11:29:47;13.05;63.41
65598;SHT31;52267;51.984;20.956;2024-02-16T11:32:15;13.11;62.91
65598;SHT31;52267;51.984;20.956;2024-02-16T11:34:42;13.18;63.29
65598;SHT31;52267;51.984;20.956;2024-02-16T11:37:09;13.24;62.63
65598;SHT31;52267;51.984;20.956;2024-02-16T11:39:41;13.23;62.56
65598;SHT31;52267;51.984;20.956;2024-02-16T11:42:11;13.29;62.32
65598;SHT31;52267;51.984;20.956;2024-02-16T11:44:40;13.34;62.51
65598;SHT31;52267;51.984;20.956;2024-02-16T11:47:21;13.45;62.81
65598;SHT31;52267;51.984;20.956;2024-02-16T11:50:00;13.52;61.94
65598;SHT31;52267;51.984;20.956;2024-02-16T11:52:32;13.60;62.38
65598;SHT31;52267;51.984;20.956;2024-02-16T11:55:01;13.69;62.47
65598;SHT31;52267;51.984;20.956;2024-02-16T11:57:30;13.74;62.01
65598;SHT31;52267;51.984;20.956;2024-02-16T11:59:57;13.76;61.50
65598;SHT31;52267;51.984;20.956;2024-02-16T12:02:24;13.71;61.22
65598;SHT31;52267;51.984;20.956;2024-02-16T12:04:58;13.70;60.86
65598;SHT31;52267;51.984;20.956;2024-02-16T12:07:26;13.74;61.52
65598;SHT31;52267;51.984;20.956;2024-02-16T12:09:57;13.83;61.26
65598;SHT31;52267;51.984;20.956;2024-02-16T12:12:27;13.85;60.88
65598;SHT31;52267;51.984;20.956;2024-02-16T12:14:54;13.86;61.22
65598;SHT31;52267;51.984;20.956;2024-02-16T12:17:22;13.89;60.64
65598;SHT31;52267;51.984;20.956;2024-02-16T12:19:50;13.93;60.51
65598;SHT31;52267;51.984;20.956;2024-02-16T12:22:18;13.96;60.65
65598;SHT31;52267;51.984;20.956;2024-02-16T12:24:47;13.91;60.35
65598;SHT31;52267;51.984;20.956;2024-02-16T12:27:18;13.97;60.83
65598;SHT31;52267;51.984;20.956;2024-02-16T12:29:45;14.02;60.28
65598;SHT31;52267;51.984;20.956;2024-02-16T12:32:15;14.10;60.63
65598;SHT31;52267;51.984;20.956;2024-02-16T12:34:45;14.11;60.42
65598;SHT31;52267;51.984;20.956;2024-02-16T12:37:12;14.13;60.82
65598;SHT31;52267;51.984;20.956;2024-02-16T12:39:39;14.12;59.97
65598;SHT31;52267;51.984;20.956;2024-02-16T12:42:06;14.12;60.16
65598;SHT31;52267;51.984;20.956;2024-02-16T12:44:33;14.20;59.78
65598;SHT31;52267;51.984;20.956;2024-02-16T12:47:00;14.29;61.07
65598;SHT31;52267;51.984;20.956;2024-02-16T12:49:28;14.34;60.62
65598;SHT31;52267;51.984;20.956;2024-02-16T12:51:55;14.33;59.82
65598;SHT31;52267;51.984;20.956;2024-02-16T12:54:22;14.35;59.88
65598;SHT31;52267;51.984;20.956;2024-02-16T12:56:50;14.36;59.87
65598;SHT31;52267;51.984;20.956;2024-02-16T12:59:17;14.29;59.39
65598;SHT31;52267;51.984;20.956;2024-02-16T13:01:45;14.28;59.77
65598;SHT31;52267;51.984;20.956;2024-02-16T13:04:13;14.31;60.48
65598;SHT31;52267;51.984;20.956;2024-02-16T13:06:47;14.31;59.93
65598;SHT31;52267;51.984;20.956;2024-02-16T13:09:15;14.24;60.07
65598;SHT31;52267;51.984;20.956;2024-02-16T13:11:42;14.18;60.18
65598;SHT31;52267;51.984;20.956;2024-02-16T13:14:09;14.12;60.12
65598;SHT31;52267;51.984;20.956;2024-02-16T13:16:36;14.07;60.40
65598;SHT31;52267;51.984;20.956;2024-02-16T13:19:03;14.02;60.33
65598;SHT31;52267;51.984;20.956;2024-02-16T13:21:30;14.01;60.93
65598;SHT31;52267;51.984;20.956;2024-02-16T13:23:57;13.94;61.08
65598;SHT31;52267;51.984;20.956;2024-02-16T13:26:24;13.92;61.10
65598;SHT31;52267;51.984;20.956;2024-02-16T13:28:51;13.87;60.84
65598;SHT31;52267;51.984;20.956;2024-02-16T13:31:20;13.85;60.92
65598;SHT31;52267;51.984;20.956;2024-02-16T13:33:48;13.77;61.00
65598;SHT31;52267;51.984;20.956;2024-02-16T13:36:18;13.75;60.99
65598;SHT31;52267;51.984;20.956;2024-02-16T13:38:45;13.73;61.06
65598;SHT31;52267;51.984;20.956;2024-02-16T13:41:12;13.74;61.79
65598;SHT31;52267;51.984;20.956;2024-02-16T13:43:39;13.69;61.06
65598;SHT31;52267;51.984;20.956;2024-02-16T13:46:06;13.65;61.45
65598;SHT31;52267;51.984;20.956;2024-02-16T13:48:33;13.59;60.76
65598;SHT31;52267;51.984;20.956;2024-02-16T13:51:03;13.54;61.21
65598;SHT31;52267;51.984;20.956;2024-02-16T13:53:33;13.54;61.66
65598;SHT31;52267;51.984;20.956;2024-02-16T13:56:01;13.50;61.47
65598;SHT31;52267;51.984;20.956;2024-02-16T13:58:30;13.45;61.07
65598;SHT31;52267;51.984;20.956;2024-02-16T14:00:58;13.39;60.85
65598;SHT31;52267;51.984;20.956;2024-02-16T14:03:25;13.31;60.62
65598;SHT31;52267;51.984;20.956;2024-02-16T14:05:52;13.26;60.63
65598;SHT31;52267;51.984;20.956;2024-02-16T14:08:20;13.23;60.72
65598;SHT31;52267;51.984;20.956;2024-02-16T14:10:47;13.20;61.18
65598;SHT31;52267;51.984;20.956;2024-02-16T14:13:17;13.17;61.03
65598;SHT31;52267;51.984;20.956;2024-02-16T14:15:44;13.10;60.68
65598;SHT31;52267;51.984;20.956;2024-02-16T14:18:12;13.05;60.59
65598;SHT31;52267;51.984;20.956;2024-02-16T14:20:39;13.01;60.71
65598;SHT31;52267;51.984;20.956;2024-02-16T14:23:06;12.98;61.04
65598;SHT31;52267;51.984;20.956;2024-02-16T14:25:34;12.93;60.94
65598;SHT31;52267;51.984;20.956;2024-02-16T14:28:06;12.90;60.95
65598;SHT31;52267;51.984;20.956;2024-02-16T14:30:36;12.83;61.00
65598;SHT31;52267;51.984;20.956;2024-02-16T14:33:03;12.78;60.97
65598;SHT31;52267;51.984;20.956;2024-02-16T14:35:31;12.74;61.04
65598;SHT31;52267;51.984;20.956;2024-02-16T14:37:58;12.73;60.99
65598;SHT31;52267;51.984;20.956;2024-02-16T14:40:25;12.75;61.16
65598;SHT31;52267;51.984;20.956;2024-02-16T14:42:52;12.72;61.09
65598;SHT31;52267;51.984;20.956;2024-02-16T14:45:19;12.64;61.16
65598;SHT31;52267;51.984;20.956;2024-02-16T14:47:47;12.55;61.70
65598;SHT31;52267;51.984;20.956;2024-02-16T14:50:15;12.49;61.96
65598;SHT31;52267;51.984;20.956;2024-02-16T14:52:42;12.44;62.03
65598;SHT31;52267;51.984;20.956;2024-02-16T14:55:11;12.41;62.14
65598;SHT31;52267;51.984;20.956;2024-02-16T14:57:40;12.37;61.87
65598;SHT31;52267;51.984;20.956;2024-02-16T15:00:08;12.33;62.09
65598;SHT31;52267;51.984;20.956;2024-02-16T15:02:37;12.29;62.18
65598;SHT31;52267;51.984;20.956;2024-02-16T15:05:05;12.25;62.52
65598;SHT31;52267;51.984;20.956;2024-02-16T15:07:33;12.20;62.56
65598;SHT31;52267;51.984;20.956;2024-02-16T15:10:01;12.16;63.04
65598;SHT31;52267;51.984;20.956;2024-02-16T15:12:29;12.07;63.00
65598;SHT31;52267;51.984;20.956;2024-02-16T15:14:56;11.99;63.03
65598;SHT31;52267;51.984;20.956;2024-02-16T15:17:23;11.94;63.30
65598;SHT31;52267;51.984;20.956;2024-02-16T15:19:51;11.84;63.36
65598;SHT31;52267;51.984;20.956;2024-02-16T15:22:19;11.77;63.54
65598;SHT31;52267;51.984;20.956;2024-02-16T15:24:46;11.70;63.87
65598;SHT31;52267;51.984;20.956;2024-02-16T15:27:13;11.62;64.13
65598;SHT31;52267;51.984;20.956;2024-02-16T15:29:40;11.52;64.49