sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3256;DHT22;1640;48.504;9.224;2023-07-28T00:01:56;16.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:04:24;16.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:06:51;16.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:09:19;16.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:11:46;16.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:14:13;16.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:16:42;16.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:19:10;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:21:38;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:24:05;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:26:33;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:29:00;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:31:31;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:34:00;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:36:28;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:38:56;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:41:24;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:43:51;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:46:19;16.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:48:46;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:51:15;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:53:44;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:56:12;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T00:58:39;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:01:07;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:03:34;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:06:12;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:08:49;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:11:19;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:13:46;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:16:14;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:18:42;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:21:16;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:23:55;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:26:32;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:29:00;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:31:28;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:33:55;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:36:23;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:38:50;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:41:18;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:43:47;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:46:14;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:48:42;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:51:09;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:53:37;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:56:04;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T01:58:32;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:01:00;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:03:28;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:05:55;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:08:23;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:10:50;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:13:20;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:15:47;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:18:16;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:20:44;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:23:11;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:25:39;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:28:09;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:30:37;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:33:04;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:35:33;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:38:02;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:40:29;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:42:59;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:45:26;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:47:54;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:50:22;15.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:52:51;15.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:55:19;15.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T02:57:46;15.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:00:14;15.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:02:41;15.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:05:09;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:07:36;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:10:06;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:12:33;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:15:01;15.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:17:28;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:19:56;15.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:22:23;15.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:24:51;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:27:19;15.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:29:47;16.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:32:14;16.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:34:42;16.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:37:09;16.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:39:37;16.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:42:04;16.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:44:33;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:47:04;17.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:49:31;17.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:51:59;17.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:54:26;17.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:56:54;17.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T03:59:21;17.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:01:50;16.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:04:18;16.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:06:47;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:09:16;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:11:44;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:14:12;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:16:40;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:19:09;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:21:37;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:24:06;16.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:26:34;16.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:29:01;16.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:31:29;16.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:33:56;17.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:36:25;17.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:38:53;17.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:41:20;17.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:43:48;17.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:46:16;17.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:48:43;17.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:51:11;17.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:53:40;17.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:56:07;17.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T04:58:35;17.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:01:02;17.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:03:31;17.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:05:58;17.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:08:26;17.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:10:56;17.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:13:23;17.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:15:51;17.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:18:18;18.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:20:46;18.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:23:13;18.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:25:41;18.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:28:09;18.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:30:37;18.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:33:05;18.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:35:33;18.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:38:00;18.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:40:28;18.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:42:55;18.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:45:24;18.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:47:52;18.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:50:19;18.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:52:47;18.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:55:15;18.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T05:57:42;18.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:00:10;18.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:02:39;18.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:05:08;18.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:07:35;18.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:10:03;19.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:12:31;19.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:14:58;19.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:17:26;19.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:22:24;19.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:24:51;19.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:27:19;19.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:29:46;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:32:14;20.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:34:41;20.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:37:10;20.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:39:38;20.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:42:05;20.10;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:44:33;20.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:47:01;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:49:28;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:51:55;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:54:24;20.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:56:52;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T06:59:20;19.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:01:47;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:04:15;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:06:43;19.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:09:11;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:11:42;19.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:14:09;19.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:16:37;19.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:19:04;19.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:21:31;19.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:23:59;19.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:26:27;19.40;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:28:56;19.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:31:24;19.50;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:33:51;19.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:36:19;19.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:38:47;20.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:41:15;20.20;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:43:45;20.40;4.40
3256;DHT22;1640;48.504;9.224;2023-07-28T07:46:15;20.50;7.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:48:45;20.60;3.60
3256;DHT22;1640;48.504;9.224;2023-07-28T07:51:13;20.80;11.90
3256;DHT22;1640;48.504;9.224;2023-07-28T07:53:40;21.00;12.50
3256;DHT22;1640;48.504;9.224;2023-07-28T07:56:08;21.20;13.30
3256;DHT22;1640;48.504;9.224;2023-07-28T07:58:36;21.30;16.50
3256;DHT22;1640;48.504;9.224;2023-07-28T08:01:04;21.40;20.80
3256;DHT22;1640;48.504;9.224;2023-07-28T08:03:33;21.40;23.10
3256;DHT22;1640;48.504;9.224;2023-07-28T08:06:02;21.40;20.60
3256;DHT22;1640;48.504;9.224;2023-07-28T08:08:30;21.50;23.90
3256;DHT22;1640;48.504;9.224;2023-07-28T08:10:58;21.60;27.40
3256;DHT22;1640;48.504;9.224;2023-07-28T08:13:26;21.60;25.20
3256;DHT22;1640;48.504;9.224;2023-07-28T08:15:54;21.80;27.30
3256;DHT22;1640;48.504;9.224;2023-07-28T08:18:22;21.80;30.30
3256;DHT22;1640;48.504;9.224;2023-07-28T08:20:51;21.90;28.80
3256;DHT22;1640;48.504;9.224;2023-07-28T08:23:18;22.10;35.30
3256;DHT22;1640;48.504;9.224;2023-07-28T08:25:46;22.40;43.20
3256;DHT22;1640;48.504;9.224;2023-07-28T08:28:14;22.60;43.70
3256;DHT22;1640;48.504;9.224;2023-07-28T08:30:41;22.60;44.00
3256;DHT22;1640;48.504;9.224;2023-07-28T08:33:09;23.00;48.90
3256;DHT22;1640;48.504;9.224;2023-07-28T08:35:36;23.00;49.50
3256;DHT22;1640;48.504;9.224;2023-07-28T08:38:05;23.10;50.90
3256;DHT22;1640;48.504;9.224;2023-07-28T08:40:33;23.30;50.40
3256;DHT22;1640;48.504;9.224;2023-07-28T08:43:01;23.70;57.40
3256;DHT22;1640;48.504;9.224;2023-07-28T08:45:29;23.90;58.10
3256;DHT22;1640;48.504;9.224;2023-07-28T08:47:56;24.00;56.10
3256;DHT22;1640;48.504;9.224;2023-07-28T08:50:24;24.20;62.60
3256;DHT22;1640;48.504;9.224;2023-07-28T08:52:51;24.20;60.90
3256;DHT22;1640;48.504;9.224;2023-07-28T08:55:21;23.80;57.80
3256;DHT22;1640;48.504;9.224;2023-07-28T08:57:49;23.40;58.50
3256;DHT22;1640;48.504;9.224;2023-07-28T09:00:17;23.00;52.70
3256;DHT22;1640;48.504;9.224;2023-07-28T09:02:45;23.00;52.50
3256;DHT22;1640;48.504;9.224;2023-07-28T09:05:19;23.00;54.20
3256;DHT22;1640;48.504;9.224;2023-07-28T09:07:50;23.10;54.70
3256;DHT22;1640;48.504;9.224;2023-07-28T09:10:18;23.00;52.50
3256;DHT22;1640;48.504;9.224;2023-07-28T09:12:47;23.30;55.40
3256;DHT22;1640;48.504;9.224;2023-07-28T09:15:15;23.70;55.50
3256;DHT22;1640;48.504;9.224;2023-07-28T09:17:44;23.90;59.70
3256;DHT22;1640;48.504;9.224;2023-07-28T09:20:15;24.10;65.50
3256;DHT22;1640;48.504;9.224;2023-07-28T09:22:44;24.00;63.20
3256;DHT22;1640;48.504;9.224;2023-07-28T09:25:14;24.00;64.50
3256;DHT22;1640;48.504;9.224;2023-07-28T09:27:51;24.10;64.50
3256;DHT22;1640;48.504;9.224;2023-07-28T09:30:19;24.30;64.20
3256;DHT22;1640;48.504;9.224;2023-07-28T09:32:49;24.50;64.60
3256;DHT22;1640;48.504;9.224;2023-07-28T09:35:17;24.90;66.90
3256;DHT22;1640;48.504;9.224;2023-07-28T09:37:46;24.60;69.30
3256;DHT22;1640;48.504;9.224;2023-07-28T09:40:17;24.60;66.70
3256;DHT22;1640;48.504;9.224;2023-07-28T09:42:46;24.80;69.00
3256;DHT22;1640;48.504;9.224;2023-07-28T09:45:17;25.10;69.30
3256;DHT22;1640;48.504;9.224;2023-07-28T09:47:46;25.40;69.80
3256;DHT22;1640;48.504;9.224;2023-07-28T09:50:15;25.60;69.60
3256;DHT22;1640;48.504;9.224;2023-07-28T09:52:45;26.00;69.80
3256;DHT22;1640;48.504;9.224;2023-07-28T09:55:13;26.30;69.30
3256;DHT22;1640;48.504;9.224;2023-07-28T09:57:45;26.50;69.50
3256;DHT22;1640;48.504;9.224;2023-07-28T10:00:17;26.40;69.20
3256;DHT22;1640;48.504;9.224;2023-07-28T10:02:45;26.20;69.90
3256;DHT22;1640;48.504;9.224;2023-07-28T10:05:12;25.90;69.50
3256;DHT22;1640;48.504;9.224;2023-07-28T10:07:43;25.60;70.00
3256;DHT22;1640;48.504;9.224;2023-07-28T10:10:13;25.50;70.20
3256;DHT22;1640;48.504;9.224;2023-07-28T10:12:41;25.30;70.50
3256;DHT22;1640;48.504;9.224;2023-07-28T10:15:13;25.30;70.50
3256;DHT22;1640;48.504;9.224;2023-07-28T10:17:49;25.50;70.60
3256;DHT22;1640;48.504;9.224;2023-07-28T10:20:30;25.70;70.00
3256;DHT22;1640;48.504;9.224;2023-07-28T10:23:05;25.60;70.00
3256;DHT22;1640;48.504;9.224;2023-07-28T10:25:34;25.20;70.30
3256;DHT22;1640;48.504;9.224;2023-07-28T10:28:03;25.20;70.60
3256;DHT22;1640;48.504;9.224;2023-07-28T10:30:35;25.70;70.30
3256;DHT22;1640;48.504;9.224;2023-07-28T10:33:05;26.20;69.90
3256;DHT22;1640;48.504;9.224;2023-07-28T10:35:33;26.40;68.50
3256;DHT22;1640;48.504;9.224;2023-07-28T10:38:28;26.30;68.50
3256;DHT22;1640;48.504;9.224;2023-07-28T10:41:06;26.10;69.30
3256;DHT22;1640;48.504;9.224;2023-07-28T10:43:34;26.10;69.20
3256;DHT22;1640;48.504;9.224;2023-07-28T10:46:02;25.90;69.30
3256;DHT22;1640;48.504;9.224;2023-07-28T10:48:32;25.90;69.80
3256;DHT22;1640;48.504;9.224;2023-07-28T10:51:01;26.10;69.00
3256;DHT22;1640;48.504;9.224;2023-07-28T10:53:28;26.30;69.50
3256;DHT22;1640;48.504;9.224;2023-07-28T10:55:56;26.50;68.90
3256;DHT22;1640;48.504;9.224;2023-07-28T10:58:23;26.80;68.50
3256;DHT22;1640;48.504;9.224;2023-07-28T11:00:51;27.10;67.80
3256;DHT22;1640;48.504;9.224;2023-07-28T11:03:19;27.20;66.70
3256;DHT22;1640;48.504;9.224;2023-07-28T11:05:49;27.20;66.70
3256;DHT22;1640;48.504;9.224;2023-07-28T11:08:17;27.10;66.90
3256;DHT22;1640;48.504;9.224;2023-07-28T11:10:45;27.30;67.20
3256;DHT22;1640;48.504;9.224;2023-07-28T11:13:13;27.40;67.60
3256;DHT22;1640;48.504;9.224;2023-07-28T11:15:41;27.60;67.20
3256;DHT22;1640;48.504;9.224;2023-07-28T11:18:09;27.70;66.90
3256;DHT22;1640;48.504;9.224;2023-07-28T11:20:37;27.60;65.70
3256;DHT22;1640;48.504;9.224;2023-07-28T11:23:06;27.30;66.50
3256;DHT22;1640;48.504;9.224;2023-07-28T11:25:34;27.10;67.00
3256;DHT22;1640;48.504;9.224;2023-07-28T11:28:03;26.60;67.80
3256;DHT22;1640;48.504;9.224;2023-07-28T11:30:32;26.20;69.00
3256;DHT22;1640;48.504;9.224;2023-07-28T11:33:00;25.80;67.90
3256;DHT22;1640;48.504;9.224;2023-07-28T11:35:28;25.00;67.30
3256;DHT22;1640;48.504;9.224;2023-07-28T11:37:56;24.10;69.60
3256;DHT22;1640;48.504;9.224;2023-07-28T11:40:25;23.50;69.60
3256;DHT22;1640;48.504;9.224;2023-07-28T11:42:54;22.60;55.40
3256;DHT22;1640;48.504;9.224;2023-07-28T11:45:22;21.60;32.70
3256;DHT22;1640;48.504;9.224;2023-07-28T11:47:55;21.00;17.60
3256;DHT22;1640;48.504;9.224;2023-07-28T11:50:24;20.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T11:52:51;20.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T11:55:19;20.70;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T11:57:50;20.80;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:00:18;21.00;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:03:01;21.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:05:31;21.60;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:07:59;21.90;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:10:27;22.30;99.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:12:56;22.70;11.10
3256;DHT22;1640;48.504;9.224;2023-07-28T12:15:25;23.40;11.60
3256;DHT22;1640;48.504;9.224;2023-07-28T12:18:05;24.00;29.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:20:40;24.60;39.80
3256;DHT22;1640;48.504;9.224;2023-07-28T12:23:08;25.10;51.70
3256;DHT22;1640;48.504;9.224;2023-07-28T12:25:36;25.30;56.20
3256;DHT22;1640;48.504;9.224;2023-07-28T12:28:06;25.60;56.50
3256;DHT22;1640;48.504;9.224;2023-07-28T12:30:33;25.70;64.60
3256;DHT22;1640;48.504;9.224;2023-07-28T12:33:01;25.90;67.30
3256;DHT22;1640;48.504;9.224;2023-07-28T12:35:29;25.80;67.00
3256;DHT22;1640;48.504;9.224;2023-07-28T12:37:58;25.60;68.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:40:27;25.30;64.30
3256;DHT22;1640;48.504;9.224;2023-07-28T12:42:55;25.50;64.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:45:24;25.60;66.90
3256;DHT22;1640;48.504;9.224;2023-07-28T12:47:52;25.70;64.60
3256;DHT22;1640;48.504;9.224;2023-07-28T12:50:20;25.80;63.30
3256;DHT22;1640;48.504;9.224;2023-07-28T12:52:48;26.20;63.60
3256;DHT22;1640;48.504;9.224;2023-07-28T12:55:16;26.20;63.40
3256;DHT22;1640;48.504;9.224;2023-07-28T12:57:44;26.30;61.60
3256;DHT22;1640;48.504;9.224;2023-07-28T13:00:15;26.30;66.70
3256;DHT22;1640;48.504;9.224;2023-07-28T13:02:44;26.40;65.70
3256;DHT22;1640;48.504;9.224;2023-07-28T13:05:13;26.40;68.90
3256;DHT22;1640;48.504;9.224;2023-07-28T13:07:43;26.70;69.00
3256;DHT22;1640;48.504;9.224;2023-07-28T13:10:11;27.10;68.80
3256;DHT22;1640;48.504;9.224;2023-07-28T13:12:38;27.40;69.20
3256;DHT22;1640;48.504;9.224;2023-07-28T13:15:07;27.30;69.00
3256;DHT22;1640;48.504;9.224;2023-07-28T13:17:34;26.90;69.30
3256;DHT22;1640;48.504;9.224;2023-07-28T13:20:04;26.50;68.00
3256;DHT22;1640;48.504;9.224;2023-07-28T13:22:32;26.20;67.20
3256;DHT22;1640;48.504;9.224;2023-07-28T13:24:59;26.00;63.60
3256;DHT22;1640;48.504;9.224;2023-07-28T13:27:27;25.70;63.60
3256;DHT22;1640;48.504;9.224;2023-07-28T13:29:55;25.20;59.50
3256;DHT22;1640;48.504;9.224;2023-07-28T13:32:25;24.90;53.10
3256;DHT22;1640;48.504;9.224;2023-07-28T13:34:53;24.70;48.50
3256;DHT22;1640;48.504;9.224;2023-07-28T13:37:22;24.60;46.30
3256;DHT22;1640;48.504;9.224;2023-07-28T13:39:49;24.40;51.20
3256;DHT22;1640;48.504;9.224;2023-07-28T13:42:17;24.30;47.20
3256;DHT22;1640;48.504;9.224;2023-07-28T13:44:45;24.10;44.20
3256;DHT22;1640;48.504;9.224;2023-07-28T13:47:13;24.00;45.90
3256;DHT22;1640;48.504;9.224;2023-07-28T13:49:40;23.70;35.60
3256;DHT22;1640;48.504;9.224;2023-07-28T13:52:08;23.30;38.00
3256;DHT22;1640;48.504;9.224;2023-07-28T13:54:37;23.20;26.90
3256;DHT22;1640;48.504;9.224;2023-07-28T13:57:05;22.90;14.40
3256;DHT22;1640;48.504;9.224;2023-07-28T14:02:00;22.10;38.30
3256;DHT22;1640;48.504;9.224;2023-07-28T14:04:28;21.80;43.20
3256;DHT22;1640;48.504;9.224;2023-07-28T14:06:55;21.70;46.60
3256;DHT22;1640;48.504;9.224;2023-07-28T14:09:24;21.80;39.50
3256;DHT22;1640;48.504;9.224;2023-07-28T14:11:53;21.90;47.60
3256;DHT22;1640;48.504;9.224;2023-07-28T14:14:20;22.10;51.30
3256;DHT22;1640;48.504;9.224;2023-07-28T14:16:48;22.30;40.90
3256;DHT22;1640;48.504;9.224;2023-07-28T14:19:15;22.60;42.80
3256;DHT22;1640;48.504;9.224;2023-07-28T14:21:44;22.70;54.80
3256;DHT22;1640;48.504;9.224;2023-07-28T14:24:11;22.90;60.60
3256;DHT22;1640;48.504;9.224;2023-07-28T14:26:39;23.00;55.80
3256;DHT22;1640;48.504;9.224;2023-07-28T14:29:08;23.30;53.20
3256;DHT22;1640;48.504;9.224;2023-07-28T14:31:35;23.60;58.90
3256;DHT22;1640;48.504;9.224;2023-07-28T14:34:03;23.80;65.90
3256;DHT22;1640;48.504;9.224;2023-07-28T14:36:30;24.00;66.00
3256;DHT22;1640;48.504;9.224;2023-07-28T14:39:00;24.30;62.60
3256;DHT22;1640;48.504;9.224;2023-07-28T14:41:28;24.70;65.20
3256;DHT22;1640;48.504;9.224;2023-07-28T14:43:56;24.70;69.60
3256;DHT22;1640;48.504;9.224;2023-07-28T14:46:25;24.70;69.90
3256;DHT22;1640;48.504;9.224;2023-07-28T14:48:52;24.80;70.00
3256;DHT22;1640;48.504;9.224;2023-07-28T14:51:20;25.00;69.20
3256;DHT22;1640;48.504;9.224;2023-07-28T14:53:49;26.50;69.50
3256;DHT22;1640;48.504;9.224;2023-07-28T14:56:17;28.50;65.00
3256;DHT22;1640;48.504;9.224;2023-07-28T14:58:44;29.40;58.40
3256;DHT22;1640;48.504;9.224;2023-07-28T15:01:12;29.80;57.40
3256;DHT22;1640;48.504;9.224;2023-07-28T15:03:41;30.00;54.80
3256;DHT22;1640;48.504;9.224;2023-07-28T15:06:08;29.30;57.30
3256;DHT22;1640;48.504;9.224;2023-07-28T15:08:36;28.60;60.90
3256;DHT22;1640;48.504;9.224;2023-07-28T15:11:03;28.50;59.50
3256;DHT22;1640;48.504;9.224;2023-07-28T15:13:31;27.70;62.40
3256;DHT22;1640;48.504;9.224;2023-07-28T15:15:58;26.80;65.50
3256;DHT22;1640;48.504;9.224;2023-07-28T15:18:26;26.20;67.20
3256;DHT22;1640;48.504;9.224;2023-07-28T15:20:55;26.00;68.30
3256;DHT22;1640;48.504;9.224;2023-07-28T15:23:25;26.30;68.80
3256;DHT22;1640;48.504;9.224;2023-07-28T15:25:53;26.50;68.20
3256;DHT22;1640;48.504;9.224;2023-07-28T15:28:23;26.20;68.90
3256;DHT22;1640;48.504;9.224;2023-07-28T15:30:51;25.60;69.60
3256;DHT22;1640;48.504;9.224;2023-07-28T15:33:21;25.40;69.80
3256;DHT22;1640;48.504;9.224;2023-07-28T15:35:51;25.00;70.00
3256;DHT22;1640;48.504;9.224;2023-07-28T15:38:20;24.80;68.80
3256;DHT22;1640;48.504;9.224;2023-07-28T15:40:47;24.90;69.20
3256;DHT22;1640;48.504;9.224;2023-07-28T15:43:15;24.80;69.60
3256;DHT22;1640;48.504;9.224;2023-07-28T15:45:42;24.60;68.60
3256;DHT22;1640;48.504;9.224;2023-07-28T15:48:10;24.50;67.90
3256;DHT22;1640;48.504;9.224;2023-07-28T15:50:37;24.50;67.00
3256;DHT22;1640;48.504;9.224;2023-07-28T15:53:05;24.40;65.70
3256;DHT22;1640;48.504;9.224;2023-07-28T15:55:34;24.40;62.70
3256;DHT22;1640;48.504;9.224;2023-07-28T15:58:02;24.30;61.10
3256;DHT22;1640;48.504;9.224;2023-07-28T16:00:29;24.10;58.80
3256;DHT22;1640;48.504;9.224;2023-07-28T16:02:57;23.80;53.70
3256;DHT22;1640;48.504;9.224;2023-07-28T16:05:25;23.70;46.00
3256;DHT22;1640;48.504;9.224;2023-07-28T16:07:52;23.70;42.20
3256;DHT22;1640;48.504;9.224;2023-07-28T16:10:20;23.50;41.90
3256;DHT22;1640;48.504;9.224;2023-07-28T16:12:49;23.30;27.60
3256;DHT22;1640;48.504;9.224;2023-07-28T16:15:16;23.10;27.60