sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26086;SDS011;13851;43.434;28.338;2023-03-26T00:00:10;633.50;;;55.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:02:37;693.33;;;62.28;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:05:04;1054.68;;;87.43;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:07:31;378.17;;;33.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:09:56;620.00;;;55.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:12:23;877.83;;;75.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:14:49;719.33;;;63.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:17:17;850.42;;;73.25;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:19:43;716.10;;;62.22;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:22:09;675.40;;;54.22;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:24:37;317.08;;;31.55;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:27:04;503.90;;;48.00;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:29:29;616.63;;;53.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:31:57;488.08;;;42.67;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:34:23;490.38;;;54.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:36:50;277.92;;;39.72;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:39:18;542.67;;;59.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:41:45;506.77;;;59.72;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:44:11;621.85;;;61.05;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:46:37;700.15;;;61.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:49:03;326.33;;;40.22;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:51:29;323.95;;;43.38;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:53:55;128.45;;;37.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:56:22;229.45;;;45.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T00:58:47;200.50;;;43.67;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:01:23;371.02;;;50.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:03:51;301.33;;;45.58;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:06:23;418.50;;;52.97;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:08:57;364.30;;;48.08;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:11:31;595.65;;;55.58;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:14:00;387.10;;;50.97;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:16:45;443.80;;;47.92;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:19:20;505.60;;;45.17;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:21:53;745.53;;;57.08;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:24:18;632.50;;;54.83;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:27:03;206.70;;;40.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:29:44;570.92;;;61.08;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:32:23;726.38;;;59.67;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:41:02;565.85;;;69.53;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:43:44;482.48;;;54.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:46:12;436.08;;;50.65;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:48:40;363.73;;;45.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:51:08;541.35;;;53.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T01:53:45;635.50;;;59.85;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:01:44;210.63;;;48.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:09:50;480.13;;;61.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:12:21;240.52;;;52.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:14:48;118.47;;;44.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:17:14;104.97;;;44.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:19:40;84.13;;;46.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:22:09;77.45;;;46.05;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:24:40;91.25;;;48.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:27:08;91.22;;;49.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:29:36;97.88;;;52.33;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:32:07;105.28;;;53.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:34:37;105.32;;;54.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:37:06;96.72;;;53.17;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:39:32;99.55;;;55.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:41:58;110.55;;;57.25;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:44:24;114.50;;;58.83;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:46:49;107.93;;;56.67;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:49:15;106.18;;;58.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:51:41;93.10;;;53.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:54:07;79.88;;;49.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:56:32;72.53;;;46.13;;
26086;SDS011;13851;43.434;28.338;2023-03-26T02:58:58;44.22;;;32.42;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:01:23;24.48;;;20.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:03:49;18.90;;;17.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:06:17;17.55;;;15.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:08:43;16.02;;;14.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:11:11;11.73;;;10.68;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:13:42;12.40;;;11.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:16:08;10.88;;;9.85;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:18:34;9.27;;;8.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:21:00;8.57;;;7.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:23:27;7.00;;;6.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:25:52;6.90;;;5.78;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:28:21;5.93;;;5.32;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:30:47;5.72;;;4.95;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:33:17;4.65;;;4.18;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:35:46;5.07;;;4.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:38:13;4.15;;;3.78;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:40:40;4.57;;;4.18;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:43:07;4.40;;;3.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:45:32;4.18;;;3.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:47:58;4.75;;;3.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:50:24;3.67;;;3.28;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:52:51;3.78;;;3.03;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:55:16;3.50;;;3.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T03:57:42;5.97;;;5.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:00:08;4.22;;;3.83;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:02:36;3.75;;;3.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:05:03;4.28;;;3.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:07:30;4.45;;;4.05;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:09:56;3.83;;;3.53;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:12:24;3.88;;;3.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:14:52;3.95;;;3.65;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:17:17;3.80;;;3.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:19:45;5.38;;;4.95;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:22:11;3.75;;;3.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:24:37;3.85;;;3.58;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:27:07;4.13;;;3.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:29:41;5.95;;;5.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:32:11;5.65;;;5.03;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:34:44;4.85;;;4.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:37:13;3.90;;;3.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:39:46;4.10;;;3.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:42:12;4.28;;;3.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:44:38;5.10;;;4.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:47:06;4.85;;;4.32;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:49:32;4.82;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:51:57;4.95;;;4.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:54:23;4.55;;;4.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:56:53;4.75;;;4.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T04:59:26;5.95;;;4.22;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:01:59;46.50;;;41.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:04:28;9.60;;;8.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:06:54;61.03;;;50.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:09:22;34.60;;;30.98;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:11:48;30.65;;;26.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:14:14;17.92;;;16.05;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:16:40;16.70;;;13.68;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:19:06;5.55;;;5.13;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:21:33;22.90;;;19.92;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:23:58;24.85;;;22.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:26:24;25.77;;;22.83;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:28:50;11.82;;;10.13;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:31:19;7.00;;;6.32;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:33:48;7.93;;;6.22;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:36:14;10.07;;;9.05;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:38:41;8.55;;;7.78;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:41:11;9.07;;;8.25;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:43:37;6.47;;;5.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:46:03;7.05;;;5.22;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:48:29;7.53;;;6.78;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:50:55;5.28;;;4.65;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:53:22;12.13;;;8.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:55:49;4.55;;;4.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T05:58:20;4.70;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:00:45;4.40;;;4.00;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:03:12;6.03;;;4.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:05:40;4.55;;;4.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:08:07;4.70;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:10:32;5.25;;;4.85;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:13:01;5.03;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:15:26;4.10;;;3.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:17:52;4.53;;;4.13;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:20:17;4.53;;;4.13;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:22:42;4.90;;;4.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:25:08;4.97;;;4.32;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:27:33;5.10;;;4.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:29:59;17.92;;;11.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:32:24;7.50;;;6.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:34:50;5.88;;;5.32;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:37:15;6.43;;;5.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:39:43;6.60;;;4.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:42:09;6.05;;;5.43;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:44:38;5.10;;;4.38;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:47:03;12.13;;;10.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:49:29;13.40;;;11.98;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:51:54;8.93;;;6.43;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:54:20;13.98;;;10.77;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:56:45;16.67;;;14.13;;
26086;SDS011;13851;43.434;28.338;2023-03-26T06:59:13;8.25;;;6.93;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:01:39;6.88;;;4.93;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:04:04;5.57;;;5.07;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:06:30;5.53;;;4.78;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:08:56;4.50;;;4.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:11:22;4.15;;;3.42;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:13:49;6.20;;;5.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:16:15;6.35;;;3.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:18:41;6.05;;;5.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:21:07;21.10;;;16.67;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:23:33;4.95;;;3.97;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:26:00;4.13;;;3.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:28:41;3.40;;;2.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:39:39;8.18;;;6.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:42:39;3.35;;;3.03;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:45:50;10.75;;;3.95;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:48:11;4.35;;;3.95;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:50:42;4.93;;;4.53;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:53:08;5.47;;;4.93;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:55:45;5.85;;;5.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T07:58:35;7.63;;;6.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:01:43;8.73;;;7.72;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:07:04;7.00;;;6.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:09:47;7.90;;;7.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:18:03;9.73;;;7.82;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:26:04;8.25;;;6.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:31:10;7.70;;;6.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:33:37;6.50;;;5.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:36:05;9.55;;;6.25;;
26086;SDS011;13851;43.434;28.338;2023-03-26T08:38:32;8.40;;;7.63;;
26086;SDS011;13851;43.434;28.338;2023-03-26T09:08:14;6.70;;;5.85;;
26086;SDS011;13851;43.434;28.338;2023-03-26T09:14:17;10.90;;;6.68;;
26086;SDS011;13851;43.434;28.338;2023-03-26T09:20:02;6.68;;;5.78;;
26086;SDS011;13851;43.434;28.338;2023-03-26T09:36:20;9.80;;;5.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T09:42:09;5.90;;;5.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:01:05;5.28;;;4.78;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:06:40;4.60;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:18:20;6.28;;;3.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:26:30;6.22;;;3.05;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:34:12;3.60;;;3.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:53:14;3.67;;;3.37;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:56:08;5.35;;;3.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T10:58:41;3.05;;;2.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:01:11;2.67;;;2.33;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:08:46;6.15;;;3.67;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:20:18;3.85;;;1.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:22:57;1.70;;;1.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:28:29;4.30;;;1.65;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:33:31;2.40;;;1.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:36:02;3.50;;;1.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:38:38;5.00;;;1.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:41:11;8.25;;;4.38;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:43:40;5.65;;;2.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:46:13;6.97;;;3.03;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:48:49;7.95;;;3.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:53:58;6.30;;;2.42;;
26086;SDS011;13851;43.434;28.338;2023-03-26T11:56:29;7.63;;;3.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:02:23;2.35;;;1.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:05:04;3.20;;;1.63;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:07:40;6.05;;;1.77;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:10:19;2.08;;;1.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:16:03;1.20;;;1.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:18:34;1.27;;;0.98;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:21:22;1.13;;;1.08;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:23:57;4.53;;;0.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:29:08;2.45;;;1.02;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:34:22;1.65;;;1.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:36:56;4.35;;;1.73;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:39:37;1.83;;;1.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:42:23;0.90;;;0.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:44:52;0.93;;;0.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:47:22;16.70;;;2.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T12:49:51;8.15;;;2.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:01:03;2.05;;;0.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:11:54;8.70;;;1.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:17:34;2.50;;;0.93;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:25:30;4.47;;;1.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:30:56;1.48;;;1.02;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:33:39;3.25;;;1.05;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:39:13;2.47;;;0.98;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:47:49;2.78;;;1.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:52:59;0.98;;;0.98;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:55:43;4.43;;;1.52;;
26086;SDS011;13851;43.434;28.338;2023-03-26T13:58:18;1.20;;;1.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:03:28;2.22;;;2.00;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:08:56;2.58;;;1.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:11:47;2.58;;;1.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:14:24;2.97;;;1.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:17:27;3.92;;;1.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:25:37;2.20;;;1.27;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:28:23;1.25;;;1.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:34:21;3.13;;;1.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:42:52;2.13;;;1.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:48:49;2.28;;;1.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T14:54:04;2.90;;;1.55;;
26086;SDS011;13851;43.434;28.338;2023-03-26T15:27:36;3.97;;;2.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T15:46:53;5.43;;;2.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T15:49:41;4.00;;;3.28;;
26086;SDS011;13851;43.434;28.338;2023-03-26T15:57:55;5.75;;;3.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:01:26;6.55;;;3.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:17:00;14.10;;;10.93;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:25:37;5.93;;;5.32;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:28:30;8.32;;;6.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:33:37;10.55;;;7.72;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:36:44;9.30;;;6.72;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:39:18;9.05;;;7.00;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:50:25;8.35;;;7.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:53:32;9.30;;;6.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T16:56:37;7.53;;;6.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:11:00;17.10;;;14.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:14:03;14.23;;;11.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:16:42;244.30;;;101.25;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:25:04;5.82;;;3.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:38:01;6.35;;;4.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:46:04;6.65;;;4.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:54:32;7.30;;;4.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:57:08;5.35;;;4.82;;
26086;SDS011;13851;43.434;28.338;2023-03-26T17:59:39;10.38;;;6.00;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:02:11;8.23;;;3.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:04:41;6.20;;;4.38;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:10:12;7.72;;;5.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:12:47;7.72;;;5.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:18:27;6.75;;;3.90;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:21:01;7.35;;;5.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:23:35;8.93;;;5.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:28:41;7.10;;;6.00;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:31:30;8.05;;;5.82;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:33:56;6.57;;;4.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:36:30;11.93;;;7.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:38:59;13.15;;;9.73;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:41:29;12.45;;;8.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:44:01;12.07;;;7.97;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:46:29;10.38;;;6.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:48:57;7.00;;;5.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:51:25;7.20;;;5.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:53:53;8.20;;;5.47;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:56:28;6.10;;;4.38;;
26086;SDS011;13851;43.434;28.338;2023-03-26T18:59:00;6.20;;;4.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:01:28;7.53;;;6.03;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:03:57;6.85;;;6.07;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:06:26;9.68;;;6.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:08:52;10.02;;;5.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:11:20;8.02;;;5.30;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:13:57;8.40;;;4.82;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:16:28;9.98;;;6.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:19:01;7.25;;;5.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:21:30;10.13;;;8.27;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:23:58;12.93;;;9.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:26:26;14.52;;;11.23;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:28:53;14.73;;;11.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:31:25;12.88;;;8.73;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:34:00;11.98;;;9.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:36:28;14.30;;;9.38;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:41:25;10.15;;;8.15;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:43:59;9.32;;;6.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:46:27;10.40;;;6.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:48:56;8.27;;;6.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:51:35;8.43;;;6.53;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:54:03;9.10;;;6.63;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:56:37;11.65;;;7.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T19:59:03;9.65;;;7.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:01:29;8.32;;;6.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:03:59;10.93;;;6.85;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:06:28;8.98;;;7.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:08:55;10.80;;;8.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:11:21;14.88;;;11.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:13:49;13.82;;;11.70;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:16:22;11.75;;;8.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:18:52;8.73;;;7.50;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:21:21;6.85;;;6.10;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:23:48;8.60;;;6.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:26:17;9.90;;;7.40;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:28:44;12.07;;;7.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:31:11;9.93;;;7.80;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:33:40;11.03;;;7.37;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:36:07;9.60;;;6.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:38:35;9.90;;;8.88;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:41:01;12.52;;;7.35;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:43:26;8.82;;;6.20;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:45:54;9.60;;;6.38;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:48:21;7.38;;;5.95;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:50:47;11.15;;;6.75;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:53:12;10.68;;;6.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:55:41;9.93;;;6.82;;
26086;SDS011;13851;43.434;28.338;2023-03-26T20:58:10;11.07;;;6.28;;
26086;SDS011;13851;43.434;28.338;2023-03-26T21:00:42;11.00;;;6.60;;
26086;SDS011;13851;43.434;28.338;2023-03-26T21:03:10;10.15;;;6.57;;
26086;SDS011;13851;43.434;28.338;2023-03-26T21:05:37;7.15;;;6.45;;
26086;SDS011;13851;43.434;28.338;2023-03-26T21:08:05;11.73;;;7.63;;