sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77323;BME280;66384;51.052;9.850;2023-05-07T00:00:11;98776.56;;;13.82;67.69
77323;BME280;66384;51.052;9.850;2023-05-07T00:02:43;98785.55;;;13.82;67.66
77323;BME280;66384;51.052;9.850;2023-05-07T00:05:12;98786.08;;;13.84;67.58
77323;BME280;66384;51.052;9.850;2023-05-07T00:07:42;98785.60;;;13.85;67.64
77323;BME280;66384;51.052;9.850;2023-05-07T00:10:11;98785.61;;;13.85;67.59
77323;BME280;66384;51.052;9.850;2023-05-07T00:12:41;98787.67;;;13.85;67.67
77323;BME280;66384;51.052;9.850;2023-05-07T00:15:11;98787.48;;;13.84;67.63
77323;BME280;66384;51.052;9.850;2023-05-07T00:17:40;98783.66;;;13.83;67.82
77323;BME280;66384;51.052;9.850;2023-05-07T00:20:11;98778.11;;;13.82;67.73
77323;BME280;66384;51.052;9.850;2023-05-07T00:22:40;98775.66;;;13.80;67.73
77323;BME280;66384;51.052;9.850;2023-05-07T00:25:10;98776.67;;;13.78;67.75
77323;BME280;66384;51.052;9.850;2023-05-07T00:27:39;98776.80;;;13.75;67.99
77323;BME280;66384;51.052;9.850;2023-05-07T00:30:10;98775.05;;;13.73;68.02
77323;BME280;66384;51.052;9.850;2023-05-07T00:32:39;98773.63;;;13.71;68.20
77323;BME280;66384;51.052;9.850;2023-05-07T00:35:10;98771.14;;;13.66;68.24
77323;BME280;66384;51.052;9.850;2023-05-07T00:37:39;98774.54;;;13.62;68.44
77323;BME280;66384;51.052;9.850;2023-05-07T00:40:09;98771.18;;;13.58;68.49
77323;BME280;66384;51.052;9.850;2023-05-07T00:42:39;98768.69;;;13.53;68.61
77323;BME280;66384;51.052;9.850;2023-05-07T00:45:09;98768.79;;;13.49;68.82
77323;BME280;66384;51.052;9.850;2023-05-07T00:47:38;98770.83;;;13.46;68.80
77323;BME280;66384;51.052;9.850;2023-05-07T00:50:09;98774.43;;;13.44;68.89
77323;BME280;66384;51.052;9.850;2023-05-07T00:52:40;98773.31;;;13.39;69.02
77323;BME280;66384;51.052;9.850;2023-05-07T00:55:10;98771.16;;;13.35;69.16
77323;BME280;66384;51.052;9.850;2023-05-07T00:57:39;98767.82;;;13.31;69.33
77323;BME280;66384;51.052;9.850;2023-05-07T01:00:11;98755.50;;;13.26;69.22
77323;BME280;66384;51.052;9.850;2023-05-07T01:02:41;98753.01;;;13.24;69.45
77323;BME280;66384;51.052;9.850;2023-05-07T01:05:12;98747.39;;;13.19;69.51
77323;BME280;66384;51.052;9.850;2023-05-07T01:07:43;98744.92;;;13.16;69.62
77323;BME280;66384;51.052;9.850;2023-05-07T01:10:13;98743.54;;;13.15;69.74
77323;BME280;66384;51.052;9.850;2023-05-07T01:12:43;98738.67;;;13.14;69.68
77323;BME280;66384;51.052;9.850;2023-05-07T01:15:15;98739.67;;;13.11;69.63
77323;BME280;66384;51.052;9.850;2023-05-07T01:17:45;98740.02;;;13.12;69.58
77323;BME280;66384;51.052;9.850;2023-05-07T01:20:14;98740.54;;;13.11;69.61
77323;BME280;66384;51.052;9.850;2023-05-07T01:22:44;98732.53;;;13.09;69.60
77323;BME280;66384;51.052;9.850;2023-05-07T01:25:14;98737.32;;;13.06;69.64
77323;BME280;66384;51.052;9.850;2023-05-07T01:27:44;98736.23;;;13.03;69.56
77323;BME280;66384;51.052;9.850;2023-05-07T01:30:14;98733.23;;;12.98;69.70
77323;BME280;66384;51.052;9.850;2023-05-07T01:32:46;98734.89;;;12.95;69.74
77323;BME280;66384;51.052;9.850;2023-05-07T01:35:22;98732.41;;;12.91;69.69
77323;BME280;66384;51.052;9.850;2023-05-07T01:37:51;98736.84;;;12.88;69.80
77323;BME280;66384;51.052;9.850;2023-05-07T01:40:22;98741.85;;;12.88;69.95
77323;BME280;66384;51.052;9.850;2023-05-07T01:42:51;98746.85;;;12.87;69.88
77323;BME280;66384;51.052;9.850;2023-05-07T01:45:22;98749.05;;;12.86;69.78
77323;BME280;66384;51.052;9.850;2023-05-07T01:47:52;98751.46;;;12.85;69.80
77323;BME280;66384;51.052;9.850;2023-05-07T01:50:22;98750.09;;;12.86;69.85
77323;BME280;66384;51.052;9.850;2023-05-07T01:52:52;98749.56;;;12.84;69.82
77323;BME280;66384;51.052;9.850;2023-05-07T01:55:21;98750.41;;;12.84;69.73
77323;BME280;66384;51.052;9.850;2023-05-07T01:57:50;98747.31;;;12.84;69.84
77323;BME280;66384;51.052;9.850;2023-05-07T02:00:22;98742.98;;;12.84;69.74
77323;BME280;66384;51.052;9.850;2023-05-07T02:02:52;98745.05;;;12.83;69.82
77323;BME280;66384;51.052;9.850;2023-05-07T02:05:21;98744.19;;;12.83;69.84
77323;BME280;66384;51.052;9.850;2023-05-07T02:07:51;98743.33;;;12.84;69.92
77323;BME280;66384;51.052;9.850;2023-05-07T02:10:20;98744.73;;;12.85;69.82
77323;BME280;66384;51.052;9.850;2023-05-07T02:12:49;98748.02;;;12.84;70.04
77323;BME280;66384;51.052;9.850;2023-05-07T02:15:19;98746.58;;;12.82;69.82
77323;BME280;66384;51.052;9.850;2023-05-07T02:18:02;98746.38;;;12.80;70.01
77323;BME280;66384;51.052;9.850;2023-05-07T02:20:30;98749.92;;;12.76;70.06
77323;BME280;66384;51.052;9.850;2023-05-07T02:22:59;98751.09;;;12.73;70.14
77323;BME280;66384;51.052;9.850;2023-05-07T02:25:28;98750.02;;;12.72;70.23
77323;BME280;66384;51.052;9.850;2023-05-07T02:27:58;98752.63;;;12.73;70.30
77323;BME280;66384;51.052;9.850;2023-05-07T02:30:28;98751.06;;;12.72;70.27
77323;BME280;66384;51.052;9.850;2023-05-07T02:32:57;98751.54;;;12.70;70.07
77323;BME280;66384;51.052;9.850;2023-05-07T02:35:26;98755.00;;;12.70;70.22
77323;BME280;66384;51.052;9.850;2023-05-07T02:37:56;98754.45;;;12.68;70.23
77323;BME280;66384;51.052;9.850;2023-05-07T02:40:25;98754.77;;;12.67;70.38
77323;BME280;66384;51.052;9.850;2023-05-07T02:42:54;98749.03;;;12.65;70.27
77323;BME280;66384;51.052;9.850;2023-05-07T02:45:24;98750.56;;;12.64;70.35
77323;BME280;66384;51.052;9.850;2023-05-07T02:47:53;98748.30;;;12.63;70.32
77323;BME280;66384;51.052;9.850;2023-05-07T02:50:23;98749.11;;;12.60;70.36
77323;BME280;66384;51.052;9.850;2023-05-07T02:52:52;98747.17;;;12.58;70.51
77323;BME280;66384;51.052;9.850;2023-05-07T02:55:22;98747.80;;;12.55;70.49
77323;BME280;66384;51.052;9.850;2023-05-07T02:57:51;98749.27;;;12.51;70.47
77323;BME280;66384;51.052;9.850;2023-05-07T03:00:22;98749.89;;;12.47;70.54
77323;BME280;66384;51.052;9.850;2023-05-07T03:02:50;98752.75;;;12.43;70.58
77323;BME280;66384;51.052;9.850;2023-05-07T03:05:19;98757.75;;;12.43;70.71
77323;BME280;66384;51.052;9.850;2023-05-07T03:07:48;98757.52;;;12.41;70.60
77323;BME280;66384;51.052;9.850;2023-05-07T03:10:18;98754.42;;;12.42;70.58
77323;BME280;66384;51.052;9.850;2023-05-07T03:12:47;98753.91;;;12.41;70.63
77323;BME280;66384;51.052;9.850;2023-05-07T03:15:16;98754.95;;;12.41;70.60
77323;BME280;66384;51.052;9.850;2023-05-07T03:17:46;98755.59;;;12.39;70.51
77323;BME280;66384;51.052;9.850;2023-05-07T03:20:15;98757.61;;;12.37;70.58
77323;BME280;66384;51.052;9.850;2023-05-07T03:22:44;98762.38;;;12.34;70.44
77323;BME280;66384;51.052;9.850;2023-05-07T03:25:14;98761.84;;;12.32;70.66
77323;BME280;66384;51.052;9.850;2023-05-07T03:27:43;98764.55;;;12.30;70.69
77323;BME280;66384;51.052;9.850;2023-05-07T03:30:13;98771.61;;;12.29;70.61
77323;BME280;66384;51.052;9.850;2023-05-07T03:32:43;98770.15;;;12.25;70.41
77323;BME280;66384;51.052;9.850;2023-05-07T03:35:12;98772.98;;;12.20;70.57
77323;BME280;66384;51.052;9.850;2023-05-07T03:37:41;98772.70;;;12.15;70.75
77323;BME280;66384;51.052;9.850;2023-05-07T03:40:12;98777.27;;;12.12;70.69
77323;BME280;66384;51.052;9.850;2023-05-07T03:42:41;98775.83;;;12.09;70.81
77323;BME280;66384;51.052;9.850;2023-05-07T03:45:11;98779.77;;;12.07;70.68
77323;BME280;66384;51.052;9.850;2023-05-07T03:47:40;98782.84;;;12.05;70.82
77323;BME280;66384;51.052;9.850;2023-05-07T03:50:10;98782.48;;;12.05;70.86
77323;BME280;66384;51.052;9.850;2023-05-07T03:52:40;98785.06;;;12.05;70.85
77323;BME280;66384;51.052;9.850;2023-05-07T03:55:09;98788.89;;;12.06;71.07
77323;BME280;66384;51.052;9.850;2023-05-07T03:57:39;98790.61;;;12.06;70.84
77323;BME280;66384;51.052;9.850;2023-05-07T04:00:09;98793.73;;;12.07;70.99
77323;BME280;66384;51.052;9.850;2023-05-07T04:02:39;98794.29;;;12.10;70.91
77323;BME280;66384;51.052;9.850;2023-05-07T04:05:09;98797.06;;;12.09;70.89
77323;BME280;66384;51.052;9.850;2023-05-07T04:07:38;98800.12;;;12.07;71.00
77323;BME280;66384;51.052;9.850;2023-05-07T04:10:09;98803.36;;;12.06;71.12
77323;BME280;66384;51.052;9.850;2023-05-07T04:12:38;98803.51;;;12.04;71.13
77323;BME280;66384;51.052;9.850;2023-05-07T04:15:09;98804.15;;;12.03;71.18
77323;BME280;66384;51.052;9.850;2023-05-07T04:17:37;98810.70;;;12.03;71.24
77323;BME280;66384;51.052;9.850;2023-05-07T04:20:08;98809.98;;;12.01;71.28
77323;BME280;66384;51.052;9.850;2023-05-07T04:22:38;98810.23;;;11.97;71.43
77323;BME280;66384;51.052;9.850;2023-05-07T04:25:09;98813.42;;;11.94;71.40
77323;BME280;66384;51.052;9.850;2023-05-07T04:27:39;98815.25;;;11.90;71.50
77323;BME280;66384;51.052;9.850;2023-05-07T04:30:10;98812.60;;;11.87;71.53
77323;BME280;66384;51.052;9.850;2023-05-07T04:32:39;98816.20;;;11.86;71.69
77323;BME280;66384;51.052;9.850;2023-05-07T04:35:09;98811.85;;;11.85;71.94
77323;BME280;66384;51.052;9.850;2023-05-07T04:37:39;98807.45;;;11.82;71.84
77323;BME280;66384;51.052;9.850;2023-05-07T04:40:09;98811.39;;;11.81;71.82
77323;BME280;66384;51.052;9.850;2023-05-07T04:42:38;98804.11;;;11.79;71.91
77323;BME280;66384;51.052;9.850;2023-05-07T04:45:09;98809.30;;;11.81;72.09
77323;BME280;66384;51.052;9.850;2023-05-07T04:47:40;98817.09;;;11.82;71.98
77323;BME280;66384;51.052;9.850;2023-05-07T04:50:10;98820.02;;;11.82;71.98
77323;BME280;66384;51.052;9.850;2023-05-07T04:52:40;98824.33;;;11.81;71.84
77323;BME280;66384;51.052;9.850;2023-05-07T04:55:10;98828.59;;;11.80;71.93
77323;BME280;66384;51.052;9.850;2023-05-07T04:57:40;98830.73;;;11.76;71.77
77323;BME280;66384;51.052;9.850;2023-05-07T05:00:11;98835.34;;;11.73;71.99
77323;BME280;66384;51.052;9.850;2023-05-07T05:02:42;98837.87;;;11.71;72.01
77323;BME280;66384;51.052;9.850;2023-05-07T05:05:11;98842.12;;;11.69;72.22
77323;BME280;66384;51.052;9.850;2023-05-07T05:07:40;98839.84;;;11.67;72.47
77323;BME280;66384;51.052;9.850;2023-05-07T05:10:10;98839.77;;;11.65;72.38
77323;BME280;66384;51.052;9.850;2023-05-07T05:12:39;98846.65;;;11.64;72.29
77323;BME280;66384;51.052;9.850;2023-05-07T05:15:10;98846.11;;;11.63;72.33
77323;BME280;66384;51.052;9.850;2023-05-07T05:17:40;98849.44;;;11.65;72.44
77323;BME280;66384;51.052;9.850;2023-05-07T05:20:10;98852.84;;;11.64;72.50
77323;BME280;66384;51.052;9.850;2023-05-07T05:22:38;98856.08;;;11.62;72.55
77323;BME280;66384;51.052;9.850;2023-05-07T05:25:08;98855.84;;;11.59;72.60
77323;BME280;66384;51.052;9.850;2023-05-07T05:27:38;98852.52;;;11.57;72.61
77323;BME280;66384;51.052;9.850;2023-05-07T05:30:09;98862.83;;;11.56;72.65
77323;BME280;66384;51.052;9.850;2023-05-07T05:32:37;98862.38;;;11.52;72.72
77323;BME280;66384;51.052;9.850;2023-05-07T05:35:08;98864.54;;;11.49;72.72
77323;BME280;66384;51.052;9.850;2023-05-07T05:37:37;98864.54;;;11.48;72.90
77323;BME280;66384;51.052;9.850;2023-05-07T05:40:08;98858.35;;;11.50;72.93
77323;BME280;66384;51.052;9.850;2023-05-07T05:42:37;98861.17;;;11.52;72.88
77323;BME280;66384;51.052;9.850;2023-05-07T05:45:08;98859.00;;;11.55;72.93
77323;BME280;66384;51.052;9.850;2023-05-07T05:47:38;98859.58;;;11.57;72.98
77323;BME280;66384;51.052;9.850;2023-05-07T05:50:09;98862.92;;;11.60;72.92
77323;BME280;66384;51.052;9.850;2023-05-07T05:52:38;98860.08;;;11.63;72.88
77323;BME280;66384;51.052;9.850;2023-05-07T05:55:09;98859.91;;;11.64;72.79
77323;BME280;66384;51.052;9.850;2023-05-07T05:57:39;98862.14;;;11.64;72.52
77323;BME280;66384;51.052;9.850;2023-05-07T06:00:10;98862.52;;;11.65;72.75
77323;BME280;66384;51.052;9.850;2023-05-07T06:02:40;98860.98;;;11.66;72.68
77323;BME280;66384;51.052;9.850;2023-05-07T06:05:10;98867.45;;;11.69;72.55
77323;BME280;66384;51.052;9.850;2023-05-07T06:07:39;98864.91;;;11.71;72.74
77323;BME280;66384;51.052;9.850;2023-05-07T06:10:09;98863.75;;;11.73;72.57
77323;BME280;66384;51.052;9.850;2023-05-07T06:12:39;98865.36;;;11.76;72.68
77323;BME280;66384;51.052;9.850;2023-05-07T06:15:11;98865.20;;;11.75;72.27
77323;BME280;66384;51.052;9.850;2023-05-07T06:17:40;98871.41;;;11.76;72.37
77323;BME280;66384;51.052;9.850;2023-05-07T06:20:10;98871.92;;;11.76;72.22
77323;BME280;66384;51.052;9.850;2023-05-07T06:22:40;98869.34;;;11.76;72.18
77323;BME280;66384;51.052;9.850;2023-05-07T06:25:10;98869.54;;;11.77;72.30
77323;BME280;66384;51.052;9.850;2023-05-07T06:27:39;98876.14;;;11.79;72.27
77323;BME280;66384;51.052;9.850;2023-05-07T06:30:09;98874.59;;;11.79;71.94
77323;BME280;66384;51.052;9.850;2023-05-07T06:32:39;98877.98;;;11.77;71.99
77323;BME280;66384;51.052;9.850;2023-05-07T06:35:09;98879.84;;;11.75;71.92
77323;BME280;66384;51.052;9.850;2023-05-07T06:37:40;98881.56;;;11.75;72.12
77323;BME280;66384;51.052;9.850;2023-05-07T06:40:11;98883.80;;;11.75;71.92
77323;BME280;66384;51.052;9.850;2023-05-07T06:42:41;98881.55;;;11.75;72.04
77323;BME280;66384;51.052;9.850;2023-05-07T06:45:11;98884.33;;;11.76;72.06
77323;BME280;66384;51.052;9.850;2023-05-07T06:47:40;98886.89;;;11.74;71.94
77323;BME280;66384;51.052;9.850;2023-05-07T06:50:11;98891.20;;;11.75;72.07
77323;BME280;66384;51.052;9.850;2023-05-07T06:52:40;98891.77;;;11.77;72.03
77323;BME280;66384;51.052;9.850;2023-05-07T06:55:10;98893.51;;;11.77;71.90
77323;BME280;66384;51.052;9.850;2023-05-07T06:57:40;98893.65;;;11.76;71.77
77323;BME280;66384;51.052;9.850;2023-05-07T07:00:11;98897.39;;;11.74;71.96
77323;BME280;66384;51.052;9.850;2023-05-07T07:02:40;98891.70;;;11.74;71.99
77323;BME280;66384;51.052;9.850;2023-05-07T07:05:10;98897.73;;;11.74;71.99
77323;BME280;66384;51.052;9.850;2023-05-07T07:07:39;98896.37;;;11.75;71.94
77323;BME280;66384;51.052;9.850;2023-05-07T07:10:10;98895.02;;;11.75;71.89
77323;BME280;66384;51.052;9.850;2023-05-07T07:12:39;98894.16;;;11.76;71.96
77323;BME280;66384;51.052;9.850;2023-05-07T07:15:10;98896.60;;;11.77;71.81
77323;BME280;66384;51.052;9.850;2023-05-07T07:17:39;98900.98;;;11.81;72.00
77323;BME280;66384;51.052;9.850;2023-05-07T07:20:10;98903.67;;;11.84;72.16
77323;BME280;66384;51.052;9.850;2023-05-07T07:22:38;98902.55;;;11.86;72.05
77323;BME280;66384;51.052;9.850;2023-05-07T07:25:08;98902.52;;;11.86;71.79
77323;BME280;66384;51.052;9.850;2023-05-07T07:27:39;98905.30;;;11.86;71.83
77323;BME280;66384;51.052;9.850;2023-05-07T07:30:09;98904.92;;;11.86;71.64
77323;BME280;66384;51.052;9.850;2023-05-07T07:32:39;98900.81;;;11.86;71.72
77323;BME280;66384;51.052;9.850;2023-05-07T07:35:09;98902.91;;;11.88;71.53
77323;BME280;66384;51.052;9.850;2023-05-07T07:37:39;98896.19;;;11.87;71.48
77323;BME280;66384;51.052;9.850;2023-05-07T07:40:10;98896.19;;;11.88;71.54
77323;BME280;66384;51.052;9.850;2023-05-07T07:42:40;98899.68;;;11.89;71.72
77323;BME280;66384;51.052;9.850;2023-05-07T07:45:10;98898.85;;;11.91;71.50
77323;BME280;66384;51.052;9.850;2023-05-07T07:47:40;98902.36;;;11.93;71.46
77323;BME280;66384;51.052;9.850;2023-05-07T07:50:10;98900.99;;;11.94;71.45
77323;BME280;66384;51.052;9.850;2023-05-07T07:52:40;98903.98;;;11.97;71.43
77323;BME280;66384;51.052;9.850;2023-05-07T07:55:10;98904.80;;;12.01;71.21
77323;BME280;66384;51.052;9.850;2023-05-07T07:57:40;98908.52;;;12.05;71.23
77323;BME280;66384;51.052;9.850;2023-05-07T08:00:11;98909.31;;;12.10;71.26
77323;BME280;66384;51.052;9.850;2023-05-07T08:02:40;98912.17;;;12.15;71.01
77323;BME280;66384;51.052;9.850;2023-05-07T08:05:10;98906.05;;;12.18;70.72
77323;BME280;66384;51.052;9.850;2023-05-07T08:07:39;98909.57;;;12.21;70.69
77323;BME280;66384;51.052;9.850;2023-05-07T08:10:10;98911.38;;;12.25;70.57
77323;BME280;66384;51.052;9.850;2023-05-07T08:12:39;98915.48;;;12.31;70.62
77323;BME280;66384;51.052;9.850;2023-05-07T08:15:10;98913.68;;;12.35;70.49
77323;BME280;66384;51.052;9.850;2023-05-07T08:17:39;98916.95;;;12.42;70.30
77323;BME280;66384;51.052;9.850;2023-05-07T08:20:10;98914.36;;;12.50;70.22
77323;BME280;66384;51.052;9.850;2023-05-07T08:22:39;98917.28;;;12.57;70.07
77323;BME280;66384;51.052;9.850;2023-05-07T08:25:10;98916.56;;;12.64;69.92
77323;BME280;66384;51.052;9.850;2023-05-07T08:27:39;98916.70;;;12.70;69.80
77323;BME280;66384;51.052;9.850;2023-05-07T08:30:11;98917.02;;;12.79;69.65
77323;BME280;66384;51.052;9.850;2023-05-07T08:32:40;98919.63;;;12.87;69.51
77323;BME280;66384;51.052;9.850;2023-05-07T08:35:10;98920.69;;;12.97;69.18
77323;BME280;66384;51.052;9.850;2023-05-07T08:37:39;98923.23;;;13.04;68.93
77323;BME280;66384;51.052;9.850;2023-05-07T08:40:09;98922.70;;;13.11;68.74
77323;BME280;66384;51.052;9.850;2023-05-07T08:42:39;98926.14;;;13.19;68.59
77323;BME280;66384;51.052;9.850;2023-05-07T08:45:11;98925.95;;;13.26;68.30
77323;BME280;66384;51.052;9.850;2023-05-07T08:47:43;98926.46;;;13.34;68.20
77323;BME280;66384;51.052;9.850;2023-05-07T08:50:14;98919.52;;;13.43;67.96
77323;BME280;66384;51.052;9.850;2023-05-07T08:52:43;98922.84;;;13.54;67.73
77323;BME280;66384;51.052;9.850;2023-05-07T08:55:14;98924.22;;;13.63;67.42
77323;BME280;66384;51.052;9.850;2023-05-07T08:57:44;98925.77;;;13.73;67.30
77323;BME280;66384;51.052;9.850;2023-05-07T09:00:15;98927.99;;;13.81;66.91
77323;BME280;66384;51.052;9.850;2023-05-07T09:02:44;98935.89;;;13.89;66.67
77323;BME280;66384;51.052;9.850;2023-05-07T09:05:13;98938.80;;;13.97;66.57
77323;BME280;66384;51.052;9.850;2023-05-07T09:07:42;98941.46;;;14.02;66.19
77323;BME280;66384;51.052;9.850;2023-05-07T09:10:13;98942.71;;;14.04;65.93
77323;BME280;66384;51.052;9.850;2023-05-07T09:12:42;98942.23;;;14.06;65.91
77323;BME280;66384;51.052;9.850;2023-05-07T09:15:13;98945.91;;;14.08;65.56
77323;BME280;66384;51.052;9.850;2023-05-07T09:17:42;98949.59;;;14.12;65.57
77323;BME280;66384;51.052;9.850;2023-05-07T09:20:13;98952.23;;;14.16;65.33
77323;BME280;66384;51.052;9.850;2023-05-07T09:22:42;98954.89;;;14.19;65.40
77323;BME280;66384;51.052;9.850;2023-05-07T09:25:12;98955.46;;;14.23;65.02
77323;BME280;66384;51.052;9.850;2023-05-07T09:27:42;98951.69;;;14.24;64.79
77323;BME280;66384;51.052;9.850;2023-05-07T09:30:13;98947.75;;;14.28;64.91
77323;BME280;66384;51.052;9.850;2023-05-07T09:32:41;98945.77;;;14.32;64.72
77323;BME280;66384;51.052;9.850;2023-05-07T09:35:16;98940.06;;;14.34;64.57
77323;BME280;66384;51.052;9.850;2023-05-07T09:37:45;98940.95;;;14.35;64.38
77323;BME280;66384;51.052;9.850;2023-05-07T09:40:23;98943.93;;;14.39;64.27
77323;BME280;66384;51.052;9.850;2023-05-07T09:42:53;98945.59;;;14.45;64.30
77323;BME280;66384;51.052;9.850;2023-05-07T09:45:26;98946.40;;;14.51;64.15
77323;BME280;66384;51.052;9.850;2023-05-07T09:47:57;98949.30;;;14.60;64.02
77323;BME280;66384;51.052;9.850;2023-05-07T09:50:30;98946.14;;;14.70;63.95
77323;BME280;66384;51.052;9.850;2023-05-07T09:53:01;98942.96;;;14.76;64.00
77323;BME280;66384;51.052;9.850;2023-05-07T09:55:30;98941.65;;;14.83;63.58
77323;BME280;66384;51.052;9.850;2023-05-07T09:58:00;98937.95;;;14.90;63.35
77323;BME280;66384;51.052;9.850;2023-05-07T10:00:31;98943.59;;;14.98;63.41
77323;BME280;66384;51.052;9.850;2023-05-07T10:03:01;98944.90;;;15.08;62.86
77323;BME280;66384;51.052;9.850;2023-05-07T10:05:32;98940.83;;;15.14;62.81
77323;BME280;66384;51.052;9.850;2023-05-07T10:08:02;98944.38;;;15.21;62.37
77323;BME280;66384;51.052;9.850;2023-05-07T10:10:32;98948.64;;;15.30;62.26
77323;BME280;66384;51.052;9.850;2023-05-07T10:13:03;98940.95;;;15.39;62.14
77323;BME280;66384;51.052;9.850;2023-05-07T10:15:33;98942.79;;;15.50;62.12
77323;BME280;66384;51.052;9.850;2023-05-07T10:18:04;98938.89;;;15.59;61.43
77323;BME280;66384;51.052;9.850;2023-05-07T10:20:35;98936.36;;;15.65;60.81
77323;BME280;66384;51.052;9.850;2023-05-07T10:23:06;98937.77;;;15.67;60.77
77323;BME280;66384;51.052;9.850;2023-05-07T10:25:34;98943.54;;;15.70;61.18
77323;BME280;66384;51.052;9.850;2023-05-07T10:28:06;98942.70;;;15.73;61.37
77323;BME280;66384;51.052;9.850;2023-05-07T10:30:44;98937.00;;;15.75;61.02
77323;BME280;66384;51.052;9.850;2023-05-07T10:33:18;98940.31;;;15.77;61.29
77323;BME280;66384;51.052;9.850;2023-05-07T10:35:49;98940.73;;;15.84;61.09
77323;BME280;66384;51.052;9.850;2023-05-07T10:38:19;98939.38;;;15.89;60.66
77323;BME280;66384;51.052;9.850;2023-05-07T10:40:48;98941.15;;;15.92;60.34
77323;BME280;66384;51.052;9.850;2023-05-07T10:43:19;98938.38;;;15.93;60.32
77323;BME280;66384;51.052;9.850;2023-05-07T10:46:10;98938.37;;;15.92;60.47
77323;BME280;66384;51.052;9.850;2023-05-07T10:49:11;98939.59;;;15.93;59.97
77323;BME280;66384;51.052;9.850;2023-05-07T10:51:40;98941.34;;;15.95;59.73
77323;BME280;66384;51.052;9.850;2023-05-07T10:54:23;98943.62;;;15.98;59.76
77323;BME280;66384;51.052;9.850;2023-05-07T10:56:53;98944.02;;;16.05;59.64
77323;BME280;66384;51.052;9.850;2023-05-07T10:59:36;98946.31;;;16.09;59.60
77323;BME280;66384;51.052;9.850;2023-05-07T11:02:11;98946.89;;;16.14;59.32
77323;BME280;66384;51.052;9.850;2023-05-07T11:04:42;98950.02;;;16.16;59.08
77323;BME280;66384;51.052;9.850;2023-05-07T11:07:28;98947.42;;;16.18;58.98
77323;BME280;66384;51.052;9.850;2023-05-07T11:10:02;98945.89;;;16.22;59.11
77323;BME280;66384;51.052;9.850;2023-05-07T11:12:52;98946.95;;;16.25;58.95
77323;BME280;66384;51.052;9.850;2023-05-07T11:15:42;98950.63;;;16.28;58.93
77323;BME280;66384;51.052;9.850;2023-05-07T11:18:14;98951.01;;;16.32;58.87
77323;BME280;66384;51.052;9.850;2023-05-07T11:20:52;98948.94;;;16.36;58.90
77323;BME280;66384;51.052;9.850;2023-05-07T11:23:58;98952.45;;;16.40;58.44
77323;BME280;66384;51.052;9.850;2023-05-07T11:26:30;98950.51;;;16.36;58.54
77323;BME280;66384;51.052;9.850;2023-05-07T11:29:00;98952.40;;;16.34;58.29
77323;BME280;66384;51.052;9.850;2023-05-07T11:31:29;98954.98;;;16.32;58.05
77323;BME280;66384;51.052;9.850;2023-05-07T11:34:00;98950.48;;;16.33;57.89
77323;BME280;66384;51.052;9.850;2023-05-07T11:36:32;98950.85;;;16.36;57.74
77323;BME280;66384;51.052;9.850;2023-05-07T11:39:02;98951.45;;;16.45;57.84
77323;BME280;66384;51.052;9.850;2023-05-07T11:41:38;98958.27;;;16.54;57.66
77323;BME280;66384;51.052;9.850;2023-05-07T11:44:07;98961.27;;;16.62;57.80
77323;BME280;66384;51.052;9.850;2023-05-07T11:46:36;98962.55;;;16.69;57.73
77323;BME280;66384;51.052;9.850;2023-05-07T11:49:07;98961.49;;;16.71;56.93
77323;BME280;66384;51.052;9.850;2023-05-07T11:51:36;98958.38;;;16.71;56.57
77323;BME280;66384;51.052;9.850;2023-05-07T11:54:06;98956.65;;;16.72;56.57
77323;BME280;66384;51.052;9.850;2023-05-07T11:56:36;98959.77;;;16.73;56.29
77323;BME280;66384;51.052;9.850;2023-05-07T11:59:06;98956.30;;;16.71;56.73
77323;BME280;66384;51.052;9.850;2023-05-07T12:01:36;98955.97;;;16.74;56.86
77323;BME280;66384;51.052;9.850;2023-05-07T12:04:06;98953.39;;;16.77;57.06
77323;BME280;66384;51.052;9.850;2023-05-07T12:06:38;98952.03;;;16.79;56.90
77323;BME280;66384;51.052;9.850;2023-05-07T12:09:07;98952.38;;;16.78;56.79
77323;BME280;66384;51.052;9.850;2023-05-07T12:11:39;98954.77;;;16.76;56.49
77323;BME280;66384;51.052;9.850;2023-05-07T12:14:09;98955.98;;;16.75;56.48
77323;BME280;66384;51.052;9.850;2023-05-07T12:16:38;98956.48;;;16.70;56.04
77323;BME280;66384;51.052;9.850;2023-05-07T12:19:09;98958.52;;;16.67;56.23
77323;BME280;66384;51.052;9.850;2023-05-07T12:21:40;98959.35;;;16.62;56.42
77323;BME280;66384;51.052;9.850;2023-05-07T12:24:10;98958.83;;;16.59;56.35
77323;BME280;66384;51.052;9.850;2023-05-07T12:26:40;98958.12;;;16.57;56.17
77323;BME280;66384;51.052;9.850;2023-05-07T12:29:10;98949.61;;;16.57;56.08
77323;BME280;66384;51.052;9.850;2023-05-07T12:31:41;98952.41;;;16.63;56.57
77323;BME280;66384;51.052;9.850;2023-05-07T12:34:11;98953.55;;;16.76;56.47
77323;BME280;66384;51.052;9.850;2023-05-07T12:36:41;98950.16;;;16.88;56.52
77323;BME280;66384;51.052;9.850;2023-05-07T12:39:10;98952.44;;;16.94;56.39
77323;BME280;66384;51.052;9.850;2023-05-07T12:44:38;98949.39;;;17.12;56.05
77323;BME280;66384;51.052;9.850;2023-05-07T12:47:07;98954.27;;;17.13;56.15
77323;BME280;66384;51.052;9.850;2023-05-07T12:49:37;98952.54;;;17.15;55.84
77323;BME280;66384;51.052;9.850;2023-05-07T12:52:06;98954.98;;;17.16;55.57
77323;BME280;66384;51.052;9.850;2023-05-07T12:54:38;98949.92;;;17.13;55.69
77323;BME280;66384;51.052;9.850;2023-05-07T12:57:08;98943.32;;;17.14;55.70
77323;BME280;66384;51.052;9.850;2023-05-07T12:59:40;98947.14;;;17.11;55.73
77323;BME280;66384;51.052;9.850;2023-05-07T13:02:10;98948.37;;;17.16;55.94
77323;BME280;66384;51.052;9.850;2023-05-07T13:04:39;98949.27;;;17.26;55.35
77323;BME280;66384;51.052;9.850;2023-05-07T13:07:09;98947.05;;;17.37;55.19
77323;BME280;66384;51.052;9.850;2023-05-07T13:09:38;98943.08;;;17.45;54.64
77323;BME280;66384;51.052;9.850;2023-05-07T13:12:07;98940.83;;;17.52;55.05
77323;BME280;66384;51.052;9.850;2023-05-07T13:14:37;98940.14;;;17.55;55.01
77323;BME280;66384;51.052;9.850;2023-05-07T13:17:06;98935.61;;;17.58;54.92
77323;BME280;66384;51.052;9.850;2023-05-07T13:19:35;98931.98;;;17.63;55.01