sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2023-04-06T00:00:55;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:03:23;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:05:50;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:08:18;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:10:47;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:13:14;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:15:41;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:18:10;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:20:37;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:23:05;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:25:33;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:28:01;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:30:29;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:32:56;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:35:27;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:37:54;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:40:22;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:42:49;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:45:16;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:47:43;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:50:12;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:52:40;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:55:08;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T00:57:36;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:00:04;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:02:31;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:04:58;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:07:25;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:09:54;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:12:22;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:14:49;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:17:16;5.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:19:43;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:22:18;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:24:47;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:27:14;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:29:42;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:32:11;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:34:38;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:37:06;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:39:34;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:42:01;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:44:28;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:46:56;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:49:23;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:51:51;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:54:19;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:56:48;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T01:59:18;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:01:45;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:04:12;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:06:40;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:09:07;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:11:34;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:14:03;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:16:30;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:18:57;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:21:25;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:23:52;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:26:20;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:28:48;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:31:16;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:33:43;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:36:10;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:38:38;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:41:05;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:43:32;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:46:00;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:48:28;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:50:56;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:53:23;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:55:50;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T02:58:17;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:00:44;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:03:11;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:05:40;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:08:08;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:10:35;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:13:02;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:15:29;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:17:56;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:20:23;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:22:52;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:25:19;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:27:46;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:30:13;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:32:41;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:35:09;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:37:37;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:40:06;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:42:33;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:45:00;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:47:27;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:49:55;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:52:23;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:54:51;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:57:19;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T03:59:46;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:02:14;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:04:41;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:07:08;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:09:36;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:12:03;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:14:32;4.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:16:59;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:19:27;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:21:54;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:24:21;5.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:26:49;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:29:17;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:31:48;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:34:16;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:36:44;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:39:12;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:41:39;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:44:06;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:46:34;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:49:03;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:51:30;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:53:58;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:56:26;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T04:58:55;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:01:22;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:03:49;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:06:17;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:08:46;4.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:11:14;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:13:44;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:16:11;4.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:18:38;4.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:21:06;4.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:23:37;5.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:26:04;5.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:28:32;5.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:31:01;5.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:33:28;5.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:35:55;5.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:38:24;5.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:40:53;5.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:43:22;5.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:45:49;5.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:48:17;5.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:50:48;5.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:53:15;5.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:55:42;5.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T05:58:11;5.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:00:39;5.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:03:08;5.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:05:36;5.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:08:03;5.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:10:30;5.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:12:57;5.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:15:26;5.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:17:57;6.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:20:24;6.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:22:51;6.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:25:18;6.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:27:46;6.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:30:14;6.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:32:50;6.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:35:18;6.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:37:45;6.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:40:12;6.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:42:43;6.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:45:10;7.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:47:38;7.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:50:08;7.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:52:36;7.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:55:04;7.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T06:57:33;7.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:00:00;7.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:02:27;7.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:05:03;8.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:07:32;8.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:10:00;8.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:12:29;8.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:14:58;8.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:17:26;8.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:19:53;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:22:21;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:24:49;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:27:17;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:29:44;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:32:11;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:34:41;8.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:37:10;8.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:39:38;8.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:42:09;8.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:44:36;8.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:47:04;8.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:49:32;8.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:51:59;8.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:54:26;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:56:54;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T07:59:23;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:01:50;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:04:18;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:06:45;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:09:12;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:11:39;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:14:06;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:16:35;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:19:02;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:21:30;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:23:57;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:26:24;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:28:51;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:31:19;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:33:48;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:36:15;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:38:43;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:41:12;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:43:42;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:46:10;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:48:38;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:51:08;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:53:36;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:56:04;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T08:58:34;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:01:06;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:03:37;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:06:06;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:08:35;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:11:03;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:13:31;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:15:59;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:18:30;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:20:59;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:23:26;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:26:05;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:28:42;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:31:10;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:33:38;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:36:06;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:38:37;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:41:06;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:43:36;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:46:04;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:48:33;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:51:03;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:53:33;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:56:03;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T09:58:47;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:01:34;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:04:21;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:07:05;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:09:35;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:12:04;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:14:42;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:17:10;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:19:44;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:22:16;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:24:45;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:27:13;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:29:46;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:32:15;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:34:43;12.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:37:14;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:39:51;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:42:24;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:44:53;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:47:23;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:49:51;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:52:27;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:54:55;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T10:57:28;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:00:04;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:02:35;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:05:06;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:07:34;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:10:02;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:12:30;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:14:58;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:17:32;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:20:00;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:22:32;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:25:05;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:27:33;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:30:03;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:32:39;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:35:11;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:37:43;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:40:10;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:42:40;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:45:15;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:47:55;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:50:32;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:53:04;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:55:37;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T11:58:06;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:00:34;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:03:04;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:05:34;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:08:02;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:10:29;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:12:56;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:15:23;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:17:51;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:20:22;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:22:50;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:25:21;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:27:49;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:30:17;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:32:44;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:35:14;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:37:48;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:40:16;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:42:44;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:45:12;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:47:39;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:50:07;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:52:34;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:55:06;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T12:57:34;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:00:07;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:02:34;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:05:04;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:07:32;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:10:03;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:12:30;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:14:57;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:17:27;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:19:54;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:22:22;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:24:49;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:27:18;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:29:47;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:32:14;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:34:45;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:37:16;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:39:44;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:42:12;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:44:46;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:47:16;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:49:50;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:52:20;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:54:48;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:57:16;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T13:59:46;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:02:16;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:04:45;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:07:12;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:17:08;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:19:36;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:22:03;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:24:34;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:27:08;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:29:41;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:32:16;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:34:43;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:37:10;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:39:40;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:42:08;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:44:35;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:47:06;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:49:35;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:52:03;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:54:30;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T14:59:28;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:04:25;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:06:54;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:16:44;8.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:21:39;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:24:10;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:26:38;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:29:06;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:31:34;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:34:02;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:36:30;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:38:57;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:41:27;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:43:54;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:46:22;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:48:52;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:51:19;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:53:48;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:56:18;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T15:58:53;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:01:22;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:03:52;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:06:24;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:08:54;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:13:50;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:21:14;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:26:14;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:31:19;7.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:33:51;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:36:27;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:39:00;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-06T16:41:28;10.10;99.90