sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61254;SDS011;47128;47.530;8.584;2022-10-14T00:02:00;19.23;;;11.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:04:25;23.60;;;11.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:06:51;22.77;;;12.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:09:17;26.90;;;13.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:11:42;20.27;;;11.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:14:10;21.38;;;11.32;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:16:38;25.02;;;12.43;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:19:05;22.70;;;12.73;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:21:35;20.65;;;12.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:24:03;19.67;;;12.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:26:30;25.23;;;13.27;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:28:58;22.73;;;13.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:31:25;21.17;;;13.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:33:53;25.23;;;12.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:36:20;24.42;;;12.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:38:48;23.27;;;12.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:41:21;21.35;;;12.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:43:58;20.23;;;12.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:46:32;25.10;;;11.93;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:49:03;21.15;;;12.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:51:36;22.05;;;12.52;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:54:03;21.45;;;12.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:56:30;20.45;;;12.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T00:58:56;25.33;;;12.20;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:01:23;24.77;;;13.23;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:03:48;20.35;;;11.73;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:11:36;21.92;;;12.43;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:14:30;22.95;;;12.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:17:26;22.42;;;13.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:22:46;25.58;;;16.08;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:25:38;24.85;;;13.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:28:39;25.77;;;13.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:31:18;22.20;;;13.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:33:47;21.48;;;12.43;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:36:20;22.23;;;13.43;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:38:53;21.88;;;13.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:41:26;25.73;;;13.33;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:43:56;26.05;;;14.02;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:46:24;24.13;;;13.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:48:52;24.63;;;12.68;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:51:25;24.42;;;12.30;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:53:57;22.20;;;12.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:56:27;20.98;;;12.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T01:58:55;24.50;;;12.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:01:23;25.55;;;14.48;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:03:48;29.10;;;13.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:06:21;23.38;;;13.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:11:53;20.13;;;12.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:22:24;24.77;;;13.02;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:27:57;22.15;;;13.20;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:30:24;21.73;;;13.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:32:53;23.38;;;13.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:35:21;23.02;;;13.43;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:37:48;21.95;;;12.73;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:40:17;25.73;;;13.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:42:48;26.58;;;13.48;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:45:13;21.52;;;13.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:47:40;24.33;;;12.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:50:06;25.48;;;13.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:52:33;27.45;;;13.02;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:54:58;23.38;;;13.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:57:24;23.17;;;12.07;;
61254;SDS011;47128;47.530;8.584;2022-10-14T02:59:50;26.20;;;12.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:02:15;21.65;;;11.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:04:41;20.70;;;13.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:07:07;25.15;;;12.73;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:09:32;23.80;;;11.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:11:58;20.45;;;11.20;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:14:23;20.30;;;11.15;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:16:49;20.50;;;11.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:19:15;24.15;;;10.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:21:40;23.33;;;12.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:24:07;20.30;;;10.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:26:33;18.33;;;10.23;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:28:59;23.10;;;11.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:31:24;18.40;;;10.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:33:50;20.23;;;10.07;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:36:15;18.20;;;9.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:38:44;18.17;;;10.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:41:09;18.95;;;10.48;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:43:37;16.63;;;8.93;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:46:03;18.05;;;9.30;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:48:28;19.67;;;9.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:50:54;17.63;;;10.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:53:19;19.80;;;9.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:55:45;20.15;;;10.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T03:58:10;15.18;;;9.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:00:36;18.25;;;9.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:03:02;16.15;;;8.95;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:05:28;17.63;;;8.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:07:57;18.65;;;8.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:10:24;19.80;;;8.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:12:49;14.48;;;8.07;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:15:16;17.88;;;8.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:17:42;19.38;;;8.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:20:07;20.52;;;8.45;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:22:33;14.52;;;8.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:24:59;12.68;;;6.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:27:24;18.95;;;6.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:29:50;15.10;;;7.28;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:32:16;16.00;;;7.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:34:42;12.70;;;7.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:37:08;12.75;;;6.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:39:34;17.48;;;7.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:41:59;15.75;;;7.47;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:44:25;15.05;;;6.72;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:46:50;14.82;;;7.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:49:16;13.75;;;6.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:51:42;10.98;;;6.47;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:54:08;17.25;;;7.07;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:56:34;12.63;;;6.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T04:59:00;11.50;;;6.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:01:25;12.27;;;5.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:03:51;13.02;;;6.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:06:17;17.00;;;6.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:08:42;14.15;;;5.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:11:08;11.70;;;6.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:13:34;12.55;;;6.53;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:16:00;11.60;;;5.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:18:28;12.73;;;5.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:20:56;13.50;;;5.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:23:23;10.15;;;6.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:25:49;12.88;;;5.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:28:16;11.60;;;6.07;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:30:42;9.55;;;5.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:33:08;12.93;;;5.43;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:35:34;9.27;;;5.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:38:00;9.40;;;5.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:40:25;12.80;;;6.30;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:42:51;10.75;;;5.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:45:16;12.95;;;6.22;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:47:42;12.73;;;6.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:50:08;10.35;;;6.32;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:52:34;14.05;;;5.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:55:00;9.45;;;5.15;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:57:26;6.95;;;4.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T05:59:55;12.65;;;5.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:02:20;8.52;;;5.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:04:46;10.00;;;5.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:07:11;9.23;;;5.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:09:37;8.75;;;5.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:12:03;9.38;;;4.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:14:31;5.72;;;4.53;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:16:58;9.95;;;4.28;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:19:24;7.80;;;4.57;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:21:49;8.95;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:24:15;7.97;;;4.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:26:41;12.68;;;4.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:29:09;10.38;;;5.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:31:35;10.68;;;5.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:34:03;11.00;;;5.72;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:36:29;10.93;;;5.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:38:55;9.63;;;5.28;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:43:53;6.63;;;4.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:46:19;7.10;;;4.30;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:48:47;9.13;;;3.92;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:51:13;8.80;;;4.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:53:40;10.88;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:56:06;12.65;;;4.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T06:58:36;6.90;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:01:03;5.97;;;4.22;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:03:40;10.27;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:06:07;7.43;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:08:46;7.90;;;4.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:11:14;7.50;;;4.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:13:41;8.35;;;4.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:16:10;12.40;;;5.32;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:18:43;7.25;;;3.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:21:10;9.18;;;5.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:23:36;7.30;;;4.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:26:08;6.88;;;4.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:28:34;8.43;;;5.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:31:01;8.75;;;4.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:33:33;8.43;;;4.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:36:00;7.38;;;5.57;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:38:31;8.32;;;4.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:40:58;7.63;;;4.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:43:26;8.95;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:45:52;8.55;;;4.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:48:28;7.53;;;4.68;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:50:56;7.32;;;5.07;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:53:24;10.73;;;5.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:55:57;6.93;;;4.97;;
61254;SDS011;47128;47.530;8.584;2022-10-14T07:58:29;12.00;;;5.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:00:57;10.00;;;5.23;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:03:25;7.88;;;4.95;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:05:56;7.35;;;4.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:08:23;10.57;;;4.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:10:58;11.00;;;4.95;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:13:29;11.73;;;5.30;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:15:58;8.45;;;4.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:18:24;9.15;;;5.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:20:50;11.55;;;5.47;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:23:16;7.03;;;4.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:25:43;13.95;;;6.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:28:11;8.65;;;4.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:30:37;8.45;;;4.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:33:02;10.13;;;5.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:35:30;9.95;;;4.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:37:59;6.70;;;4.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:40:28;7.30;;;4.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:45:48;6.65;;;3.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:48:22;5.43;;;3.83;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:50:52;5.60;;;3.47;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:53:26;7.78;;;4.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T08:55:57;5.07;;;3.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:00:57;5.82;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:03:28;9.07;;;4.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:06:01;7.07;;;3.95;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:08:43;7.47;;;4.22;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:11:13;5.35;;;3.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:13:49;5.30;;;4.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:16:23;4.25;;;3.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:18:59;7.53;;;4.32;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:24:03;6.55;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:26:42;9.52;;;3.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:29:28;7.95;;;4.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:32:00;8.20;;;4.53;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:34:29;6.32;;;4.57;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:37:16;7.55;;;4.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:39:47;8.73;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:42:17;6.32;;;4.30;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:45:08;7.20;;;3.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:47:37;7.80;;;3.58;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:50:09;10.10;;;4.68;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:53:15;7.72;;;4.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:56:09;5.43;;;3.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T09:58:49;9.15;;;3.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:01:18;8.15;;;3.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:03:47;5.47;;;3.17;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:06:17;6.63;;;3.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:11:17;8.18;;;3.47;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:13:52;6.85;;;3.33;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:16:23;6.35;;;3.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:18:55;6.82;;;4.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:21:28;9.35;;;3.67;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:23:56;7.68;;;3.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:26:27;5.88;;;3.72;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:28:57;7.10;;;4.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:31:34;8.40;;;3.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:37:40;6.35;;;3.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:40:22;7.70;;;3.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T10:43:23;5.82;;;3.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:00:37;8.38;;;3.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:09:13;9.00;;;4.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:12:21;8.45;;;4.53;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:20:11;9.13;;;5.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:28:45;8.77;;;5.15;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:31:31;8.63;;;4.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:36:36;9.25;;;4.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:42:02;14.50;;;5.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:47:34;9.57;;;5.15;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:52:40;8.45;;;5.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:55:17;7.85;;;4.95;;
61254;SDS011;47128;47.530;8.584;2022-10-14T11:57:56;8.27;;;5.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:00:28;7.95;;;4.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:03:01;9.18;;;4.97;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:05:43;11.27;;;5.22;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:10:58;12.45;;;5.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:13:46;8.75;;;4.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:16:16;7.20;;;4.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:18:46;8.07;;;4.68;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:21:26;8.38;;;4.97;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:24:03;9.05;;;4.82;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:29:35;7.72;;;4.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:34:45;10.70;;;4.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:45:14;12.32;;;5.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:47:44;7.97;;;4.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:52:45;7.05;;;4.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:55:20;7.65;;;4.28;;
61254;SDS011;47128;47.530;8.584;2022-10-14T12:57:52;6.95;;;4.15;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:02:49;7.68;;;3.83;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:05:27;8.13;;;4.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:16:09;7.05;;;4.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:21:04;6.63;;;4.18;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:23:42;8.27;;;4.57;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:29:04;6.72;;;3.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:31:45;6.25;;;3.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:39:55;7.90;;;3.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:42:30;6.82;;;4.07;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:45:09;6.68;;;3.97;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:47:39;8.63;;;4.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:50:07;7.63;;;3.72;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:55:16;5.78;;;3.58;;
61254;SDS011;47128;47.530;8.584;2022-10-14T13:57:58;8.82;;;3.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:03:26;8.13;;;4.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:05:52;9.07;;;3.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:08:23;5.60;;;2.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:10:55;7.68;;;2.95;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:13:24;5.32;;;3.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:16:00;4.97;;;2.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:21:03;5.03;;;2.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:23:47;5.63;;;2.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:26:14;6.82;;;2.45;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:28:40;5.22;;;2.83;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:31:16;4.38;;;2.83;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:33:46;4.50;;;2.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:36:13;5.15;;;2.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:38:52;4.60;;;2.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:41:21;6.10;;;2.25;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:43:52;8.52;;;3.58;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:46:34;4.65;;;2.58;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:49:05;5.45;;;2.50;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:51:36;6.43;;;2.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:54:04;3.83;;;2.77;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:56:38;3.92;;;2.15;;
61254;SDS011;47128;47.530;8.584;2022-10-14T14:59:08;7.60;;;2.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:01:44;4.70;;;2.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:04:14;7.68;;;3.08;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:06:56;6.45;;;2.88;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:09:45;4.75;;;2.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:17:26;7.00;;;3.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:19:53;6.38;;;3.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:22:29;6.95;;;3.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:25:01;6.70;;;2.90;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:27:29;3.97;;;3.03;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:30:18;4.43;;;2.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:32:44;5.38;;;2.75;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:35:13;8.93;;;3.97;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:37:41;5.32;;;3.08;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:40:16;7.38;;;3.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:42:44;6.25;;;3.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:45:11;6.00;;;3.10;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:47:37;18.02;;;3.00;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:50:16;6.38;;;4.30;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:52:46;5.60;;;2.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:55:13;5.03;;;3.72;;
61254;SDS011;47128;47.530;8.584;2022-10-14T15:57:40;4.15;;;2.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:00:06;3.67;;;2.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:02:32;8.55;;;3.70;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:04:59;8.80;;;4.13;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:07:24;5.82;;;3.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:09:51;4.75;;;2.60;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:12:16;5.18;;;3.58;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:14:42;8.48;;;3.35;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:17:08;4.78;;;3.17;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:19:33;2.58;;;2.17;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:21:59;3.10;;;1.95;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:24:25;3.63;;;2.65;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:26:51;5.10;;;2.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:29:17;5.85;;;2.38;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:31:44;4.95;;;3.15;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:34:12;4.88;;;2.78;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:36:38;7.22;;;3.20;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:39:04;3.85;;;2.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:41:29;5.28;;;2.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:43:55;9.93;;;4.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:46:23;6.40;;;2.80;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:49:09;7.20;;;2.72;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:51:35;5.70;;;3.05;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:54:00;7.82;;;3.40;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:56:27;8.15;;;2.85;;
61254;SDS011;47128;47.530;8.584;2022-10-14T16:59:12;11.52;;;4.55;;
61254;SDS011;47128;47.530;8.584;2022-10-14T17:01:37;4.82;;;3.08;;
61254;SDS011;47128;47.530;8.584;2022-10-14T17:04:05;5.55;;;3.33;;
61254;SDS011;47128;47.530;8.584;2022-10-14T17:06:30;6.15;;;2.83;;
61254;SDS011;47128;47.530;8.584;2022-10-14T17:08:56;6.97;;;2.63;;
61254;SDS011;47128;47.530;8.584;2022-10-14T17:11:22;4.65;;;2.45;;