sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5550;BME280;2798;42.716;23.256;2022-11-12T00:00:54;96071.13;;;12.39;76.35
5550;BME280;2798;42.716;23.256;2022-11-12T00:03:20;96080.59;;;12.39;76.28
5550;BME280;2798;42.716;23.256;2022-11-12T00:05:46;96062.53;;;12.39;76.45
5550;BME280;2798;42.716;23.256;2022-11-12T00:08:13;96053.94;;;12.38;76.16
5550;BME280;2798;42.716;23.256;2022-11-12T00:10:39;96054.88;;;12.37;76.34
5550;BME280;2798;42.716;23.256;2022-11-12T00:13:04;96045.47;;;12.36;76.63
5550;BME280;2798;42.716;23.256;2022-11-12T00:15:30;96047.13;;;12.37;76.46
5550;BME280;2798;42.716;23.256;2022-11-12T00:17:55;96029.69;;;12.26;76.26
5550;BME280;2798;42.716;23.256;2022-11-12T00:20:21;96034.75;;;12.28;76.80
5550;BME280;2798;42.716;23.256;2022-11-12T00:22:46;96040.50;;;12.33;76.10
5550;BME280;2798;42.716;23.256;2022-11-12T00:25:11;96045.66;;;12.33;76.26
5550;BME280;2798;42.716;23.256;2022-11-12T00:27:37;96054.22;;;12.33;76.78
5550;BME280;2798;42.716;23.256;2022-11-12T00:30:03;96066.31;;;12.33;76.60
5550;BME280;2798;42.716;23.256;2022-11-12T00:32:29;96063.72;;;12.33;76.84
5550;BME280;2798;42.716;23.256;2022-11-12T00:34:54;96056.16;;;12.30;76.71
5550;BME280;2798;42.716;23.256;2022-11-12T00:37:20;96060.47;;;12.29;76.56
5550;BME280;2798;42.716;23.256;2022-11-12T00:39:47;96056.97;;;12.30;76.50
5550;BME280;2798;42.716;23.256;2022-11-12T00:42:13;96064.81;;;12.29;77.29
5550;BME280;2798;42.716;23.256;2022-11-12T00:44:38;96052.81;;;12.28;76.95
5550;BME280;2798;42.716;23.256;2022-11-12T00:47:04;96053.84;;;12.25;77.39
5550;BME280;2798;42.716;23.256;2022-11-12T00:49:29;96058.91;;;12.27;77.40
5550;BME280;2798;42.716;23.256;2022-11-12T00:51:54;96052.16;;;12.24;77.31
5550;BME280;2798;42.716;23.256;2022-11-12T00:54:20;96045.19;;;12.26;77.24
5550;BME280;2798;42.716;23.256;2022-11-12T00:56:46;96055.50;;;12.26;77.32
5550;BME280;2798;42.716;23.256;2022-11-12T00:59:12;96031.78;;;12.19;77.34
5550;BME280;2798;42.716;23.256;2022-11-12T01:01:37;96039.00;;;12.29;77.62
5550;BME280;2798;42.716;23.256;2022-11-12T01:04:03;96028.66;;;12.29;77.39
5550;BME280;2798;42.716;23.256;2022-11-12T01:06:29;96023.69;;;12.26;77.24
5550;BME280;2798;42.716;23.256;2022-11-12T01:08:54;96043.53;;;12.25;77.39
5550;BME280;2798;42.716;23.256;2022-11-12T01:11:23;96040.19;;;12.23;77.75
5550;BME280;2798;42.716;23.256;2022-11-12T01:13:54;96040.09;;;12.24;77.63
5550;BME280;2798;42.716;23.256;2022-11-12T01:16:21;96036.69;;;12.24;77.51
5550;BME280;2798;42.716;23.256;2022-11-12T01:18:51;96027.28;;;12.23;77.64
5550;BME280;2798;42.716;23.256;2022-11-12T01:21:17;96024.78;;;12.21;77.59
5550;BME280;2798;42.716;23.256;2022-11-12T01:23:42;96034.94;;;12.24;77.77
5550;BME280;2798;42.716;23.256;2022-11-12T01:26:10;96030.72;;;12.23;78.02
5550;BME280;2798;42.716;23.256;2022-11-12T01:28:37;96035.78;;;12.25;77.80
5550;BME280;2798;42.716;23.256;2022-11-12T01:31:25;96028.03;;;12.25;77.43
5550;BME280;2798;42.716;23.256;2022-11-12T01:33:53;96024.63;;;12.24;77.67
5550;BME280;2798;42.716;23.256;2022-11-12T01:36:19;96026.19;;;12.27;78.24
5550;BME280;2798;42.716;23.256;2022-11-12T01:38:46;96021.09;;;12.26;78.06
5550;BME280;2798;42.716;23.256;2022-11-12T01:41:38;96016.78;;;12.26;77.74
5550;BME280;2798;42.716;23.256;2022-11-12T01:44:18;96007.31;;;12.27;78.09
5550;BME280;2798;42.716;23.256;2022-11-12T01:49:39;96014.13;;;12.28;78.00
5550;BME280;2798;42.716;23.256;2022-11-12T01:54:35;96007.41;;;12.25;77.92
5550;BME280;2798;42.716;23.256;2022-11-12T01:57:01;96008.94;;;12.28;77.84
5550;BME280;2798;42.716;23.256;2022-11-12T01:59:36;96010.69;;;12.27;78.21
5550;BME280;2798;42.716;23.256;2022-11-12T02:02:02;96000.38;;;12.27;78.25
5550;BME280;2798;42.716;23.256;2022-11-12T02:04:28;95995.88;;;12.31;78.29
5550;BME280;2798;42.716;23.256;2022-11-12T02:06:55;96011.25;;;12.32;77.82
5550;BME280;2798;42.716;23.256;2022-11-12T02:09:21;96012.91;;;12.33;77.77
5550;BME280;2798;42.716;23.256;2022-11-12T02:11:47;95991.34;;;12.20;77.76
5550;BME280;2798;42.716;23.256;2022-11-12T02:14:13;96014.69;;;12.33;78.17
5550;BME280;2798;42.716;23.256;2022-11-12T02:16:43;96008.84;;;12.29;78.07
5550;BME280;2798;42.716;23.256;2022-11-12T02:19:12;96008.75;;;12.31;78.16
5550;BME280;2798;42.716;23.256;2022-11-12T02:21:38;96017.97;;;12.35;78.29
5550;BME280;2798;42.716;23.256;2022-11-12T02:24:29;96007.75;;;12.33;78.24
5550;BME280;2798;42.716;23.256;2022-11-12T02:26:53;96017.09;;;12.36;78.20
5550;BME280;2798;42.716;23.256;2022-11-12T02:29:20;96012.81;;;12.35;78.14
5550;BME280;2798;42.716;23.256;2022-11-12T02:31:46;96014.50;;;12.36;78.16
5550;BME280;2798;42.716;23.256;2022-11-12T02:34:11;96017.97;;;12.35;78.22
5550;BME280;2798;42.716;23.256;2022-11-12T02:36:37;96003.16;;;12.39;78.09
5550;BME280;2798;42.716;23.256;2022-11-12T02:39:03;96003.16;;;12.39;77.91
5550;BME280;2798;42.716;23.256;2022-11-12T02:41:29;95955.56;;;12.14;77.85
5550;BME280;2798;42.716;23.256;2022-11-12T02:43:54;95997.97;;;12.39;78.13
5550;BME280;2798;42.716;23.256;2022-11-12T02:46:20;96023.44;;;12.45;78.55
5550;BME280;2798;42.716;23.256;2022-11-12T02:48:45;95997.16;;;12.38;78.43
5550;BME280;2798;42.716;23.256;2022-11-12T02:51:11;95982.13;;;12.30;77.88
5550;BME280;2798;42.716;23.256;2022-11-12T02:53:36;96006.09;;;12.47;78.43
5550;BME280;2798;42.716;23.256;2022-11-12T02:56:02;96018.28;;;12.45;78.19
5550;BME280;2798;42.716;23.256;2022-11-12T02:58:28;96005.44;;;12.43;78.09
5550;BME280;2798;42.716;23.256;2022-11-12T03:00:55;96008.78;;;12.45;78.48
5550;BME280;2798;42.716;23.256;2022-11-12T03:03:20;96011.38;;;12.45;78.56
5550;BME280;2798;42.716;23.256;2022-11-12T03:05:57;96013.00;;;12.46;78.52
5550;BME280;2798;42.716;23.256;2022-11-12T03:08:24;96012.94;;;12.48;78.71
5550;BME280;2798;42.716;23.256;2022-11-12T03:10:50;95992.06;;;12.36;78.44
5550;BME280;2798;42.716;23.256;2022-11-12T03:13:15;96006.09;;;12.47;78.60
5550;BME280;2798;42.716;23.256;2022-11-12T03:15:41;96017.28;;;12.47;78.58
5550;BME280;2798;42.716;23.256;2022-11-12T03:18:06;96005.34;;;12.45;78.51
5550;BME280;2798;42.716;23.256;2022-11-12T03:20:32;96008.88;;;12.44;78.54
5550;BME280;2798;42.716;23.256;2022-11-12T03:23:04;96016.81;;;12.41;78.22
5550;BME280;2798;42.716;23.256;2022-11-12T03:25:30;95997.69;;;12.29;78.63
5550;BME280;2798;42.716;23.256;2022-11-12T03:28:00;96019.47;;;12.39;78.20
5550;BME280;2798;42.716;23.256;2022-11-12T03:30:27;96009.16;;;12.39;78.25
5550;BME280;2798;42.716;23.256;2022-11-12T03:32:53;96013.38;;;12.40;78.55
5550;BME280;2798;42.716;23.256;2022-11-12T03:35:18;96011.72;;;12.39;78.07
5550;BME280;2798;42.716;23.256;2022-11-12T03:37:44;96012.63;;;12.38;78.08
5550;BME280;2798;42.716;23.256;2022-11-12T03:40:09;96009.25;;;12.38;78.49
5550;BME280;2798;42.716;23.256;2022-11-12T03:42:35;96006.66;;;12.38;78.14
5550;BME280;2798;42.716;23.256;2022-11-12T03:45:00;96011.81;;;12.38;77.72
5550;BME280;2798;42.716;23.256;2022-11-12T03:47:26;96018.06;;;12.33;78.21
5550;BME280;2798;42.716;23.256;2022-11-12T03:49:51;96020.66;;;12.33;77.78
5550;BME280;2798;42.716;23.256;2022-11-12T03:52:16;96007.84;;;12.32;77.43
5550;BME280;2798;42.716;23.256;2022-11-12T03:54:42;96010.59;;;12.29;78.16
5550;BME280;2798;42.716;23.256;2022-11-12T03:57:07;96012.38;;;12.28;77.62
5550;BME280;2798;42.716;23.256;2022-11-12T03:59:33;96012.66;;;12.23;77.52
5550;BME280;2798;42.716;23.256;2022-11-12T04:01:58;96014.28;;;12.24;77.83
5550;BME280;2798;42.716;23.256;2022-11-12T04:04:23;96002.38;;;12.22;77.50
5550;BME280;2798;42.716;23.256;2022-11-12T04:07:09;96007.53;;;12.22;77.88
5550;BME280;2798;42.716;23.256;2022-11-12T04:09:53;96001.66;;;12.20;77.77
5550;BME280;2798;42.716;23.256;2022-11-12T04:12:18;96007.00;;;12.17;77.18
5550;BME280;2798;42.716;23.256;2022-11-12T04:15:02;96005.50;;;12.13;77.61
5550;BME280;2798;42.716;23.256;2022-11-12T04:17:28;95996.88;;;12.14;76.97
5550;BME280;2798;42.716;23.256;2022-11-12T04:20:11;95999.72;;;12.09;77.34
5550;BME280;2798;42.716;23.256;2022-11-12T04:22:55;96001.69;;;12.04;77.41
5550;BME280;2798;42.716;23.256;2022-11-12T04:25:21;95999.28;;;12.01;77.18
5550;BME280;2798;42.716;23.256;2022-11-12T04:28:05;96001.03;;;12.00;77.25
5550;BME280;2798;42.716;23.256;2022-11-12T04:30:30;95990.88;;;11.97;77.37
5550;BME280;2798;42.716;23.256;2022-11-12T04:32:55;95993.66;;;11.94;77.41
5550;BME280;2798;42.716;23.256;2022-11-12T04:35:24;95990.41;;;11.90;77.68
5550;BME280;2798;42.716;23.256;2022-11-12T04:37:50;95997.47;;;11.86;77.23
5550;BME280;2798;42.716;23.256;2022-11-12T04:40:21;95985.13;;;11.77;77.24
5550;BME280;2798;42.716;23.256;2022-11-12T04:43:12;95982.72;;;11.74;77.47
5550;BME280;2798;42.716;23.256;2022-11-12T04:45:56;95996.09;;;11.81;77.13
5550;BME280;2798;42.716;23.256;2022-11-12T04:48:23;95993.03;;;11.74;77.03
5550;BME280;2798;42.716;23.256;2022-11-12T04:50:53;95999.78;;;11.77;77.45
5550;BME280;2798;42.716;23.256;2022-11-12T04:53:21;96003.34;;;11.74;77.18
5550;BME280;2798;42.716;23.256;2022-11-12T04:55:55;96007.84;;;11.70;77.12
5550;BME280;2798;42.716;23.256;2022-11-12T04:58:21;96007.03;;;11.70;77.53
5550;BME280;2798;42.716;23.256;2022-11-12T05:00:48;95997.59;;;11.69;76.73
5550;BME280;2798;42.716;23.256;2022-11-12T05:03:13;95982.75;;;11.58;77.41
5550;BME280;2798;42.716;23.256;2022-11-12T05:05:39;96004.53;;;11.68;76.81
5550;BME280;2798;42.716;23.256;2022-11-12T05:08:04;96003.69;;;11.68;77.14
5550;BME280;2798;42.716;23.256;2022-11-12T05:10:30;95996.88;;;11.67;77.07
5550;BME280;2798;42.716;23.256;2022-11-12T05:12:56;96007.94;;;11.69;77.14
5550;BME280;2798;42.716;23.256;2022-11-12T05:15:21;96013.91;;;11.69;76.88
5550;BME280;2798;42.716;23.256;2022-11-12T05:17:47;96013.91;;;11.69;77.02
5550;BME280;2798;42.716;23.256;2022-11-12T05:20:14;96018.25;;;11.69;77.27
5550;BME280;2798;42.716;23.256;2022-11-12T05:22:40;96028.47;;;11.70;76.85
5550;BME280;2798;42.716;23.256;2022-11-12T05:25:06;96019.09;;;11.69;77.33
5550;BME280;2798;42.716;23.256;2022-11-12T05:27:32;96026.47;;;11.75;76.82
5550;BME280;2798;42.716;23.256;2022-11-12T05:29:58;96029.72;;;11.79;77.05
5550;BME280;2798;42.716;23.256;2022-11-12T05:32:23;96029.72;;;11.79;76.81
5550;BME280;2798;42.716;23.256;2022-11-12T05:34:49;96033.84;;;11.82;77.29
5550;BME280;2798;42.716;23.256;2022-11-12T05:37:15;96034.69;;;11.82;76.94
5550;BME280;2798;42.716;23.256;2022-11-12T05:39:41;96026.03;;;11.83;77.20
5550;BME280;2798;42.716;23.256;2022-11-12T05:42:07;96020.88;;;11.83;77.16
5550;BME280;2798;42.716;23.256;2022-11-12T05:44:32;96033.34;;;11.91;76.95
5550;BME280;2798;42.716;23.256;2022-11-12T05:46:58;96014.06;;;11.82;76.95
5550;BME280;2798;42.716;23.256;2022-11-12T05:49:23;95990.72;;;11.69;76.65
5550;BME280;2798;42.716;23.256;2022-11-12T05:51:49;96038.06;;;11.99;77.06
5550;BME280;2798;42.716;23.256;2022-11-12T05:54:16;96044.22;;;11.96;76.66
5550;BME280;2798;42.716;23.256;2022-11-12T05:56:41;96046.38;;;12.04;76.51
5550;BME280;2798;42.716;23.256;2022-11-12T05:59:09;96065.34;;;12.03;76.68
5550;BME280;2798;42.716;23.256;2022-11-12T06:01:35;96047.28;;;12.03;76.39
5550;BME280;2798;42.716;23.256;2022-11-12T06:04:11;96012.91;;;11.88;76.37
5550;BME280;2798;42.716;23.256;2022-11-12T06:06:37;96063.44;;;12.07;76.03
5550;BME280;2798;42.716;23.256;2022-11-12T06:09:03;96055.63;;;12.08;76.19
5550;BME280;2798;42.716;23.256;2022-11-12T06:11:28;96053.81;;;12.10;76.28
5550;BME280;2798;42.716;23.256;2022-11-12T06:13:54;96046.88;;;12.11;76.24
5550;BME280;2798;42.716;23.256;2022-11-12T06:16:19;96057.03;;;12.14;75.79
5550;BME280;2798;42.716;23.256;2022-11-12T06:18:44;96051.06;;;12.14;76.04
5550;BME280;2798;42.716;23.256;2022-11-12T06:21:11;96056.84;;;12.17;75.90
5550;BME280;2798;42.716;23.256;2022-11-12T06:23:58;96049.75;;;12.21;76.31
5550;BME280;2798;42.716;23.256;2022-11-12T06:26:26;96039.72;;;12.16;76.29
5550;BME280;2798;42.716;23.256;2022-11-12T06:28:52;96052.66;;;12.31;76.10
5550;BME280;2798;42.716;23.256;2022-11-12T06:31:18;96041.13;;;12.36;75.22
5550;BME280;2798;42.716;23.256;2022-11-12T06:33:44;96044.44;;;12.24;74.82
5550;BME280;2798;42.716;23.256;2022-11-12T06:36:12;96038.50;;;12.22;74.70
5550;BME280;2798;42.716;23.256;2022-11-12T06:38:39;96044.25;;;12.27;75.87
5550;BME280;2798;42.716;23.256;2022-11-12T06:41:05;96044.88;;;12.00;73.33
5550;BME280;2798;42.716;23.256;2022-11-12T06:43:32;96045.94;;;11.81;74.55
5550;BME280;2798;42.716;23.256;2022-11-12T06:46:02;96057.69;;;11.71;75.12
5550;BME280;2798;42.716;23.256;2022-11-12T06:48:29;96060.75;;;11.78;76.24
5550;BME280;2798;42.716;23.256;2022-11-12T06:50:55;96018.13;;;11.40;75.48
5550;BME280;2798;42.716;23.256;2022-11-12T06:53:21;96051.13;;;11.49;75.33
5550;BME280;2798;42.716;23.256;2022-11-12T06:55:47;96064.28;;;11.60;75.09
5550;BME280;2798;42.716;23.256;2022-11-12T06:58:12;96050.97;;;11.52;76.02
5550;BME280;2798;42.716;23.256;2022-11-12T07:00:37;96060.34;;;11.53;74.61
5550;BME280;2798;42.716;23.256;2022-11-12T07:03:07;96059.03;;;11.62;74.82
5550;BME280;2798;42.716;23.256;2022-11-12T07:05:36;96064.44;;;11.57;74.74
5550;BME280;2798;42.716;23.256;2022-11-12T07:08:06;96053.19;;;11.58;74.15
5550;BME280;2798;42.716;23.256;2022-11-12T07:10:31;96050.19;;;11.66;74.27
5550;BME280;2798;42.716;23.256;2022-11-12T07:12:57;96059.66;;;11.66;73.67
5550;BME280;2798;42.716;23.256;2022-11-12T07:15:23;96055.19;;;11.69;73.65
5550;BME280;2798;42.716;23.256;2022-11-12T07:17:48;96055.50;;;11.79;74.45
5550;BME280;2798;42.716;23.256;2022-11-12T07:20:14;96054.66;;;11.79;73.88
5550;BME280;2798;42.716;23.256;2022-11-12T07:22:39;96058.84;;;11.81;74.03
5550;BME280;2798;42.716;23.256;2022-11-12T07:25:05;96057.56;;;11.89;74.07
5550;BME280;2798;42.716;23.256;2022-11-12T07:27:30;96060.50;;;11.82;74.08
5550;BME280;2798;42.716;23.256;2022-11-12T07:29:56;96053.25;;;11.89;73.76
5550;BME280;2798;42.716;23.256;2022-11-12T07:32:22;96060.47;;;11.98;73.95
5550;BME280;2798;42.716;23.256;2022-11-12T07:34:47;96057.31;;;11.93;73.25
5550;BME280;2798;42.716;23.256;2022-11-12T07:37:14;96050.63;;;12.05;73.55
5550;BME280;2798;42.716;23.256;2022-11-12T07:39:39;96071.06;;;12.24;77.91
5550;BME280;2798;42.716;23.256;2022-11-12T07:42:05;96060.47;;;12.29;79.83
5550;BME280;2798;42.716;23.256;2022-11-12T07:44:30;96056.28;;;12.43;80.65
5550;BME280;2798;42.716;23.256;2022-11-12T07:46:56;96051.75;;;12.61;83.19
5550;BME280;2798;42.716;23.256;2022-11-12T07:49:21;96053.25;;;12.65;82.03
5550;BME280;2798;42.716;23.256;2022-11-12T07:51:46;96057.41;;;12.82;81.49
5550;BME280;2798;42.716;23.256;2022-11-12T07:54:12;96056.94;;;12.76;79.51
5550;BME280;2798;42.716;23.256;2022-11-12T07:56:38;96056.94;;;12.76;78.88
5550;BME280;2798;42.716;23.256;2022-11-12T07:59:03;96055.28;;;12.89;77.93
5550;BME280;2798;42.716;23.256;2022-11-12T08:01:35;96067.00;;;12.80;77.72
5550;BME280;2798;42.716;23.256;2022-11-12T08:04:02;96067.38;;;12.89;76.67
5550;BME280;2798;42.716;23.256;2022-11-12T08:06:29;96066.47;;;12.75;76.91
5550;BME280;2798;42.716;23.256;2022-11-12T08:08:56;96062.00;;;12.77;76.31
5550;BME280;2798;42.716;23.256;2022-11-12T08:11:22;96058.53;;;12.78;76.53
5550;BME280;2798;42.716;23.256;2022-11-12T08:13:48;96077.13;;;12.83;75.58
5550;BME280;2798;42.716;23.256;2022-11-12T08:16:14;96062.47;;;12.84;74.98
5550;BME280;2798;42.716;23.256;2022-11-12T08:18:39;96073.00;;;12.81;75.03
5550;BME280;2798;42.716;23.256;2022-11-12T08:21:06;96077.69;;;12.89;74.09
5550;BME280;2798;42.716;23.256;2022-11-12T08:23:34;96078.16;;;12.95;74.49
5550;BME280;2798;42.716;23.256;2022-11-12T08:26:01;96076.97;;;12.86;73.68
5550;BME280;2798;42.716;23.256;2022-11-12T08:28:28;96073.84;;;12.96;73.15
5550;BME280;2798;42.716;23.256;2022-11-12T08:30:54;96073.19;;;12.92;72.79
5550;BME280;2798;42.716;23.256;2022-11-12T08:33:19;96033.97;;;12.71;72.79
5550;BME280;2798;42.716;23.256;2022-11-12T08:35:45;96078.91;;;13.12;72.33
5550;BME280;2798;42.716;23.256;2022-11-12T08:38:10;96074.28;;;13.17;72.78
5550;BME280;2798;42.716;23.256;2022-11-12T08:40:37;96078.72;;;13.30;72.65
5550;BME280;2798;42.716;23.256;2022-11-12T08:43:05;96073.78;;;13.40;72.35
5550;BME280;2798;42.716;23.256;2022-11-12T08:45:32;96082.63;;;13.50;71.61
5550;BME280;2798;42.716;23.256;2022-11-12T08:48:12;96062.72;;;13.52;71.04
5550;BME280;2798;42.716;23.256;2022-11-12T08:50:40;96079.75;;;13.69;69.90
5550;BME280;2798;42.716;23.256;2022-11-12T08:53:11;96064.22;;;13.69;69.66
5550;BME280;2798;42.716;23.256;2022-11-12T08:55:37;96077.00;;;13.86;69.01
5550;BME280;2798;42.716;23.256;2022-11-12T08:58:03;96087.81;;;13.92;68.47
5550;BME280;2798;42.716;23.256;2022-11-12T09:00:39;96079.16;;;14.06;70.90
5550;BME280;2798;42.716;23.256;2022-11-12T09:03:10;96075.25;;;14.14;70.46
5550;BME280;2798;42.716;23.256;2022-11-12T09:05:37;96080.53;;;14.25;70.49
5550;BME280;2798;42.716;23.256;2022-11-12T09:08:05;96069.88;;;14.30;67.38
5550;BME280;2798;42.716;23.256;2022-11-12T09:10:32;96083.97;;;14.39;65.78
5550;BME280;2798;42.716;23.256;2022-11-12T09:12:57;96075.16;;;14.41;64.51
5550;BME280;2798;42.716;23.256;2022-11-12T09:15:23;96069.28;;;14.39;63.90
5550;BME280;2798;42.716;23.256;2022-11-12T09:18:00;96078.06;;;14.37;63.30
5550;BME280;2798;42.716;23.256;2022-11-12T09:20:27;96073.91;;;14.34;62.52
5550;BME280;2798;42.716;23.256;2022-11-12T09:22:53;96056.72;;;14.20;62.99
5550;BME280;2798;42.716;23.256;2022-11-12T09:25:18;96075.34;;;14.25;62.63
5550;BME280;2798;42.716;23.256;2022-11-12T09:27:44;96069.56;;;14.21;61.87
5550;BME280;2798;42.716;23.256;2022-11-12T09:30:10;96072.97;;;14.22;61.40
5550;BME280;2798;42.716;23.256;2022-11-12T09:32:35;96068.28;;;14.14;61.78
5550;BME280;2798;42.716;23.256;2022-11-12T09:35:01;96073.47;;;14.14;61.42
5550;BME280;2798;42.716;23.256;2022-11-12T09:37:26;96075.50;;;14.09;61.10
5550;BME280;2798;42.716;23.256;2022-11-12T09:39:51;96064.66;;;14.04;61.05
5550;BME280;2798;42.716;23.256;2022-11-12T09:42:20;96065.66;;;14.01;60.83
5550;BME280;2798;42.716;23.256;2022-11-12T09:45:18;96077.06;;;13.99;60.83
5550;BME280;2798;42.716;23.256;2022-11-12T09:47:52;96075.41;;;13.98;61.05
5550;BME280;2798;42.716;23.256;2022-11-12T09:50:31;96096.31;;;13.94;60.97
5550;BME280;2798;42.716;23.256;2022-11-12T09:53:11;96077.34;;;13.94;61.40
5550;BME280;2798;42.716;23.256;2022-11-12T09:55:41;96076.50;;;13.93;61.28
5550;BME280;2798;42.716;23.256;2022-11-12T09:58:12;96081.59;;;13.95;61.39
5550;BME280;2798;42.716;23.256;2022-11-12T10:01:01;96066.66;;;13.86;61.99
5550;BME280;2798;42.716;23.256;2022-11-12T10:03:36;96073.53;;;14.00;62.02
5550;BME280;2798;42.716;23.256;2022-11-12T10:08:34;96073.16;;;14.19;63.67
5550;BME280;2798;42.716;23.256;2022-11-12T10:14:07;96073.72;;;14.37;62.83
5550;BME280;2798;42.716;23.256;2022-11-12T10:21:52;96075.69;;;14.46;65.42
5550;BME280;2798;42.716;23.256;2022-11-12T10:24:21;96076.44;;;14.62;74.79
5550;BME280;2798;42.716;23.256;2022-11-12T10:26:48;96083.59;;;14.71;79.86
5550;BME280;2798;42.716;23.256;2022-11-12T10:31:46;96054.53;;;14.14;57.80
5550;BME280;2798;42.716;23.256;2022-11-12T10:36:41;96074.50;;;13.42;58.34
5550;BME280;2798;42.716;23.256;2022-11-12T10:39:08;96039.69;;;13.05;60.26
5550;BME280;2798;42.716;23.256;2022-11-12T10:41:34;96075.03;;;13.05;59.87
5550;BME280;2798;42.716;23.256;2022-11-12T10:44:02;96073.56;;;13.01;60.23
5550;BME280;2798;42.716;23.256;2022-11-12T10:46:30;96069.22;;;12.86;61.16
5550;BME280;2798;42.716;23.256;2022-11-12T10:49:02;96068.38;;;12.71;61.25
5550;BME280;2798;42.716;23.256;2022-11-12T10:51:33;96067.72;;;12.53;62.29
5550;BME280;2798;42.716;23.256;2022-11-12T10:54:18;96069.69;;;12.33;62.52
5550;BME280;2798;42.716;23.256;2022-11-12T10:56:44;96082.59;;;12.33;63.42
5550;BME280;2798;42.716;23.256;2022-11-12T10:59:17;96075.53;;;12.37;63.79
5550;BME280;2798;42.716;23.256;2022-11-12T11:01:44;96071.16;;;12.23;63.70
5550;BME280;2798;42.716;23.256;2022-11-12T11:04:36;96078.81;;;12.24;66.09
5550;BME280;2798;42.716;23.256;2022-11-12T11:07:05;96074.00;;;12.18;65.49
5550;BME280;2798;42.716;23.256;2022-11-12T11:09:32;96069.94;;;12.14;64.32
5550;BME280;2798;42.716;23.256;2022-11-12T11:11:59;96070.69;;;12.00;63.68
5550;BME280;2798;42.716;23.256;2022-11-12T11:14:28;96064.06;;;11.96;66.15
5550;BME280;2798;42.716;23.256;2022-11-12T11:16:57;96068.03;;;12.02;64.33
5550;BME280;2798;42.716;23.256;2022-11-12T11:19:31;96073.69;;;12.08;64.42
5550;BME280;2798;42.716;23.256;2022-11-12T11:22:17;96057.66;;;11.87;64.62
5550;BME280;2798;42.716;23.256;2022-11-12T11:24:53;96064.13;;;11.94;66.70
5550;BME280;2798;42.716;23.256;2022-11-12T11:40:58;96071.22;;;11.91;65.53
5550;BME280;2798;42.716;23.256;2022-11-12T11:46:25;96066.84;;;11.77;66.69
5550;BME280;2798;42.716;23.256;2022-11-12T11:52:05;96066.75;;;11.62;67.30
5550;BME280;2798;42.716;23.256;2022-11-12T11:57:40;96074.66;;;11.59;66.61
5550;BME280;2798;42.716;23.256;2022-11-12T12:00:22;96068.59;;;11.60;66.89
5550;BME280;2798;42.716;23.256;2022-11-12T12:11:05;96059.13;;;11.44;68.76
5550;BME280;2798;42.716;23.256;2022-11-12T12:21:20;96054.94;;;12.05;84.03
5550;BME280;2798;42.716;23.256;2022-11-12T12:23:58;96054.09;;;12.20;82.96
5550;BME280;2798;42.716;23.256;2022-11-12T12:26:31;96048.97;;;12.35;81.49
5550;BME280;2798;42.716;23.256;2022-11-12T12:29:36;96038.56;;;12.51;80.41
5550;BME280;2798;42.716;23.256;2022-11-12T12:32:13;96046.50;;;12.63;79.88
5550;BME280;2798;42.716;23.256;2022-11-12T12:34:51;96038.84;;;12.61;78.42
5550;BME280;2798;42.716;23.256;2022-11-12T12:37:36;96052.34;;;12.81;77.98
5550;BME280;2798;42.716;23.256;2022-11-12T12:42:46;96073.28;;;12.91;75.56
5550;BME280;2798;42.716;23.256;2022-11-12T12:47:59;96052.97;;;12.99;73.75
5550;BME280;2798;42.716;23.256;2022-11-12T12:50:25;96056.09;;;13.04;73.39
5550;BME280;2798;42.716;23.256;2022-11-12T12:55:48;96039.22;;;13.13;72.45
5550;BME280;2798;42.716;23.256;2022-11-12T12:58:40;96040.03;;;13.14;72.24
5550;BME280;2798;42.716;23.256;2022-11-12T13:04:00;96051.91;;;13.31;71.43
5550;BME280;2798;42.716;23.256;2022-11-12T13:30:07;96076.91;;;13.45;69.27
5550;BME280;2798;42.716;23.256;2022-11-12T13:32:33;96049.03;;;13.35;69.76
5550;BME280;2798;42.716;23.256;2022-11-12T13:46:05;96068.97;;;13.48;70.37
5550;BME280;2798;42.716;23.256;2022-11-12T13:48:46;96064.63;;;13.48;70.60
5550;BME280;2798;42.716;23.256;2022-11-12T13:51:33;96066.28;;;13.50;70.49
5550;BME280;2798;42.716;23.256;2022-11-12T13:56:49;96073.31;;;13.47;70.63
5550;BME280;2798;42.716;23.256;2022-11-12T13:59:17;96058.44;;;13.51;70.75
5550;BME280;2798;42.716;23.256;2022-11-12T14:01:44;96073.97;;;13.51;70.87
5550;BME280;2798;42.716;23.256;2022-11-12T14:04:13;96073.97;;;13.51;71.39
5550;BME280;2798;42.716;23.256;2022-11-12T14:06:51;96059.53;;;13.47;71.10
5550;BME280;2798;42.716;23.256;2022-11-12T14:15:15;96067.22;;;13.48;71.19
5550;BME280;2798;42.716;23.256;2022-11-12T14:18:11;96065.56;;;13.47;71.77
5550;BME280;2798;42.716;23.256;2022-11-12T14:20:40;96059.53;;;13.47;71.88
5550;BME280;2798;42.716;23.256;2022-11-12T14:23:22;96065.66;;;13.46;71.88
5550;BME280;2798;42.716;23.256;2022-11-12T14:25:53;96060.47;;;13.46;71.65
5550;BME280;2798;42.716;23.256;2022-11-12T14:28:35;96063.16;;;13.44;71.71
5550;BME280;2798;42.716;23.256;2022-11-12T14:31:02;96045.00;;;13.31;71.90
5550;BME280;2798;42.716;23.256;2022-11-12T14:33:30;96061.69;;;13.40;72.04
5550;BME280;2798;42.716;23.256;2022-11-12T14:36:02;96070.38;;;13.39;72.05
5550;BME280;2798;42.716;23.256;2022-11-12T14:38:41;96066.09;;;13.38;72.06
5550;BME280;2798;42.716;23.256;2022-11-12T14:41:10;96048.59;;;13.29;71.89
5550;BME280;2798;42.716;23.256;2022-11-12T14:43:43;96059.38;;;13.35;72.09
5550;BME280;2798;42.716;23.256;2022-11-12T14:49:05;96052.94;;;13.28;72.26
5550;BME280;2798;42.716;23.256;2022-11-12T14:52:08;96060.59;;;13.30;72.47
5550;BME280;2798;42.716;23.256;2022-11-12T14:54:46;96058.03;;;13.30;72.32
5550;BME280;2798;42.716;23.256;2022-11-12T14:57:20;96058.13;;;13.28;72.71
5550;BME280;2798;42.716;23.256;2022-11-12T14:59:47;96059.97;;;13.26;72.74
5550;BME280;2798;42.716;23.256;2022-11-12T15:02:15;96059.97;;;13.26;72.72
5550;BME280;2798;42.716;23.256;2022-11-12T15:04:50;96064.28;;;13.26;72.46
5550;BME280;2798;42.716;23.256;2022-11-12T15:07:28;96063.44;;;13.25;73.15
5550;BME280;2798;42.716;23.256;2022-11-12T15:09:53;96061.81;;;13.24;72.74
5550;BME280;2798;42.716;23.256;2022-11-12T15:12:22;96055.16;;;13.20;72.98
5550;BME280;2798;42.716;23.256;2022-11-12T15:14:50;96053.88;;;13.13;72.97
5550;BME280;2798;42.716;23.256;2022-11-12T15:17:33;96068.91;;;13.20;72.98