sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77877;BME280;67251;50.844;7.978;2023-09-07T00:00:41;99293.41;;;11.41;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:03:06;99290.47;;;11.36;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:05:32;99292.13;;;11.37;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:07:57;99294.13;;;11.28;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:10:23;99289.19;;;11.25;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:12:51;99294.09;;;11.21;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:15:16;99294.88;;;11.15;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:17:44;99298.53;;;11.14;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:20:10;99295.34;;;11.25;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:22:44;99289.34;;;11.23;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:25:10;99290.59;;;11.21;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:27:35;99293.72;;;11.24;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:30:02;99296.13;;;11.19;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:32:29;99297.47;;;11.09;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:34:55;99296.53;;;11.16;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:37:20;99294.41;;;11.12;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:39:45;99288.00;;;11.06;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:42:10;99287.75;;;11.01;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:44:36;99289.78;;;10.99;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:47:01;99285.69;;;11.03;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:49:27;99277.66;;;11.03;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:51:53;99277.16;;;10.93;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:54:19;99271.81;;;10.93;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:56:44;99271.53;;;11.09;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T00:59:11;99257.03;;;11.25;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:01:36;99263.97;;;11.19;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:04:02;99272.78;;;11.13;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:06:36;99272.94;;;11.05;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:09:16;99271.09;;;11.06;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:11:43;99265.06;;;10.97;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:14:09;99267.03;;;10.88;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:16:35;99265.06;;;10.75;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:19:05;99268.44;;;10.63;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:21:34;99264.06;;;10.55;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:24:10;99257.78;;;10.48;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:26:36;99265.19;;;10.46;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:29:07;99260.22;;;10.43;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:31:38;99262.16;;;10.34;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:34:06;99258.31;;;10.37;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:36:32;99268.28;;;10.28;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:38:57;99262.03;;;10.21;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:41:23;99264.41;;;10.16;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:43:48;99253.63;;;10.09;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:49:47;99256.66;;;10.36;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:52:13;99252.28;;;10.35;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:54:38;99255.63;;;10.37;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:57:04;99251.00;;;10.45;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T01:59:29;99244.91;;;10.58;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:01:54;99243.59;;;10.47;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:04:20;99252.50;;;10.33;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:06:45;99253.53;;;10.17;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:09:10;99249.47;;;10.07;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:11:36;99241.47;;;10.07;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:14:01;99244.34;;;10.05;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:16:27;99249.78;;;9.97;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:19:00;99251.19;;;9.93;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:21:26;99251.09;;;9.86;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:23:52;99254.31;;;9.82;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:26:17;99251.03;;;9.80;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:28:43;99252.47;;;9.82;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:31:08;99252.41;;;9.76;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:33:34;99252.59;;;9.74;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:36:00;99248.53;;;9.78;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:38:26;99252.59;;;9.74;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:40:51;99252.97;;;9.71;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:43:16;99253.31;;;9.68;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:45:42;99250.13;;;9.58;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:48:07;99255.66;;;9.56;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:50:34;99253.06;;;9.48;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:53:00;99251.56;;;9.45;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:55:26;99250.31;;;9.41;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T02:57:52;99244.41;;;9.46;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:00:17;99245.13;;;9.40;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:02:46;99244.50;;;9.38;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:05:11;99241.91;;;9.30;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:07:37;99244.50;;;9.23;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:10:04;99250.19;;;9.20;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:12:30;99240.72;;;9.17;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:14:55;99246.16;;;9.24;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:17:21;99241.28;;;9.28;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:19:47;99236.09;;;9.26;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:22:12;99232.97;;;9.23;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:24:38;99231.03;;;9.16;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:27:04;99227.59;;;9.08;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:29:30;99230.28;;;9.08;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:31:58;99229.28;;;9.09;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:34:24;99238.66;;;9.05;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:36:49;99238.00;;;9.03;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:39:15;99234.22;;;8.97;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:41:40;99239.22;;;9.00;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:44:06;99242.97;;;9.06;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:46:31;99245.31;;;9.09;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:48:56;99242.97;;;9.06;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:51:22;99239.38;;;8.99;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:53:47;99238.72;;;8.96;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:56:12;99241.75;;;8.93;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T03:58:38;99248.50;;;8.89;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:01:03;99246.53;;;8.83;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:03:29;99249.19;;;8.83;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:05:55;99249.31;;;8.90;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:08:20;99244.31;;;8.87;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:10:46;99245.50;;;8.84;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:13:11;99245.22;;;8.79;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:15:46;99242.78;;;8.69;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:18:12;99250.63;;;8.71;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:20:41;99243.19;;;8.66;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:23:07;99246.19;;;8.63;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:25:32;99251.53;;;8.63;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:27:58;99254.91;;;8.57;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:30:23;99264.28;;;8.53;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:32:49;99257.44;;;8.51;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:35:15;99267.72;;;8.62;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:37:44;99265.97;;;8.69;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:40:10;99259.34;;;8.65;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:42:35;99266.88;;;8.61;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:45:01;99259.56;;;8.78;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:47:26;99261.34;;;8.86;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:49:52;99270.75;;;8.96;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:52:17;99263.16;;;9.08;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:54:43;99265.66;;;9.25;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:57:09;99267.41;;;9.17;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T04:59:34;99260.78;;;9.13;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:02:00;99275.31;;;9.11;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:04:28;99272.81;;;9.09;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:06:55;99270.69;;;9.05;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:09:21;99264.81;;;9.09;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:11:46;99263.16;;;9.08;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:14:12;99260.31;;;9.10;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:16:37;99260.78;;;9.13;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:19:02;99263.81;;;9.25;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:21:28;99268.53;;;9.23;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:23:53;99267.41;;;9.17;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:26:22;99267.75;;;9.14;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:28:51;99268.59;;;9.15;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:31:16;99276.78;;;9.13;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:33:41;99277.16;;;9.10;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:36:07;99279.19;;;9.08;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:38:32;99278.03;;;9.03;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:40:57;99270.69;;;9.05;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:43:23;99268.13;;;9.11;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:45:48;99278.19;;;9.24;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:48:14;99286.22;;;9.39;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:50:42;99273.69;;;9.54;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:53:08;99286.22;;;9.68;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:55:34;99283.94;;;9.80;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T05:57:59;99283.84;;;9.88;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:00:25;99284.28;;;9.92;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:02:51;99286.31;;;9.90;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:05:17;99288.16;;;9.89;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:07:43;99290.63;;;9.91;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:10:09;99293.56;;;9.96;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:12:35;99288.75;;;10.06;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:15:01;99290.06;;;10.25;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:17:27;99290.03;;;10.40;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:19:53;99296.72;;;10.51;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:22:18;99294.75;;;10.59;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:24:44;99293.63;;;10.68;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:27:09;99288.13;;;10.77;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:29:34;99288.25;;;10.90;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:32:00;99281.13;;;10.97;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:34:25;99283.47;;;11.07;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:36:51;99280.44;;;11.16;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:39:16;99280.09;;;11.26;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:41:45;99276.25;;;11.35;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:44:11;99280.47;;;11.51;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:46:36;99283.69;;;11.68;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:49:02;99279.88;;;11.84;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:51:28;99281.81;;;11.96;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:53:53;99290.91;;;12.02;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:56:19;99289.44;;;12.54;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T06:58:44;99291.28;;;14.82;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T07:01:09;99289.22;;;16.63;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T07:03:34;99281.19;;;18.16;100.00
77877;BME280;67251;50.844;7.978;2023-09-07T07:06:00;99291.25;;;20.29;88.73
77877;BME280;67251;50.844;7.978;2023-09-07T07:08:26;99274.47;;;22.70;74.84
77877;BME280;67251;50.844;7.978;2023-09-07T07:10:51;99271.81;;;24.87;68.29
77877;BME280;67251;50.844;7.978;2023-09-07T07:13:16;99273.44;;;26.71;60.66
77877;BME280;67251;50.844;7.978;2023-09-07T07:15:42;99274.38;;;27.97;51.00
77877;BME280;67251;50.844;7.978;2023-09-07T07:18:08;99278.94;;;28.29;47.81
77877;BME280;67251;50.844;7.978;2023-09-07T07:20:38;99281.22;;;29.13;42.39
77877;BME280;67251;50.844;7.978;2023-09-07T07:23:04;99281.28;;;28.22;38.22
77877;BME280;67251;50.844;7.978;2023-09-07T07:25:29;99286.13;;;28.66;38.17
77877;BME280;67251;50.844;7.978;2023-09-07T07:27:58;99289.88;;;28.34;37.40
77877;BME280;67251;50.844;7.978;2023-09-07T07:30:27;99285.94;;;29.21;36.57
77877;BME280;67251;50.844;7.978;2023-09-07T07:32:52;99278.75;;;30.36;36.87
77877;BME280;67251;50.844;7.978;2023-09-07T07:35:17;99268.47;;;31.67;35.06
77877;BME280;67251;50.844;7.978;2023-09-07T07:37:43;99274.16;;;32.47;33.76
77877;BME280;67251;50.844;7.978;2023-09-07T07:40:09;99274.53;;;33.20;30.95
77877;BME280;67251;50.844;7.978;2023-09-07T07:42:34;99267.72;;;33.18;31.84
77877;BME280;67251;50.844;7.978;2023-09-07T07:45:05;99269.34;;;33.52;31.20
77877;BME280;67251;50.844;7.978;2023-09-07T07:47:30;99266.97;;;33.87;30.81
77877;BME280;67251;50.844;7.978;2023-09-07T07:49:56;99272.31;;;34.41;29.94
77877;BME280;67251;50.844;7.978;2023-09-07T07:52:21;99268.06;;;34.84;29.14
77877;BME280;67251;50.844;7.978;2023-09-07T07:54:47;99266.66;;;35.18;28.95
77877;BME280;67251;50.844;7.978;2023-09-07T07:57:12;99262.88;;;35.39;28.20
77877;BME280;67251;50.844;7.978;2023-09-07T07:59:37;99268.78;;;35.37;28.31
77877;BME280;67251;50.844;7.978;2023-09-07T08:02:03;99264.28;;;35.76;28.43
77877;BME280;67251;50.844;7.978;2023-09-07T08:04:29;99260.19;;;36.21;27.60
77877;BME280;67251;50.844;7.978;2023-09-07T08:06:54;99263.09;;;36.25;26.91
77877;BME280;67251;50.844;7.978;2023-09-07T08:09:23;99259.91;;;36.26;27.34
77877;BME280;67251;50.844;7.978;2023-09-07T08:11:48;99259.69;;;36.51;26.47
77877;BME280;67251;50.844;7.978;2023-09-07T08:14:14;99258.41;;;36.64;26.20
77877;BME280;67251;50.844;7.978;2023-09-07T08:16:39;99250.88;;;37.23;26.01
77877;BME280;67251;50.844;7.978;2023-09-07T08:19:05;99250.84;;;37.42;25.49
77877;BME280;67251;50.844;7.978;2023-09-07T08:21:30;99250.41;;;37.63;26.31
77877;BME280;67251;50.844;7.978;2023-09-07T08:23:55;99246.00;;;38.08;25.47
77877;BME280;67251;50.844;7.978;2023-09-07T08:26:24;99248.50;;;37.90;24.53
77877;BME280;67251;50.844;7.978;2023-09-07T08:28:49;99255.66;;;38.14;24.86
77877;BME280;67251;50.844;7.978;2023-09-07T08:31:14;99253.75;;;38.45;24.93
77877;BME280;67251;50.844;7.978;2023-09-07T08:33:45;99255.41;;;38.23;24.49
77877;BME280;67251;50.844;7.978;2023-09-07T08:36:11;99254.09;;;38.40;23.94
77877;BME280;67251;50.844;7.978;2023-09-07T08:38:37;99250.13;;;38.44;23.14
77877;BME280;67251;50.844;7.978;2023-09-07T08:41:02;99252.59;;;37.31;24.26
77877;BME280;67251;50.844;7.978;2023-09-07T08:43:32;99244.03;;;38.35;23.50
77877;BME280;67251;50.844;7.978;2023-09-07T08:46:19;99247.06;;;38.53;22.73
77877;BME280;67251;50.844;7.978;2023-09-07T08:48:48;99250.19;;;39.08;22.54
77877;BME280;67251;50.844;7.978;2023-09-07T08:51:18;99249.22;;;38.10;23.10
77877;BME280;67251;50.844;7.978;2023-09-07T08:53:44;99245.94;;;38.04;23.34
77877;BME280;67251;50.844;7.978;2023-09-07T08:56:12;99251.53;;;37.81;23.17
77877;BME280;67251;50.844;7.978;2023-09-07T08:58:38;99239.00;;;37.72;23.59
77877;BME280;67251;50.844;7.978;2023-09-07T09:01:05;99235.44;;;38.24;22.77
77877;BME280;67251;50.844;7.978;2023-09-07T09:03:31;99241.16;;;38.05;22.26
77877;BME280;67251;50.844;7.978;2023-09-07T09:05:56;99238.66;;;37.50;23.22
77877;BME280;67251;50.844;7.978;2023-09-07T09:08:22;99237.41;;;36.51;23.84
77877;BME280;67251;50.844;7.978;2023-09-07T09:10:58;99233.25;;;37.19;23.85
77877;BME280;67251;50.844;7.978;2023-09-07T09:13:32;99240.25;;;35.40;25.33
77877;BME280;67251;50.844;7.978;2023-09-07T09:16:01;99236.31;;;34.85;26.14
77877;BME280;67251;50.844;7.978;2023-09-07T09:18:27;99240.25;;;34.19;27.13
77877;BME280;67251;50.844;7.978;2023-09-07T09:20:54;99237.44;;;33.46;28.36
77877;BME280;67251;50.844;7.978;2023-09-07T09:23:20;99232.97;;;34.27;27.32
77877;BME280;67251;50.844;7.978;2023-09-07T09:25:47;99227.38;;;34.51;26.76
77877;BME280;67251;50.844;7.978;2023-09-07T09:28:13;99220.34;;;34.82;27.17
77877;BME280;67251;50.844;7.978;2023-09-07T09:30:38;99223.03;;;35.66;26.18
77877;BME280;67251;50.844;7.978;2023-09-07T09:33:05;99217.19;;;36.03;25.20
77877;BME280;67251;50.844;7.978;2023-09-07T09:35:31;99223.06;;;34.66;27.11
77877;BME280;67251;50.844;7.978;2023-09-07T09:38:00;99213.72;;;34.58;26.62
77877;BME280;67251;50.844;7.978;2023-09-07T09:40:30;99206.50;;;34.57;26.80
77877;BME280;67251;50.844;7.978;2023-09-07T09:42:56;99201.94;;;35.49;27.31
77877;BME280;67251;50.844;7.978;2023-09-07T09:45:23;99199.19;;;35.21;26.32
77877;BME280;67251;50.844;7.978;2023-09-07T09:47:50;99199.34;;;34.56;26.82
77877;BME280;67251;50.844;7.978;2023-09-07T09:50:16;99204.88;;;34.69;26.85
77877;BME280;67251;50.844;7.978;2023-09-07T09:52:42;99196.47;;;35.09;26.32
77877;BME280;67251;50.844;7.978;2023-09-07T09:55:08;99187.06;;;34.57;27.05
77877;BME280;67251;50.844;7.978;2023-09-07T09:57:38;99197.28;;;35.09;25.86
77877;BME280;67251;50.844;7.978;2023-09-07T10:00:07;99192.13;;;34.96;26.27
77877;BME280;67251;50.844;7.978;2023-09-07T10:03:05;99189.19;;;35.04;27.08
77877;BME280;67251;50.844;7.978;2023-09-07T10:05:32;99203.09;;;33.87;27.26
77877;BME280;67251;50.844;7.978;2023-09-07T10:08:07;99201.69;;;34.30;27.65
77877;BME280;67251;50.844;7.978;2023-09-07T10:10:35;99191.75;;;34.29;26.92
77877;BME280;67251;50.844;7.978;2023-09-07T10:13:01;99186.69;;;33.94;27.56
77877;BME280;67251;50.844;7.978;2023-09-07T10:15:27;99186.91;;;33.77;28.40
77877;BME280;67251;50.844;7.978;2023-09-07T10:18:10;99184.75;;;33.13;28.99
77877;BME280;67251;50.844;7.978;2023-09-07T10:20:56;99182.97;;;33.41;28.71
77877;BME280;67251;50.844;7.978;2023-09-07T10:23:42;99176.94;;;33.27;28.35
77877;BME280;67251;50.844;7.978;2023-09-07T10:28:36;99177.28;;;32.09;31.04
77877;BME280;67251;50.844;7.978;2023-09-07T10:31:06;99181.13;;;30.67;32.94
77877;BME280;67251;50.844;7.978;2023-09-07T10:33:34;99173.88;;;31.26;32.55
77877;BME280;67251;50.844;7.978;2023-09-07T10:35:59;99167.00;;;31.88;30.85
77877;BME280;67251;50.844;7.978;2023-09-07T10:38:25;99161.69;;;32.25;30.96
77877;BME280;67251;50.844;7.978;2023-09-07T10:40:58;99163.31;;;32.26;30.57
77877;BME280;67251;50.844;7.978;2023-09-07T10:43:25;99155.44;;;32.37;31.52
77877;BME280;67251;50.844;7.978;2023-09-07T10:45:51;99154.72;;;32.81;31.06
77877;BME280;67251;50.844;7.978;2023-09-07T10:48:17;99151.97;;;32.61;29.52
77877;BME280;67251;50.844;7.978;2023-09-07T10:50:44;99163.75;;;31.86;31.15
77877;BME280;67251;50.844;7.978;2023-09-07T10:53:12;99161.00;;;31.86;31.35
77877;BME280;67251;50.844;7.978;2023-09-07T10:55:38;99165.97;;;31.93;30.86
77877;BME280;67251;50.844;7.978;2023-09-07T10:58:05;99150.59;;;31.83;31.45
77877;BME280;67251;50.844;7.978;2023-09-07T11:00:30;99156.34;;;31.99;32.02
77877;BME280;67251;50.844;7.978;2023-09-07T11:02:55;99149.66;;;32.00;31.28
77877;BME280;67251;50.844;7.978;2023-09-07T11:05:21;99160.44;;;31.08;32.74
77877;BME280;67251;50.844;7.978;2023-09-07T11:07:46;99150.44;;;30.77;32.38
77877;BME280;67251;50.844;7.978;2023-09-07T11:10:12;99152.88;;;30.18;34.18
77877;BME280;67251;50.844;7.978;2023-09-07T11:12:38;99142.63;;;30.62;33.46
77877;BME280;67251;50.844;7.978;2023-09-07T11:15:04;99138.38;;;30.90;34.56
77877;BME280;67251;50.844;7.978;2023-09-07T11:17:30;99136.16;;;30.32;34.12
77877;BME280;67251;50.844;7.978;2023-09-07T11:19:55;99135.13;;;30.01;35.11
77877;BME280;67251;50.844;7.978;2023-09-07T11:22:21;99138.91;;;29.57;36.09
77877;BME280;67251;50.844;7.978;2023-09-07T11:24:47;99121.47;;;29.39;36.49
77877;BME280;67251;50.844;7.978;2023-09-07T11:27:13;99120.31;;;29.32;34.91
77877;BME280;67251;50.844;7.978;2023-09-07T11:29:38;99118.03;;;29.73;34.89
77877;BME280;67251;50.844;7.978;2023-09-07T11:32:08;99119.13;;;29.64;35.31
77877;BME280;67251;50.844;7.978;2023-09-07T11:34:34;99115.13;;;29.87;34.79
77877;BME280;67251;50.844;7.978;2023-09-07T11:37:02;99114.53;;;30.08;33.51
77877;BME280;67251;50.844;7.978;2023-09-07T11:39:27;99105.28;;;30.12;33.71
77877;BME280;67251;50.844;7.978;2023-09-07T11:41:53;99106.72;;;30.10;34.05
77877;BME280;67251;50.844;7.978;2023-09-07T11:44:18;99109.16;;;30.11;32.85
77877;BME280;67251;50.844;7.978;2023-09-07T11:46:43;99108.09;;;29.64;31.78
77877;BME280;67251;50.844;7.978;2023-09-07T11:49:09;99111.53;;;29.61;32.90
77877;BME280;67251;50.844;7.978;2023-09-07T11:51:34;99116.75;;;29.71;34.97
77877;BME280;67251;50.844;7.978;2023-09-07T11:54:01;99113.41;;;29.51;32.81
77877;BME280;67251;50.844;7.978;2023-09-07T11:56:27;99098.56;;;29.70;33.00
77877;BME280;67251;50.844;7.978;2023-09-07T11:58:53;99111.56;;;29.95;32.16
77877;BME280;67251;50.844;7.978;2023-09-07T12:01:18;99099.94;;;30.24;31.39
77877;BME280;67251;50.844;7.978;2023-09-07T12:03:43;99102.66;;;29.98;29.81
77877;BME280;67251;50.844;7.978;2023-09-07T12:06:09;99101.41;;;29.47;31.64
77877;BME280;67251;50.844;7.978;2023-09-07T12:08:36;99103.94;;;29.35;33.63
77877;BME280;67251;50.844;7.978;2023-09-07T12:11:02;99099.38;;;29.88;33.06
77877;BME280;67251;50.844;7.978;2023-09-07T12:13:27;99095.06;;;30.30;33.34
77877;BME280;67251;50.844;7.978;2023-09-07T12:15:53;99089.22;;;30.32;33.02
77877;BME280;67251;50.844;7.978;2023-09-07T12:18:18;99088.53;;;30.43;33.32
77877;BME280;67251;50.844;7.978;2023-09-07T12:20:43;99082.03;;;30.57;32.11
77877;BME280;67251;50.844;7.978;2023-09-07T12:23:10;99088.72;;;30.12;32.27
77877;BME280;67251;50.844;7.978;2023-09-07T12:25:35;99076.69;;;30.34;31.20
77877;BME280;67251;50.844;7.978;2023-09-07T12:28:02;99081.75;;;30.15;31.45
77877;BME280;67251;50.844;7.978;2023-09-07T12:30:27;99072.97;;;30.04;31.46
77877;BME280;67251;50.844;7.978;2023-09-07T12:32:53;99078.94;;;30.06;31.19
77877;BME280;67251;50.844;7.978;2023-09-07T12:35:19;99076.69;;;30.34;31.03
77877;BME280;67251;50.844;7.978;2023-09-07T12:37:45;99072.94;;;30.47;30.39
77877;BME280;67251;50.844;7.978;2023-09-07T12:40:11;99073.97;;;30.17;29.48
77877;BME280;67251;50.844;7.978;2023-09-07T12:42:45;99074.41;;;29.84;29.76
77877;BME280;67251;50.844;7.978;2023-09-07T12:45:12;99072.47;;;30.02;30.88
77877;BME280;67251;50.844;7.978;2023-09-07T12:47:45;99076.88;;;30.20;31.58
77877;BME280;67251;50.844;7.978;2023-09-07T12:50:11;99075.09;;;30.07;30.20
77877;BME280;67251;50.844;7.978;2023-09-07T12:52:36;99075.75;;;30.21;31.77
77877;BME280;67251;50.844;7.978;2023-09-07T12:55:04;99075.25;;;30.28;31.88
77877;BME280;67251;50.844;7.978;2023-09-07T12:57:33;99074.28;;;30.07;31.75
77877;BME280;67251;50.844;7.978;2023-09-07T12:59:58;99069.72;;;30.19;31.02