sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2477;DHT22;1249;51.270;6.756;2023-04-03T00:00:30;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:02:56;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:05:22;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:07:47;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:10:15;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:12:41;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:15:07;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:17:33;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:20:02;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:22:28;9.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:24:54;9.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:27:20;9.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:29:45;9.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:32:11;9.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:34:36;9.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:37:02;9.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:39:28;9.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:41:53;9.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:47:07;9.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:49:33;9.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:52:00;9.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:54:26;9.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:56:53;9.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T00:59:30;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:01:57;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:04:42;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:07:18;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:09:47;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:14:45;9.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:20:14;9.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:25:36;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:28:03;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:30:35;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:33:01;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:35:27;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:37:53;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:40:21;9.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:42:47;9.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:45:12;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:47:38;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:50:04;9.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:52:30;9.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:54:55;9.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:57:21;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T01:59:46;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:02:12;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:04:40;9.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:07:06;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:09:31;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:11:57;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:14:22;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:16:49;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:19:15;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:21:40;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:24:06;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:26:32;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:28:57;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:31:23;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:33:49;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:36:15;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:38:41;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:41:10;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:43:36;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:46:02;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:48:28;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:50:54;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:53:19;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:55:45;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T02:58:11;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:00:37;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:03:03;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:05:29;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:07:55;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:10:22;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:12:48;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:15:13;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:17:40;8.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:20:06;8.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:22:34;8.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:25:00;8.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:27:26;8.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:29:52;8.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:32:18;8.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:34:43;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:37:09;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:39:34;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:42:00;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:44:26;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:46:51;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:49:17;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:51:42;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:54:09;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:56:35;8.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T03:59:00;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:01:26;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:03:51;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:06:19;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:08:45;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:11:10;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:13:36;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:16:01;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:18:27;8.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:20:53;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:23:19;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:25:46;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:28:12;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:30:38;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:33:03;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:35:29;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:37:55;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:40:21;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:42:46;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:45:12;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:47:37;8.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:50:03;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:52:29;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:54:55;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:57:20;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T04:59:46;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:02:12;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:04:37;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:07:03;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:09:28;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:11:54;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:14:19;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:16:45;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:19:11;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:21:36;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:24:02;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:26:31;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:28:57;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:31:22;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:33:48;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:36:14;8.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:38:40;8.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:41:06;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:43:31;9.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:45:59;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:48:25;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:50:51;9.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:53:21;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:55:46;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T05:58:12;8.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:00:38;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:03:04;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:05:30;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:07:56;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:10:22;8.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:12:48;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:15:14;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:17:40;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:20:06;9.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:22:31;9.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:27:28;9.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:29:53;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:32:19;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:34:45;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:37:19;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:39:46;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:42:11;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:44:37;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:47:03;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:49:28;9.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:51:55;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:54:22;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:56:48;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T06:59:15;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:01:41;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:04:07;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:06:33;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:09:00;9.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:11:26;9.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:13:53;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:16:19;9.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:18:46;9.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:21:12;9.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:23:38;9.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:26:04;9.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:28:29;9.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:31:06;9.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:33:34;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:36:01;9.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:38:27;10.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:40:52;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:43:19;10.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:45:46;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:48:15;10.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:50:43;10.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:53:09;10.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:55:35;10.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T07:58:12;10.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:00:38;10.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:03:04;10.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:05:31;10.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:07:56;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:10:22;11.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:12:48;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:15:14;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:17:39;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:20:06;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:22:32;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:24:58;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:27:25;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:29:51;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:32:17;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:34:43;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:37:09;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:39:35;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:42:05;12.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:44:46;13.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:47:55;13.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:50:19;13.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:52:52;14.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:55:42;14.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T08:58:16;14.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:01:03;14.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:03:36;14.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:06:38;15.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:14:48;15.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:17:35;15.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:20:27;15.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:22:55;15.50;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:25:23;15.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:27:51;15.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:30:26;16.00;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:32:54;16.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:35:31;16.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:40:36;16.80;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:45:46;17.20;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:53:31;17.70;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:55:59;17.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T09:58:39;18.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T10:03:46;18.30;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T10:06:23;18.40;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T10:09:06;18.60;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T10:11:32;18.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T10:14:01;18.90;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T10:16:53;19.10;99.90
2477;DHT22;1249;51.270;6.756;2023-04-03T10:19:34;19.10;97.30
2477;DHT22;1249;51.270;6.756;2023-04-03T10:24:50;19.20;95.40
2477;DHT22;1249;51.270;6.756;2023-04-03T10:27:37;19.40;95.20
2477;DHT22;1249;51.270;6.756;2023-04-03T10:30:21;19.60;94.20
2477;DHT22;1249;51.270;6.756;2023-04-03T10:33:11;19.80;93.50
2477;DHT22;1249;51.270;6.756;2023-04-03T10:41:34;20.20;93.10
2477;DHT22;1249;51.270;6.756;2023-04-03T10:47:07;20.50;93.40
2477;DHT22;1249;51.270;6.756;2023-04-03T10:57:55;21.00;92.70
2477;DHT22;1249;51.270;6.756;2023-04-03T11:00:42;21.20;92.50
2477;DHT22;1249;51.270;6.756;2023-04-03T11:03:24;21.30;92.10
2477;DHT22;1249;51.270;6.756;2023-04-03T11:05:53;21.50;92.30
2477;DHT22;1249;51.270;6.756;2023-04-03T11:08:32;21.60;91.90
2477;DHT22;1249;51.270;6.756;2023-04-03T11:11:19;21.50;90.00
2477;DHT22;1249;51.270;6.756;2023-04-03T11:14:01;21.60;83.10
2477;DHT22;1249;51.270;6.756;2023-04-03T11:16:30;21.50;79.60
2477;DHT22;1249;51.270;6.756;2023-04-03T11:18:59;21.50;77.20
2477;DHT22;1249;51.270;6.756;2023-04-03T11:21:33;21.60;75.60
2477;DHT22;1249;51.270;6.756;2023-04-03T11:24:03;21.60;72.30
2477;DHT22;1249;51.270;6.756;2023-04-03T11:26:32;21.70;71.20
2477;DHT22;1249;51.270;6.756;2023-04-03T11:29:04;21.80;71.00
2477;DHT22;1249;51.270;6.756;2023-04-03T11:31:41;21.90;67.90
2477;DHT22;1249;51.270;6.756;2023-04-03T11:36:45;22.00;66.70
2477;DHT22;1249;51.270;6.756;2023-04-03T11:39:29;22.00;65.80
2477;DHT22;1249;51.270;6.756;2023-04-03T11:41:55;22.10;64.00
2477;DHT22;1249;51.270;6.756;2023-04-03T11:44:38;22.20;64.30
2477;DHT22;1249;51.270;6.756;2023-04-03T11:47:06;22.30;62.50
2477;DHT22;1249;51.270;6.756;2023-04-03T11:49:59;22.30;63.30
2477;DHT22;1249;51.270;6.756;2023-04-03T11:57:47;22.60;59.50
2477;DHT22;1249;51.270;6.756;2023-04-03T12:05:50;22.70;58.20
2477;DHT22;1249;51.270;6.756;2023-04-03T12:08:46;22.80;58.60
2477;DHT22;1249;51.270;6.756;2023-04-03T12:16:28;23.00;59.90
2477;DHT22;1249;51.270;6.756;2023-04-03T12:24:03;23.10;57.90
2477;DHT22;1249;51.270;6.756;2023-04-03T12:26:46;23.10;58.30
2477;DHT22;1249;51.270;6.756;2023-04-03T12:29:45;23.20;58.90
2477;DHT22;1249;51.270;6.756;2023-04-03T12:38:10;23.80;58.90
2477;DHT22;1249;51.270;6.756;2023-04-03T12:46:22;24.30;62.00
2477;DHT22;1249;51.270;6.756;2023-04-03T12:48:53;24.30;65.30
2477;DHT22;1249;51.270;6.756;2023-04-03T12:51:39;24.40;65.00
2477;DHT22;1249;51.270;6.756;2023-04-03T12:54:18;24.60;67.90
2477;DHT22;1249;51.270;6.756;2023-04-03T12:56:45;24.60;66.00
2477;DHT22;1249;51.270;6.756;2023-04-03T12:59:25;24.70;68.70
2477;DHT22;1249;51.270;6.756;2023-04-03T13:01:57;24.80;68.00
2477;DHT22;1249;51.270;6.756;2023-04-03T13:04:23;24.90;66.50
2477;DHT22;1249;51.270;6.756;2023-04-03T13:06:50;25.00;69.20
2477;DHT22;1249;51.270;6.756;2023-04-03T13:12:15;25.10;68.30
2477;DHT22;1249;51.270;6.756;2023-04-03T13:14:55;25.20;69.70
2477;DHT22;1249;51.270;6.756;2023-04-03T13:17:23;25.30;70.00
2477;DHT22;1249;51.270;6.756;2023-04-03T13:19:50;25.40;68.80
2477;DHT22;1249;51.270;6.756;2023-04-03T13:22:36;25.50;68.30
2477;DHT22;1249;51.270;6.756;2023-04-03T13:25:13;25.50;67.90
2477;DHT22;1249;51.270;6.756;2023-04-03T13:27:40;25.60;69.10
2477;DHT22;1249;51.270;6.756;2023-04-03T13:30:28;25.70;68.30
2477;DHT22;1249;51.270;6.756;2023-04-03T13:32:57;25.80;68.70
2477;DHT22;1249;51.270;6.756;2023-04-03T13:35:39;25.80;68.60
2477;DHT22;1249;51.270;6.756;2023-04-03T13:38:27;25.90;67.40
2477;DHT22;1249;51.270;6.756;2023-04-03T13:40:56;25.90;67.10
2477;DHT22;1249;51.270;6.756;2023-04-03T13:43:27;26.00;67.60
2477;DHT22;1249;51.270;6.756;2023-04-03T13:45:56;26.00;68.50
2477;DHT22;1249;51.270;6.756;2023-04-03T13:48:22;26.10;68.30
2477;DHT22;1249;51.270;6.756;2023-04-03T13:53:47;26.30;67.90
2477;DHT22;1249;51.270;6.756;2023-04-03T13:56:32;26.30;68.20
2477;DHT22;1249;51.270;6.756;2023-04-03T13:59:18;26.40;67.50
2477;DHT22;1249;51.270;6.756;2023-04-03T14:01:53;26.40;67.40
2477;DHT22;1249;51.270;6.756;2023-04-03T14:04:22;26.40;67.50
2477;DHT22;1249;51.270;6.756;2023-04-03T14:06:49;26.50;68.70
2477;DHT22;1249;51.270;6.756;2023-04-03T14:09:16;26.50;67.30
2477;DHT22;1249;51.270;6.756;2023-04-03T14:11:42;26.50;67.30
2477;DHT22;1249;51.270;6.756;2023-04-03T14:14:21;26.50;67.20
2477;DHT22;1249;51.270;6.756;2023-04-03T14:16:51;26.60;66.90
2477;DHT22;1249;51.270;6.756;2023-04-03T14:19:22;26.60;66.30
2477;DHT22;1249;51.270;6.756;2023-04-03T14:21:48;26.60;66.30
2477;DHT22;1249;51.270;6.756;2023-04-03T14:24:14;26.70;59.70
2477;DHT22;1249;51.270;6.756;2023-04-03T14:26:39;26.60;51.60
2477;DHT22;1249;51.270;6.756;2023-04-03T14:29:06;26.50;49.00
2477;DHT22;1249;51.270;6.756;2023-04-03T14:31:31;26.50;48.80
2477;DHT22;1249;51.270;6.756;2023-04-03T14:33:57;26.40;47.70
2477;DHT22;1249;51.270;6.756;2023-04-03T14:36:25;26.40;48.00
2477;DHT22;1249;51.270;6.756;2023-04-03T14:38:52;26.30;46.70
2477;DHT22;1249;51.270;6.756;2023-04-03T14:41:20;26.20;46.90
2477;DHT22;1249;51.270;6.756;2023-04-03T14:43:47;26.20;46.80
2477;DHT22;1249;51.270;6.756;2023-04-03T14:46:24;26.10;48.20
2477;DHT22;1249;51.270;6.756;2023-04-03T14:48:50;26.10;46.40
2477;DHT22;1249;51.270;6.756;2023-04-03T14:51:16;26.10;46.10
2477;DHT22;1249;51.270;6.756;2023-04-03T14:53:43;26.10;47.10
2477;DHT22;1249;51.270;6.756;2023-04-03T14:56:19;26.10;46.40
2477;DHT22;1249;51.270;6.756;2023-04-03T14:58:48;26.20;46.50
2477;DHT22;1249;51.270;6.756;2023-04-03T15:01:16;26.20;46.50
2477;DHT22;1249;51.270;6.756;2023-04-03T15:03:42;26.20;46.20
2477;DHT22;1249;51.270;6.756;2023-04-03T15:06:13;26.20;45.40
2477;DHT22;1249;51.270;6.756;2023-04-03T15:08:39;26.20;45.10
2477;DHT22;1249;51.270;6.756;2023-04-03T15:11:07;26.20;45.50
2477;DHT22;1249;51.270;6.756;2023-04-03T15:13:33;26.20;45.50
2477;DHT22;1249;51.270;6.756;2023-04-03T15:15:59;26.20;45.90
2477;DHT22;1249;51.270;6.756;2023-04-03T15:18:27;26.20;44.80
2477;DHT22;1249;51.270;6.756;2023-04-03T15:20:54;26.10;44.70
2477;DHT22;1249;51.270;6.756;2023-04-03T15:23:20;26.10;45.30
2477;DHT22;1249;51.270;6.756;2023-04-03T15:25:51;26.00;44.40
2477;DHT22;1249;51.270;6.756;2023-04-03T15:28:30;26.00;44.10
2477;DHT22;1249;51.270;6.756;2023-04-03T15:30:57;26.00;44.70
2477;DHT22;1249;51.270;6.756;2023-04-03T15:33:23;26.00;45.00
2477;DHT22;1249;51.270;6.756;2023-04-03T15:35:48;26.00;44.50
2477;DHT22;1249;51.270;6.756;2023-04-03T15:38:14;25.90;45.50
2477;DHT22;1249;51.270;6.756;2023-04-03T15:40:40;26.00;46.20
2477;DHT22;1249;51.270;6.756;2023-04-03T15:43:06;25.90;45.60
2477;DHT22;1249;51.270;6.756;2023-04-03T15:45:34;25.90;45.50
2477;DHT22;1249;51.270;6.756;2023-04-03T15:48:01;25.80;45.00
2477;DHT22;1249;51.270;6.756;2023-04-03T15:50:27;25.80;44.30
2477;DHT22;1249;51.270;6.756;2023-04-03T15:52:53;25.80;46.00
2477;DHT22;1249;51.270;6.756;2023-04-03T15:55:25;25.70;45.60
2477;DHT22;1249;51.270;6.756;2023-04-03T15:57:52;25.60;46.50
2477;DHT22;1249;51.270;6.756;2023-04-03T16:00:26;25.50;45.20
2477;DHT22;1249;51.270;6.756;2023-04-03T16:02:55;25.40;45.00
2477;DHT22;1249;51.270;6.756;2023-04-03T16:05:22;25.30;46.30
2477;DHT22;1249;51.270;6.756;2023-04-03T16:07:48;25.30;44.70
2477;DHT22;1249;51.270;6.756;2023-04-03T16:10:16;25.20;45.40
2477;DHT22;1249;51.270;6.756;2023-04-03T16:12:41;25.00;46.40
2477;DHT22;1249;51.270;6.756;2023-04-03T16:15:07;24.80;47.80
2477;DHT22;1249;51.270;6.756;2023-04-03T16:17:34;24.40;48.00
2477;DHT22;1249;51.270;6.756;2023-04-03T16:20:00;23.90;48.00
2477;DHT22;1249;51.270;6.756;2023-04-03T16:22:27;23.40;48.70
2477;DHT22;1249;51.270;6.756;2023-04-03T16:24:54;22.90;49.30
2477;DHT22;1249;51.270;6.756;2023-04-03T16:27:20;22.40;49.60
2477;DHT22;1249;51.270;6.756;2023-04-03T16:29:46;22.10;49.90
2477;DHT22;1249;51.270;6.756;2023-04-03T16:32:12;21.80;52.10
2477;DHT22;1249;51.270;6.756;2023-04-03T16:34:38;21.60;52.40
2477;DHT22;1249;51.270;6.756;2023-04-03T16:37:05;21.40;53.90
2477;DHT22;1249;51.270;6.756;2023-04-03T16:39:31;21.10;53.70
2477;DHT22;1249;51.270;6.756;2023-04-03T16:41:56;20.90;53.40
2477;DHT22;1249;51.270;6.756;2023-04-03T16:44:22;20.80;53.70
2477;DHT22;1249;51.270;6.756;2023-04-03T16:46:48;20.60;53.50
2477;DHT22;1249;51.270;6.756;2023-04-03T16:49:14;20.50;53.80
2477;DHT22;1249;51.270;6.756;2023-04-03T16:51:39;20.50;52.80
2477;DHT22;1249;51.270;6.756;2023-04-03T16:54:05;20.40;53.60
2477;DHT22;1249;51.270;6.756;2023-04-03T16:56:31;20.30;53.40
2477;DHT22;1249;51.270;6.756;2023-04-03T16:58:57;20.20;52.80
2477;DHT22;1249;51.270;6.756;2023-04-03T17:01:23;19.90;54.60
2477;DHT22;1249;51.270;6.756;2023-04-03T17:03:48;19.60;48.40
2477;DHT22;1249;51.270;6.756;2023-04-03T17:06:19;19.10;47.00
2477;DHT22;1249;51.270;6.756;2023-04-03T17:08:47;18.80;47.60
2477;DHT22;1249;51.270;6.756;2023-04-03T17:11:18;18.40;47.30
2477;DHT22;1249;51.270;6.756;2023-04-03T17:13:44;18.10;48.20
2477;DHT22;1249;51.270;6.756;2023-04-03T17:16:13;17.80;48.40
2477;DHT22;1249;51.270;6.756;2023-04-03T17:18:40;17.60;48.80
2477;DHT22;1249;51.270;6.756;2023-04-03T17:21:06;17.50;52.40
2477;DHT22;1249;51.270;6.756;2023-04-03T17:23:32;17.30;54.90
2477;DHT22;1249;51.270;6.756;2023-04-03T17:26:01;17.20;55.50
2477;DHT22;1249;51.270;6.756;2023-04-03T17:28:27;17.20;56.60
2477;DHT22;1249;51.270;6.756;2023-04-03T17:30:58;17.10;56.50
2477;DHT22;1249;51.270;6.756;2023-04-03T17:33:25;17.00;57.00
2477;DHT22;1249;51.270;6.756;2023-04-03T17:35:55;16.90;57.50
2477;DHT22;1249;51.270;6.756;2023-04-03T17:38:21;16.70;58.10
2477;DHT22;1249;51.270;6.756;2023-04-03T17:40:47;16.70;58.70
2477;DHT22;1249;51.270;6.756;2023-04-03T17:43:14;16.60;58.90
2477;DHT22;1249;51.270;6.756;2023-04-03T17:45:40;16.60;59.80
2477;DHT22;1249;51.270;6.756;2023-04-03T17:48:39;16.50;60.60
2477;DHT22;1249;51.270;6.756;2023-04-03T17:51:47;16.30;61.40
2477;DHT22;1249;51.270;6.756;2023-04-03T17:54:59;16.20;62.00