sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18066;SDS011;9158;51.528;7.192;2022-12-18T00:00:04;41.95;;;22.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:00:44;39.60;;;19.58;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:01:18;30.20;;;18.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:01:52;35.65;;;19.63;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:02:26;39.10;;;23.73;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:02:57;39.33;;;21.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:03:28;38.13;;;21.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:04:01;37.30;;;20.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:04:33;39.78;;;21.27;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:05:04;35.17;;;21.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:05:37;37.05;;;19.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:06:07;38.33;;;20.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:06:39;44.05;;;20.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:07:11;36.65;;;20.48;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:07:42;40.53;;;22.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:08:12;38.10;;;20.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:08:45;40.28;;;22.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:09:16;29.63;;;20.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:09:47;48.90;;;21.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:10:19;32.47;;;20.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:10:50;31.10;;;21.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:11:22;36.95;;;21.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:11:56;40.78;;;22.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:12:27;38.05;;;20.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:12:59;33.05;;;18.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:13:31;33.60;;;21.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:14:02;43.15;;;22.23;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:14:33;37.03;;;21.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:15:06;32.85;;;20.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:15:38;36.38;;;20.92;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:16:10;38.40;;;21.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:16:44;36.13;;;22.77;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:17:16;36.17;;;21.58;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:17:47;35.03;;;20.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:18:19;37.00;;;22.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:18:51;37.92;;;21.63;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:19:23;38.00;;;22.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:19:55;34.40;;;21.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:20:26;31.50;;;19.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:20:58;37.22;;;21.23;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:21:31;39.33;;;21.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:22:03;37.42;;;21.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:22:34;39.25;;;23.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:23:06;39.47;;;22.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:23:37;38.78;;;21.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:24:10;32.78;;;20.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:24:42;40.03;;;20.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:25:13;36.28;;;22.25;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:25:44;36.22;;;21.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:26:18;40.88;;;21.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:26:50;37.53;;;22.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:27:21;34.15;;;22.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:27:53;33.95;;;20.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:28:25;34.53;;;20.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:28:57;31.85;;;19.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:29:30;39.50;;;20.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:30:02;32.03;;;19.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:30:33;33.90;;;21.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:31:06;30.65;;;21.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:31:38;35.70;;;21.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:32:09;39.33;;;21.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:32:41;32.72;;;21.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:33:12;34.47;;;20.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:33:43;34.83;;;21.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:34:14;36.45;;;21.73;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:34:46;41.85;;;22.73;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:35:19;36.13;;;20.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:35:50;33.58;;;18.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:36:23;34.55;;;20.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:36:56;31.00;;;21.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:37:28;39.40;;;22.48;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:37:59;41.33;;;22.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:38:30;36.22;;;20.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:39:03;36.03;;;21.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:39:35;36.38;;;22.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:40:06;46.10;;;22.35;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:40:40;36.85;;;22.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:41:12;41.65;;;21.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:42:04;39.53;;;19.98;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:42:53;28.92;;;20.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:43:29;30.20;;;19.77;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:44:00;34.95;;;21.35;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:44:32;36.35;;;20.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:45:03;34.95;;;19.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:45:35;43.33;;;20.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:46:07;40.50;;;21.58;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:46:38;33.92;;;18.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:47:10;37.42;;;21.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:47:42;33.78;;;20.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:48:13;27.20;;;19.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:48:44;36.53;;;21.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:49:15;34.72;;;20.25;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:49:47;40.55;;;21.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:50:18;29.58;;;18.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:50:50;36.33;;;22.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:51:22;33.67;;;20.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:51:53;43.33;;;21.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:52:24;48.28;;;23.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:52:56;38.88;;;23.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:53:27;34.08;;;20.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:54:00;42.28;;;24.27;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:54:32;36.97;;;21.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:55:04;36.70;;;19.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:55:36;38.03;;;21.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:56:10;36.10;;;21.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:56:41;40.88;;;21.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:57:12;34.38;;;19.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:57:44;40.30;;;20.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:58:16;39.70;;;21.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:58:48;44.20;;;21.63;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:59:20;34.25;;;20.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T00:59:51;40.88;;;21.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:00:23;37.95;;;21.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:00:55;34.25;;;18.27;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:01:26;40.72;;;21.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:01:58;37.83;;;20.63;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:02:29;31.67;;;20.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:03:00;37.53;;;20.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:03:32;38.50;;;19.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:04:03;34.65;;;20.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:04:34;45.78;;;21.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:05:07;35.15;;;20.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:05:39;36.95;;;20.92;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:06:10;40.40;;;23.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:06:43;34.33;;;20.35;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:07:15;39.10;;;21.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:07:46;38.08;;;21.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:08:17;35.03;;;21.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:08:48;35.47;;;20.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:09:20;29.23;;;18.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:09:51;37.63;;;20.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:10:23;32.38;;;20.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:10:55;33.42;;;20.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:11:26;38.00;;;22.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:11:57;41.25;;;23.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:12:29;32.38;;;20.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:13:00;33.00;;;19.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:13:31;45.58;;;23.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:14:04;43.30;;;21.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:14:35;28.98;;;18.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:15:08;39.00;;;21.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:15:47;35.63;;;18.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:16:18;34.88;;;19.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:16:50;38.50;;;20.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:17:21;40.25;;;22.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:17:52;37.90;;;22.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:18:23;39.30;;;19.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:18:55;38.90;;;21.92;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:19:26;43.03;;;21.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:19:58;37.63;;;22.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:20:30;42.97;;;24.73;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:21:05;40.10;;;24.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:21:37;44.63;;;21.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:22:09;35.35;;;20.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:22:40;39.28;;;23.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:23:11;40.70;;;22.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:23:42;39.67;;;22.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:24:14;34.80;;;21.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:24:45;46.70;;;20.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:25:16;34.13;;;21.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:25:48;42.90;;;25.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:26:19;33.85;;;21.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:26:51;33.28;;;22.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:27:22;39.20;;;22.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:27:55;38.17;;;21.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:28:28;36.63;;;22.23;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:28:59;43.53;;;23.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:29:34;37.05;;;22.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:30:05;37.90;;;21.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:30:37;50.30;;;22.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:31:13;40.17;;;21.73;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:31:47;41.05;;;20.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:32:18;39.50;;;23.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:32:50;43.50;;;22.98;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:33:21;37.28;;;21.73;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:33:52;42.95;;;22.77;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:34:24;46.45;;;23.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:34:55;44.67;;;22.73;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:35:26;45.45;;;23.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:35:57;33.67;;;21.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:36:30;41.28;;;21.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:37:02;33.78;;;20.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:37:34;42.92;;;23.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:38:06;33.00;;;22.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:38:37;37.25;;;21.58;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:39:09;30.52;;;21.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:39:45;41.65;;;22.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:40:17;45.47;;;22.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:40:48;39.90;;;21.13;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:41:21;31.55;;;18.98;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:41:53;36.65;;;21.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:42:32;40.58;;;20.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:43:04;38.80;;;20.35;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:43:42;35.85;;;19.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:45:32;36.25;;;20.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:46:03;31.42;;;18.77;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:46:34;30.08;;;18.25;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:47:06;39.28;;;21.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:47:38;40.00;;;20.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:48:10;41.33;;;20.92;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:48:42;36.67;;;21.23;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:49:14;29.65;;;19.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:49:45;37.20;;;21.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:50:17;34.28;;;19.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:50:51;29.00;;;19.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:51:22;40.55;;;19.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:51:53;31.30;;;19.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:52:24;35.92;;;19.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:53:00;36.03;;;18.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:53:33;34.75;;;20.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:54:06;35.80;;;18.58;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:54:37;32.17;;;18.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:55:09;34.88;;;19.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:55:43;35.47;;;19.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:56:18;32.40;;;16.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:56:51;30.77;;;19.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:57:22;33.30;;;18.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:57:56;32.70;;;18.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:58:30;28.27;;;16.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:59:07;32.80;;;19.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T01:59:42;34.17;;;19.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:00:19;33.25;;;18.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:00:51;37.72;;;19.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:01:24;37.78;;;20.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:01:55;36.78;;;20.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:02:27;37.25;;;18.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:02:59;33.05;;;18.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:03:31;32.53;;;19.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:04:16;29.38;;;17.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:04:52;27.55;;;16.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:05:26;30.20;;;18.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:06:09;25.35;;;14.57;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:06:45;34.40;;;19.77;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:07:23;32.25;;;17.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:08:07;28.95;;;17.92;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:08:45;41.47;;;19.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:09:30;23.88;;;15.32;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:10:07;29.60;;;17.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:10:46;30.90;;;17.35;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:11:32;29.25;;;16.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:12:11;25.55;;;19.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:12:48;26.52;;;16.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:13:29;31.40;;;18.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:14:08;38.70;;;18.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:14:49;32.13;;;17.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:15:29;32.90;;;17.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:16:08;28.10;;;18.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:16:51;25.38;;;16.23;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:17:28;32.40;;;18.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:18:07;40.83;;;18.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:18:44;30.65;;;19.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:19:36;36.42;;;20.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:20:16;33.72;;;17.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:20:53;26.80;;;15.18;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:21:28;33.38;;;20.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:22:11;25.58;;;16.42;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:22:57;28.60;;;17.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:23:42;27.42;;;15.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:24:24;34.17;;;18.02;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:25:06;31.67;;;17.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:25:54;30.40;;;18.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:26:38;24.60;;;16.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:27:16;26.88;;;15.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:27:49;35.92;;;19.35;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:28:26;36.58;;;18.98;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:29:04;29.33;;;18.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:29:41;36.53;;;19.25;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:30:20;33.13;;;16.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:30:52;34.28;;;17.98;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:31:27;33.83;;;18.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:32:03;32.25;;;17.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:32:39;32.97;;;19.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:33:12;33.13;;;19.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:33:46;24.27;;;16.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:34:19;34.97;;;18.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:34:52;34.17;;;18.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:35:29;27.90;;;16.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:36:03;34.08;;;17.63;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:36:37;30.55;;;18.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:37:14;36.40;;;20.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:37:47;37.53;;;18.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:38:18;38.83;;;19.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:38:53;28.08;;;17.58;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:39:26;31.67;;;18.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:40:07;33.55;;;16.52;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:40:41;35.78;;;19.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:41:15;29.52;;;18.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:41:47;32.28;;;15.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:42:20;32.25;;;19.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:42:52;26.55;;;17.48;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:43:24;27.15;;;15.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:43:56;38.67;;;18.05;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:44:30;31.52;;;18.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:45:01;29.20;;;19.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:45:32;36.63;;;19.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:46:58;28.02;;;17.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:47:30;30.05;;;17.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:48:04;29.50;;;18.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:48:36;34.92;;;18.20;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:49:12;28.95;;;16.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:49:57;31.50;;;18.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:50:41;25.70;;;15.77;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:51:38;30.63;;;16.63;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:52:18;31.38;;;16.48;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:53:01;28.80;;;15.98;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:53:43;20.33;;;13.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:54:26;29.25;;;17.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:55:13;27.75;;;16.15;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:56:04;28.05;;;18.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:56:41;27.80;;;16.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:57:21;24.13;;;15.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:58:03;32.28;;;17.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:58:44;33.40;;;18.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T02:59:34;39.00;;;16.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:00:12;30.00;;;16.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:00:47;29.83;;;16.42;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:01:25;32.13;;;16.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:02:06;29.83;;;17.27;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:02:48;33.33;;;18.50;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:03:24;30.35;;;17.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:04:02;34.10;;;17.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:04:39;35.15;;;17.67;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:05:15;28.52;;;17.83;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:05:51;28.42;;;18.65;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:06:26;29.27;;;16.75;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:07:01;29.63;;;15.77;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:07:37;35.50;;;19.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:08:15;33.55;;;19.00;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:08:53;29.65;;;17.60;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:09:31;34.17;;;18.33;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:10:06;29.83;;;16.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:10:42;29.75;;;17.88;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:11:16;31.00;;;16.45;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:12:12;33.63;;;17.58;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:12:54;26.30;;;16.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:13:31;35.40;;;18.38;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:14:07;28.50;;;16.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:14:39;27.90;;;16.10;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:15:14;33.58;;;18.08;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:15:52;32.15;;;17.30;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:16:28;28.80;;;16.42;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:17:02;28.67;;;15.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:17:35;28.90;;;17.85;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:18:12;34.22;;;17.95;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:18:47;23.05;;;14.23;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:19:22;24.88;;;16.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:20:03;25.73;;;16.27;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:20:39;18.60;;;13.55;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:21:18;24.13;;;15.70;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:21:55;36.15;;;17.25;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:22:29;28.10;;;16.90;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:23:04;27.45;;;18.27;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:23:42;36.03;;;19.17;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:24:17;24.65;;;15.40;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:24:51;38.55;;;20.80;;
18066;SDS011;9158;51.528;7.192;2022-12-18T03:25:24;33.33;;;17.85;;