sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2024-02-15T00:01:41;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:04:07;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:06:33;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:08:59;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:11:25;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:13:50;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:16:16;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:18:42;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:21:08;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:23:33;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:25:59;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:28:25;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:30:52;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:33:18;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:35:44;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:38:10;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:40:36;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:43:01;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:45:27;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:47:53;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:50:19;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:52:45;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:55:11;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T00:57:36;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:00:03;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:02:31;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:04:57;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:07:23;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:09:51;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:12:17;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:14:43;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:17:09;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:19:35;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:22:00;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:24:26;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:26:52;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:29:19;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:31:44;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:34:10;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:36:36;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:39:02;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:41:27;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:43:53;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:46:19;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:48:46;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:51:14;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:53:42;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:56:08;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T01:58:35;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:01:02;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:03:28;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:05:54;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:08:20;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:10:47;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:13:13;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:15:40;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:18:06;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:20:36;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:23:14;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:25:40;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:28:08;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:30:34;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:33:00;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:35:27;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:37:56;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:40:22;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:42:55;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:45:27;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:47:54;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:50:21;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:52:48;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:55:14;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T02:57:40;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:00:12;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:02:43;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:05:10;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:07:37;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:10:04;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:12:37;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:15:05;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:17:41;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:20:08;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:22:53;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:25:19;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:27:49;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:30:17;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:32:45;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:35:11;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:37:40;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:40:08;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:42:34;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:45:06;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:47:35;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:50:07;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:52:37;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:55:03;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:57:29;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T03:59:55;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:02:25;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:04:55;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:07:21;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:09:48;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:12:14;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:14:40;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:17:07;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:19:33;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:21:59;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:24:26;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:26:52;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:29:18;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:31:46;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:34:17;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:36:47;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:39:19;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:41:53;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:44:20;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:46:48;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:49:15;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:51:41;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:54:07;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:56:34;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T04:59:01;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:01:27;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:03:55;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:06:21;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:08:47;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:11:13;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:13:45;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:16:12;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:18:38;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:21:05;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:23:40;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:26:08;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:28:34;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:31:17;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:33:46;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:36:17;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:38:51;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:41:17;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:43:43;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:46:09;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:48:38;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:51:06;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:53:32;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:56:08;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T05:58:34;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:01:01;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:03:28;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:05:55;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:08:27;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:10:55;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:13:22;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:15:48;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:18:28;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:20:55;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:23:25;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:25:53;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:28:20;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:31:04;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:33:49;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:36:33;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:39:17;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:42:02;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:44:28;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:46:54;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:49:21;1.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:51:50;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:54:16;1.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:56:44;2.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T06:59:14;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:01:42;2.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:04:08;2.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:06:38;2.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:09:04;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:11:34;2.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:14:00;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:16:26;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:18:52;2.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:21:20;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:23:51;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:26:17;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:28:45;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:31:13;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:33:40;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:36:08;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:38:34;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:41:00;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:43:26;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:45:53;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:48:18;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:50:45;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:53:11;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:55:37;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T07:58:04;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:00:30;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:02:56;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:05:23;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:07:49;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:10:15;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:12:45;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:15:11;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:17:41;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:20:09;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:22:36;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:25:12;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:27:43;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:30:11;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:32:41;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:35:12;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:37:39;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:40:08;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:42:42;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:45:08;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:47:41;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:50:07;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:52:36;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:55:07;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T08:57:35;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:00:03;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:02:38;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:05:06;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:07:31;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:09:57;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:12:23;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:14:49;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:17:14;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:19:40;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:22:07;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:24:33;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:27:02;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:29:28;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:32:00;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:34:27;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:36:53;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:39:19;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:41:44;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:44:10;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:46:43;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:49:12;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:51:40;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:54:06;3.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:56:35;3.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T09:59:01;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:01:28;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:03:56;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:06:24;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:08:51;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:11:16;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:13:42;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:16:16;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:18:42;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:21:08;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:23:34;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:26:00;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:28:44;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:31:09;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:33:38;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:36:09;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:38:35;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:41:05;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:43:33;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:45:59;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:48:26;3.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:50:56;3.50;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:53:30;3.40;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:56:20;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T10:58:59;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:01:27;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:04:00;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:06:30;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:08:59;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:11:26;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:14:24;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:16:50;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:22:01;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:24:30;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:27:05;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:32:46;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:35:25;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:40:26;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:42:56;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:45:28;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:48:11;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:50:37;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:53:08;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:55:35;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T11:58:02;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:00:42;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:03:27;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:06:11;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:08:55;3.30;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:11:40;3.20;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:14:25;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:17:13;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:20:00;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:22:31;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:25:01;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:27:31;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:29:57;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:32:24;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:34:51;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:37:21;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:39:48;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:42:14;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:44:44;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:47:21;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:49:48;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:52:36;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:55:19;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T12:57:49;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:00:21;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:02:48;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:05:18;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:07:47;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:10:12;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:12:43;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:15:11;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:17:49;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:20:17;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:22:46;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:25:15;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:27:46;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:30:12;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:32:39;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:35:09;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:37:47;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:40:13;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:42:45;2.60;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:45:31;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:48:01;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:50:29;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:52:55;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:55:21;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T13:57:47;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:00:17;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:02:52;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:05:19;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:08:06;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:10:34;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:13:04;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:15:37;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:18:07;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:20:36;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:23:03;3.10;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:25:32;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:27:58;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:30:26;3.00;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:33:10;2.90;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:35:41;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:38:12;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:40:38;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:43:05;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:45:35;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:48:04;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:50:29;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:52:56;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:55:22;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T14:57:48;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:00:14;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:02:45;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:05:14;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:08:00;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:10:47;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:13:33;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:15:59;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:18:26;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:20:51;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:23:17;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:25:43;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:28:09;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:30:35;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:33:03;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:35:29;2.70;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:37:57;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:40:23;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:42:49;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:45:15;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:47:41;2.80;99.90
46217;DHT22;47258;59.424;13.482;2024-02-15T15:50:08;2.90;99.90