sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2023-12-20T00:00:46;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:02:48;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:04:50;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:06:52;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:08:54;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:10:56;2.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:12:58;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:14:59;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:17:01;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:19:03;2.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:21:05;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:23:07;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:25:09;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:27:11;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:29:13;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:31:15;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:33:17;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:35:19;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:37:21;2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:39:23;2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:41:25;2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:43:27;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:45:29;2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:47:31;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:49:33;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:51:35;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:53:37;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:55:39;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:57:42;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T00:59:44;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:01:46;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:03:48;2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:05:53;2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:07:54;2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:09:56;2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:11:58;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:14:00;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:16:02;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:18:04;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:20:06;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:22:09;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:24:10;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:26:13;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:28:16;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:30:18;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:32:19;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:34:21;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:36:23;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:38:25;2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:40:27;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:42:29;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:44:31;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:46:33;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:48:34;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:50:37;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:52:39;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:54:41;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:56:44;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T01:58:46;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:00:49;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:02:51;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:04:54;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:06:56;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:08:59;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:11:01;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:13:03;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:15:06;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:17:08;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:19:13;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:21:15;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:23:17;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:25:19;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:27:21;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:29:24;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:31:26;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:33:28;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:35:30;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:37:32;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:39:34;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:41:36;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:43:38;1.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:45:40;1.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:47:42;1.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:49:44;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:51:46;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:53:48;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:55:50;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:57:52;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T02:59:54;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:01:55;0.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:03:58;0.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:05:59;0.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:08:01;0.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:10:04;0.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:12:20;0.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:14:22;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:16:24;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:18:26;1.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:20:30;1.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:22:35;1.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:24:37;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:26:39;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:28:41;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:30:43;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:32:45;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:34:47;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:36:50;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:38:52;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:40:54;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:42:56;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:44:58;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:47:00;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:49:01;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:51:05;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:53:07;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:55:09;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:57:11;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T03:59:13;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:01:15;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:03:17;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:05:18;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:07:21;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:09:23;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:11:26;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:13:27;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:15:29;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:17:31;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:19:33;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:21:35;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:23:37;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:25:39;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:27:40;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:29:42;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:31:44;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:33:46;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:35:48;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:37:50;1.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:39:52;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:41:54;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:43:55;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:45:57;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:47:59;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:50:01;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:52:04;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:54:06;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:56:08;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T04:58:10;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:00:12;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:02:14;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:04:15;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:06:17;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:08:19;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:10:21;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:12:23;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:14:25;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:16:27;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:18:29;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:20:31;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:22:33;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:24:35;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:26:37;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:28:39;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:30:40;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:32:42;1.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:34:45;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:36:47;1.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:38:48;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:40:50;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:42:52;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:44:54;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:46:59;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:49:01;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:51:04;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:53:06;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:55:07;1.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:57:09;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T05:59:11;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:01:16;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:03:21;1.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:05:23;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:07:25;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:09:27;1.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:11:32;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:13:34;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:15:37;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:17:39;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:19:41;1.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:21:46;1.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:23:50;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:25:52;1.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:27:54;2.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:29:56;2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:31:57;2.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:34:00;2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:36:02;2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:38:04;2.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:40:06;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:42:16;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:44:18;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:46:20;2.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:48:22;2.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:50:24;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:52:26;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:54:28;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:56:30;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T06:58:32;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:00:34;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:02:36;2.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:04:41;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:06:43;2.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:08:45;2.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:10:47;2.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:12:48;2.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:14:50;2.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:16:52;2.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:18:54;2.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:20:58;3.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:23:00;3.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:25:03;3.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:27:05;3.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:29:08;3.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:31:11;3.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:33:14;3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:35:16;3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:37:18;3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:39:20;3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:41:22;3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:43:25;3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:45:27;3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:47:29;3.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:49:31;3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:51:33;3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:53:35;3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:55:37;4.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:57:39;4.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T07:59:41;3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:01:43;3.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:03:45;3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:05:48;3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:07:50;3.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:09:52;3.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:11:57;3.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:14:01;3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:16:03;3.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:18:07;3.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:20:09;3.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:22:13;3.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:24:15;3.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:26:18;3.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:28:21;4.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:30:24;4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:32:26;4.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:34:29;4.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:36:32;4.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:38:33;4.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:40:35;4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:42:37;4.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:44:39;4.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:46:41;5.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:48:43;5.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:50:46;5.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:52:50;5.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:54:53;5.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:56:55;5.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T08:58:57;5.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:00:59;5.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:03:01;5.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:05:04;5.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:07:06;5.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:09:09;5.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:11:15;5.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:13:17;5.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:15:19;6.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:17:21;6.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:19:24;6.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:21:26;6.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:23:28;6.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:25:30;6.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:27:32;6.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:29:35;6.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:31:37;6.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:33:39;6.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:35:42;6.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:37:44;6.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:39:47;6.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:41:56;6.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:44:01;6.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:46:05;6.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:48:07;7.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:50:09;7.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:52:12;7.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:54:14;7.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:56:17;7.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T09:58:19;7.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:00:32;7.20;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:02:34;7.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:04:36;7.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:06:41;7.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:08:43;7.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:10:45;7.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:15:03;7.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:17:06;7.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:19:08;7.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:21:10;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:23:13;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:25:17;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:27:19;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:29:21;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:33:29;7.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:35:38;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:37:45;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:39:49;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:41:51;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:44:03;7.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:46:08;7.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:48:10;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:50:14;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:52:16;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:54:18;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:56:20;7.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T10:58:23;7.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:00:26;7.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:02:27;7.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:04:39;7.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:06:45;7.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:09:33;7.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:11:17;7.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:13:28;8.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:15:32;8.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:17:34;8.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:19:36;8.00;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:21:40;8.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:23:42;8.10;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:28:08;8.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:30:11;8.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:34:33;8.30;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:36:37;8.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:38:56;8.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:40:59;8.40;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:43:08;8.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:45:13;8.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:47:18;8.50;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:49:24;8.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:51:27;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:53:29;8.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:55:33;8.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:57:36;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T11:59:38;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:01:39;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:03:41;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:05:46;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:07:48;8.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:09:50;8.90;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:11:52;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:13:54;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:15:56;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:17:59;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:20:02;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:22:05;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:24:15;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:26:17;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:28:18;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:30:20;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:32:22;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:34:24;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:36:29;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:38:31;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:40:34;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:42:38;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:44:40;8.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:46:42;8.60;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:48:44;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:50:48;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:52:50;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:54:52;8.80;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:56:55;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T12:58:57;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T13:01:00;8.70;99.90
45319;DHT22;31057;48.498;32.260;2023-12-20T13:03:02;8.60;99.90