sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2022-09-27T00:01:38;149.50;;;18.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:03:42;63.20;;;11.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:05:46;102.03;;;14.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:07:49;56.77;;;14.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:09:53;65.93;;;11.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:11:56;36.63;;;11.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:14:00;31.17;;;10.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:16:08;21.43;;;9.03;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:18:13;20.23;;;9.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:20:17;23.80;;;8.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:22:22;27.93;;;9.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:24:26;19.53;;;8.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:26:30;45.70;;;11.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:28:33;35.13;;;12.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:30:40;15.87;;;8.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:32:47;24.27;;;11.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:34:54;15.20;;;10.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:36:58;18.40;;;12.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:39:01;19.23;;;13.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:41:05;26.47;;;16.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:43:15;20.10;;;16.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:45:21;20.50;;;13.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:47:26;21.93;;;15.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:49:35;29.73;;;14.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:51:43;15.03;;;12.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:53:52;15.23;;;12.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:55:59;14.93;;;12.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T00:58:06;18.00;;;12.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:00:11;15.83;;;12.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:02:21;14.67;;;11.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:04:25;17.50;;;11.97;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:06:32;13.80;;;10.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:08:37;10.33;;;9.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:10:43;17.07;;;11.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:12:56;13.53;;;11.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:15:10;12.97;;;10.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:17:24;8.53;;;7.17;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:19:46;9.40;;;8.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:22:08;8.90;;;7.73;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:24:23;10.17;;;8.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:27:01;9.80;;;8.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:29:23;10.67;;;8.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:31:34;10.03;;;9.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:33:43;9.10;;;8.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:35:56;9.90;;;8.17;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:38:11;13.20;;;9.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:40:21;12.30;;;9.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:42:30;13.67;;;11.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:44:39;14.63;;;11.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:46:50;18.83;;;14.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:48:57;18.13;;;15.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:51:05;19.93;;;15.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:53:11;19.73;;;16.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:55:21;17.00;;;15.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:57:30;20.23;;;14.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T01:59:42;14.50;;;13.03;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:01:50;18.37;;;14.23;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:03:55;17.17;;;13.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:06:02;17.93;;;15.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:08:14;19.57;;;16.53;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:10:24;17.33;;;14.03;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:12:34;21.37;;;17.47;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:14:43;19.57;;;16.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:16:51;18.57;;;14.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:19:05;12.37;;;11.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:21:15;13.43;;;11.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:23:21;13.77;;;10.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:25:33;11.27;;;10.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:27:44;11.30;;;9.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:29:55;12.30;;;10.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:32:03;11.73;;;10.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:34:08;11.63;;;10.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:36:16;12.23;;;10.97;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:38:19;12.70;;;9.97;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:40:23;12.03;;;10.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:42:28;13.40;;;10.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:44:32;16.03;;;13.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:46:46;15.57;;;13.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:49:08;14.57;;;12.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:51:25;17.47;;;14.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:53:38;20.20;;;13.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:55:57;14.97;;;12.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T02:58:07;16.13;;;12.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:00:19;16.13;;;13.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:02:26;15.07;;;13.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:04:42;14.23;;;12.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:06:49;13.80;;;12.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:08:53;16.60;;;12.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:10:57;12.90;;;11.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:13:01;12.83;;;11.53;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:15:05;13.17;;;11.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:17:09;13.90;;;11.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:19:16;14.30;;;11.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:21:21;17.80;;;12.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:23:24;17.13;;;11.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:25:28;13.10;;;11.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:27:32;15.60;;;11.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:29:35;14.60;;;12.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:31:39;14.07;;;12.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:33:43;14.37;;;12.17;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:35:47;13.63;;;11.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:37:52;15.30;;;12.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:39:56;16.80;;;13.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:42:03;14.47;;;12.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:44:06;14.80;;;12.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:46:12;12.63;;;11.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:48:16;14.93;;;13.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:50:19;13.93;;;12.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:52:23;16.17;;;12.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:54:31;14.53;;;11.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:56:35;12.67;;;11.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T03:58:38;18.43;;;11.73;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:00:42;12.33;;;11.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:02:47;13.47;;;11.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:04:51;13.53;;;11.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:06:55;13.60;;;10.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:08:59;11.80;;;10.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:11:05;16.17;;;12.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:13:08;13.40;;;10.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:15:13;15.63;;;13.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:17:16;12.90;;;11.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:19:20;12.30;;;11.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:21:23;11.23;;;10.03;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:23:27;11.30;;;10.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:25:31;12.63;;;11.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:27:36;11.07;;;9.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:29:39;12.77;;;9.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:31:46;13.17;;;10.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:33:49;12.23;;;10.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:35:54;11.20;;;9.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:38:15;12.47;;;10.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:40:21;10.37;;;9.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:42:25;14.50;;;9.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:44:30;10.60;;;8.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:46:34;9.67;;;8.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:48:38;8.53;;;7.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:50:41;11.53;;;9.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:52:48;11.10;;;8.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:54:52;8.40;;;7.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:56:55;6.93;;;6.23;;
3841;SDS011;1936;47.074;15.336;2022-09-27T04:58:59;7.43;;;6.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:01:05;8.77;;;7.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:03:11;8.23;;;7.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:05:15;6.90;;;6.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:07:19;7.20;;;6.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:09:22;7.87;;;6.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:11:26;7.30;;;6.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:13:29;7.10;;;6.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:15:34;7.43;;;6.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:17:39;8.47;;;7.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:19:42;7.23;;;6.53;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:21:46;6.70;;;6.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:23:51;7.60;;;6.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:25:55;7.07;;;6.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:27:59;8.03;;;6.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:30:03;7.33;;;6.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:32:08;5.80;;;5.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:34:14;7.07;;;6.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:36:20;8.37;;;6.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:38:25;7.17;;;6.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:40:30;7.00;;;6.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:42:42;7.90;;;5.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:44:51;9.57;;;7.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:46:54;7.13;;;6.43;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:48:58;6.23;;;5.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:51:03;8.20;;;6.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:53:07;8.70;;;7.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:55:13;8.43;;;7.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:57:18;9.50;;;7.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T05:59:22;7.90;;;7.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:01:26;9.50;;;8.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:03:30;9.07;;;7.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:05:34;6.53;;;5.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:07:40;7.03;;;6.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:09:44;8.13;;;6.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:11:47;8.40;;;7.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:13:53;8.70;;;7.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:15:57;8.57;;;7.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:18:04;7.57;;;6.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:20:08;7.20;;;5.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:22:12;10.33;;;7.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:24:17;7.50;;;6.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:26:22;7.70;;;5.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:28:27;7.33;;;6.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:30:31;7.83;;;6.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:32:40;6.53;;;5.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:34:43;6.10;;;5.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:36:48;5.80;;;5.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:38:52;8.47;;;6.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:40:59;7.30;;;6.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:43:04;7.07;;;6.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:45:09;5.90;;;5.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:47:13;6.50;;;5.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:49:20;5.23;;;4.73;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:51:25;5.17;;;4.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:53:29;6.30;;;5.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:55:33;7.13;;;5.47;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:57:38;5.30;;;4.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T06:59:59;5.60;;;4.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:02:21;4.83;;;4.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:04:25;6.17;;;5.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:06:29;5.30;;;4.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:08:32;5.67;;;5.17;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:10:37;5.37;;;4.73;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:12:45;4.80;;;4.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:14:49;4.20;;;3.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:16:52;4.83;;;4.43;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:18:56;4.77;;;4.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:20:59;5.87;;;4.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:23:03;5.53;;;4.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:25:07;5.30;;;4.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:27:11;6.20;;;5.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:29:17;5.57;;;5.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:31:20;5.00;;;4.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:33:24;8.33;;;4.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:35:28;5.00;;;4.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:37:32;5.03;;;4.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:39:36;7.13;;;4.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:41:41;5.37;;;4.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:43:45;5.60;;;5.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:45:50;4.97;;;4.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:47:54;5.00;;;4.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:49:58;5.00;;;4.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:52:01;4.80;;;4.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:54:05;4.50;;;4.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:56:09;5.50;;;5.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T07:58:13;4.83;;;4.43;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:00:17;5.10;;;4.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:02:23;4.63;;;4.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:04:27;5.70;;;5.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:06:30;4.90;;;3.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:08:34;5.07;;;4.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:10:38;4.70;;;4.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:12:47;5.23;;;4.47;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:14:51;4.47;;;4.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:16:55;4.53;;;3.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:19:00;3.90;;;3.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:21:04;4.83;;;4.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:23:08;3.93;;;3.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:25:12;3.23;;;2.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:27:15;3.57;;;2.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:29:19;3.20;;;3.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:31:23;3.60;;;3.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:33:27;4.00;;;3.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:35:36;4.20;;;3.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:37:40;3.87;;;3.43;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:39:43;3.70;;;3.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:41:49;3.73;;;3.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:43:58;5.20;;;4.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:46:12;4.07;;;3.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:48:24;3.80;;;3.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:50:29;5.50;;;4.03;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:52:42;4.10;;;3.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:54:49;3.20;;;3.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:56:57;3.50;;;3.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T08:59:06;2.87;;;2.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:01:15;3.40;;;3.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:03:20;2.30;;;2.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:05:26;2.40;;;2.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:07:37;4.30;;;2.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:09:46;2.60;;;2.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:11:55;3.00;;;2.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:14:27;3.23;;;2.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:16:49;3.73;;;3.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:19:08;2.97;;;2.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:21:25;3.80;;;3.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:23:36;3.57;;;3.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:25:57;4.50;;;2.73;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:28:11;3.20;;;3.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:30:30;3.50;;;3.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:32:45;4.33;;;2.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:34:52;3.43;;;3.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:36:59;4.00;;;3.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:39:07;2.93;;;2.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:41:19;3.47;;;3.17;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:43:29;4.83;;;3.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:45:37;4.07;;;3.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:47:45;4.97;;;4.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:49:56;5.93;;;4.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:52:03;4.37;;;3.97;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:54:13;4.23;;;3.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:56:26;4.40;;;4.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T09:58:38;5.50;;;4.53;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:00:46;6.37;;;5.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:02:53;1.70;;;1.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:04:59;2.17;;;1.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:07:08;5.00;;;0.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:09:12;1.53;;;1.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:11:18;1.93;;;1.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:13:26;2.10;;;1.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:15:29;1.10;;;1.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:17:34;1.30;;;1.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:19:39;2.60;;;0.97;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:21:44;1.10;;;1.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:24:07;1.47;;;1.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:26:18;3.03;;;1.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:28:33;5.10;;;1.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:30:37;2.00;;;1.17;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:32:41;1.50;;;1.37;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:34:45;1.50;;;1.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:37:00;3.00;;;1.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:39:05;4.30;;;1.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:41:23;1.70;;;1.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:43:34;1.70;;;1.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:45:38;1.30;;;1.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:47:42;1.60;;;1.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:49:46;1.60;;;1.27;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:51:50;1.03;;;0.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:53:55;1.23;;;0.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:56:00;1.33;;;1.23;;
3841;SDS011;1936;47.074;15.336;2022-09-27T10:58:04;1.37;;;1.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:00:19;2.30;;;1.03;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:02:26;0.90;;;0.73;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:04:32;2.97;;;1.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:06:36;1.33;;;1.23;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:08:41;1.30;;;1.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:10:59;1.10;;;0.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:13:05;2.03;;;1.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:15:14;2.00;;;1.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:17:25;1.77;;;1.67;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:19:42;2.27;;;1.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:21:58;2.30;;;1.87;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:24:11;2.50;;;2.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:26:30;2.67;;;1.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:28:44;2.80;;;2.07;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:30:57;1.60;;;1.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:35:53;3.30;;;1.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:38:08;2.50;;;1.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:40:43;2.40;;;2.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:43:16;3.20;;;1.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:45:34;2.00;;;1.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:48:10;3.13;;;2.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:53:08;3.73;;;2.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:55:23;2.33;;;2.13;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:57:29;2.53;;;2.33;;
3841;SDS011;1936;47.074;15.336;2022-09-27T11:59:46;3.60;;;2.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:02:16;1.97;;;1.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:04:59;2.10;;;2.00;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:07:04;2.17;;;1.70;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:09:14;1.83;;;1.57;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:11:22;1.83;;;1.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:13:34;1.93;;;1.83;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:15:41;3.07;;;1.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:17:48;2.20;;;1.77;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:19:56;4.10;;;2.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:22:03;3.30;;;1.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:24:08;1.83;;;1.73;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:26:22;2.50;;;1.63;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:28:30;2.83;;;1.50;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:30:41;1.30;;;1.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:33:14;2.30;;;2.10;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:35:20;1.70;;;1.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:37:27;2.93;;;2.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:39:39;2.03;;;1.90;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:41:48;1.63;;;1.30;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:43:54;1.70;;;1.47;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:45:59;1.87;;;1.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:48:11;1.63;;;1.40;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:50:26;2.10;;;1.20;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:52:32;1.90;;;1.60;;
3841;SDS011;1936;47.074;15.336;2022-09-27T12:57:02;1.90;;;1.80;;
3841;SDS011;1936;47.074;15.336;2022-09-27T13:01:50;2.07;;;1.93;;
3841;SDS011;1936;47.074;15.336;2022-09-27T13:04:19;2.60;;;2.17;;
3841;SDS011;1936;47.074;15.336;2022-09-27T13:06:40;2.80;;;2.40;;