sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35313;DHT22;21425;50.454;30.466;2023-04-25T00:01:56;9.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:06:48;9.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:09:14;9.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:11:40;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:14:06;9.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:16:31;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:18:59;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:21:25;9.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:23:52;9.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:26:18;9.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:28:44;9.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:31:09;9.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:33:35;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:36:00;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:38:26;9.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:40:51;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:43:18;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:45:43;9.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:48:12;9.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:50:38;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:53:04;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T00:57:57;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:00:22;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:02:48;10.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:07:39;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:12:31;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:14:57;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:17:22;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:19:49;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:24:41;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:29:32;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:31:58;9.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:34:24;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:39:16;9.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:41:42;9.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:44:08;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:46:33;9.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:48:59;9.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:51:24;9.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:53:50;8.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:56:17;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T01:58:42;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:03:34;7.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:05:59;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:08:25;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:10:51;9.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:13:17;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:15:42;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:18:08;8.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:20:35;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:23:01;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:27:53;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:30:19;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:32:44;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:35:10;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:40:01;9.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:44:54;8.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:47:19;9.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:49:45;9.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:52:10;9.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:54:36;9.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:57:01;9.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T02:59:28;8.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:01:53;9.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:04:19;9.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:09:10;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:11:36;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:14:02;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:16:28;8.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:18:53;8.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:21:19;8.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:23:44;9.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:26:10;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:28:35;8.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:31:01;9.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:33:26;8.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:35:52;8.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:38:18;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:40:44;9.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:43:09;8.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:45:35;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:48:00;10.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:50:26;8.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:52:51;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:55:17;10.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T03:57:42;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:00:08;9.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:02:35;8.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:05:03;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:07:28;9.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:09:54;12.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:12:20;10.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:14:45;12.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:17:11;9.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:19:36;11.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:22:04;9.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:24:29;9.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:26:55;9.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:31:48;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:34:14;9.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:36:41;10.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:39:07;11.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:44:00;11.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:48:53;9.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:51:18;12.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:53:44;12.70;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:56:10;12.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T04:58:36;12.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:03:28;10.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:05:54;11.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:08:19;12.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:10:45;11.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:13:10;13.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:15:36;12.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:20:27;13.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:25:18;13.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:27:44;12.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:30:10;12.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:32:35;13.80;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:39:52;14.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:42:18;13.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:44:44;14.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:49:35;14.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:52:01;14.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T05:56:52;13.60;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:01:43;14.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:04:09;14.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:06:34;14.50;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:09:00;13.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:11:25;15.00;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:18:43;14.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:21:08;16.20;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:23:33;16.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:25:59;16.40;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:28:25;16.90;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:35:42;14.10;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:38:07;17.30;99.90
35313;DHT22;21425;50.454;30.466;2023-04-25T06:40:34;14.10;97.50
35313;DHT22;21425;50.454;30.466;2023-04-25T06:42:59;14.00;97.10
35313;DHT22;21425;50.454;30.466;2023-04-25T06:45:25;17.00;96.40
35313;DHT22;21425;50.454;30.466;2023-04-25T06:47:50;16.40;95.80
35313;DHT22;21425;50.454;30.466;2023-04-25T06:50:16;16.20;95.20
35313;DHT22;21425;50.454;30.466;2023-04-25T06:52:41;14.50;95.00
35313;DHT22;21425;50.454;30.466;2023-04-25T06:57:33;16.50;96.00
35313;DHT22;21425;50.454;30.466;2023-04-25T06:59:58;16.40;95.20
35313;DHT22;21425;50.454;30.466;2023-04-25T07:02:24;16.40;95.70
35313;DHT22;21425;50.454;30.466;2023-04-25T07:04:49;15.90;94.00
35313;DHT22;21425;50.454;30.466;2023-04-25T07:07:15;13.90;92.20
35313;DHT22;21425;50.454;30.466;2023-04-25T07:09:40;15.80;93.20
35313;DHT22;21425;50.454;30.466;2023-04-25T07:12:06;15.70;93.30
35313;DHT22;21425;50.454;30.466;2023-04-25T07:14:31;18.50;93.70
35313;DHT22;21425;50.454;30.466;2023-04-25T07:16:57;16.10;91.10
35313;DHT22;21425;50.454;30.466;2023-04-25T07:19:22;16.70;90.30
35313;DHT22;21425;50.454;30.466;2023-04-25T07:24:17;18.70;90.10
35313;DHT22;21425;50.454;30.466;2023-04-25T07:29:09;16.30;91.00
35313;DHT22;21425;50.454;30.466;2023-04-25T07:34:00;16.00;91.80
35313;DHT22;21425;50.454;30.466;2023-04-25T07:36:26;18.40;92.50
35313;DHT22;21425;50.454;30.466;2023-04-25T07:38:52;16.70;91.00
35313;DHT22;21425;50.454;30.466;2023-04-25T07:41:17;16.10;90.10
35313;DHT22;21425;50.454;30.466;2023-04-25T07:46:09;16.90;90.20
35313;DHT22;21425;50.454;30.466;2023-04-25T07:48:34;17.90;89.00
35313;DHT22;21425;50.454;30.466;2023-04-25T07:51:00;18.40;88.80
35313;DHT22;21425;50.454;30.466;2023-04-25T07:55:51;18.20;86.40
35313;DHT22;21425;50.454;30.466;2023-04-25T07:58:16;15.70;84.70
35313;DHT22;21425;50.454;30.466;2023-04-25T08:03:12;16.00;84.30
35313;DHT22;21425;50.454;30.466;2023-04-25T08:05:38;18.40;82.60
35313;DHT22;21425;50.454;30.466;2023-04-25T08:08:03;15.60;81.10
35313;DHT22;21425;50.454;30.466;2023-04-25T08:10:31;16.30;81.20
35313;DHT22;21425;50.454;30.466;2023-04-25T08:12:57;18.80;81.00
35313;DHT22;21425;50.454;30.466;2023-04-25T08:15:22;17.40;79.50
35313;DHT22;21425;50.454;30.466;2023-04-25T08:22:39;18.20;75.80
35313;DHT22;21425;50.454;30.466;2023-04-25T08:27:31;18.80;72.20
35313;DHT22;21425;50.454;30.466;2023-04-25T08:29:57;18.40;71.80
35313;DHT22;21425;50.454;30.466;2023-04-25T08:32:23;18.30;71.40
35313;DHT22;21425;50.454;30.466;2023-04-25T08:34:49;18.30;72.90
35313;DHT22;21425;50.454;30.466;2023-04-25T08:37:16;18.40;71.60
35313;DHT22;21425;50.454;30.466;2023-04-25T08:39:41;16.60;70.30
35313;DHT22;21425;50.454;30.466;2023-04-25T08:51:50;18.70;69.50
35313;DHT22;21425;50.454;30.466;2023-04-25T08:54:17;18.00;67.60
35313;DHT22;21425;50.454;30.466;2023-04-25T08:59:12;18.00;61.40
35313;DHT22;21425;50.454;30.466;2023-04-25T09:01:37;17.80;63.00
35313;DHT22;21425;50.454;30.466;2023-04-25T09:09:01;18.30;65.20
35313;DHT22;21425;50.454;30.466;2023-04-25T09:14:09;19.40;63.70
35313;DHT22;21425;50.454;30.466;2023-04-25T09:16:35;19.00;62.00
35313;DHT22;21425;50.454;30.466;2023-04-25T09:19:00;18.80;60.70
35313;DHT22;21425;50.454;30.466;2023-04-25T09:21:26;19.50;62.30
35313;DHT22;21425;50.454;30.466;2023-04-25T09:23:52;18.10;58.30
35313;DHT22;21425;50.454;30.466;2023-04-25T09:26:18;17.90;57.10
35313;DHT22;21425;50.454;30.466;2023-04-25T09:33:37;17.90;56.30
35313;DHT22;21425;50.454;30.466;2023-04-25T09:43:21;19.20;54.30
35313;DHT22;21425;50.454;30.466;2023-04-25T09:48:19;18.90;52.80
35313;DHT22;21425;50.454;30.466;2023-04-25T09:50:46;18.90;52.70
35313;DHT22;21425;50.454;30.466;2023-04-25T09:55:54;19.00;53.30
35313;DHT22;21425;50.454;30.466;2023-04-25T09:58:21;18.40;51.60
35313;DHT22;21425;50.454;30.466;2023-04-25T10:03:15;18.50;49.70
35313;DHT22;21425;50.454;30.466;2023-04-25T10:05:42;18.70;49.40
35313;DHT22;21425;50.454;30.466;2023-04-25T10:13:03;21.40;48.80
35313;DHT22;21425;50.454;30.466;2023-04-25T10:20:20;19.50;46.70
35313;DHT22;21425;50.454;30.466;2023-04-25T10:22:47;18.50;45.80
35313;DHT22;21425;50.454;30.466;2023-04-25T10:25:13;21.20;46.60
35313;DHT22;21425;50.454;30.466;2023-04-25T10:27:39;18.30;45.20
35313;DHT22;21425;50.454;30.466;2023-04-25T10:32:31;18.90;44.90
35313;DHT22;21425;50.454;30.466;2023-04-25T10:39:51;21.60;47.80
35313;DHT22;21425;50.454;30.466;2023-04-25T10:42:18;20.60;46.50
35313;DHT22;21425;50.454;30.466;2023-04-25T10:47:10;18.90;46.50
35313;DHT22;21425;50.454;30.466;2023-04-25T11:04:22;18.80;42.20
35313;DHT22;21425;50.454;30.466;2023-04-25T11:14:24;18.00;41.20
35313;DHT22;21425;50.454;30.466;2023-04-25T11:24:07;21.30;42.10
35313;DHT22;21425;50.454;30.466;2023-04-25T11:41:12;21.30;39.50
35313;DHT22;21425;50.454;30.466;2023-04-25T11:58:15;21.10;39.00
35313;DHT22;21425;50.454;30.466;2023-04-25T12:03:08;21.40;39.30
35313;DHT22;21425;50.454;30.466;2023-04-25T12:12:54;20.90;40.90
35313;DHT22;21425;50.454;30.466;2023-04-25T12:17:46;18.10;38.70
35313;DHT22;21425;50.454;30.466;2023-04-25T12:29:56;21.20;36.90
35313;DHT22;21425;50.454;30.466;2023-04-25T12:32:22;25.10;31.50
35313;DHT22;21425;50.454;30.466;2023-04-25T12:34:47;26.60;27.60
35313;DHT22;21425;50.454;30.466;2023-04-25T12:39:39;31.50;22.90
35313;DHT22;21425;50.454;30.466;2023-04-25T12:42:04;28.20;21.20
35313;DHT22;21425;50.454;30.466;2023-04-25T12:44:30;26.30;23.10
35313;DHT22;21425;50.454;30.466;2023-04-25T12:51:48;22.00;28.70
35313;DHT22;21425;50.454;30.466;2023-04-25T12:56:40;23.00;32.70
35313;DHT22;21425;50.454;30.466;2023-04-25T12:59:06;20.90;31.30
35313;DHT22;21425;50.454;30.466;2023-04-25T13:01:31;24.40;28.30
35313;DHT22;21425;50.454;30.466;2023-04-25T13:03:57;26.00;25.40
35313;DHT22;21425;50.454;30.466;2023-04-25T13:08:49;28.00;21.40
35313;DHT22;21425;50.454;30.466;2023-04-25T13:13:41;28.50;18.80
35313;DHT22;21425;50.454;30.466;2023-04-25T13:18:34;28.10;18.10
35313;DHT22;21425;50.454;30.466;2023-04-25T13:20:59;30.00;21.10
35313;DHT22;21425;50.454;30.466;2023-04-25T13:25:51;25.70;23.10
35313;DHT22;21425;50.454;30.466;2023-04-25T13:33:08;25.20;24.20
35313;DHT22;21425;50.454;30.466;2023-04-25T13:35:34;26.60;22.30
35313;DHT22;21425;50.454;30.466;2023-04-25T13:38:00;26.60;22.00
35313;DHT22;21425;50.454;30.466;2023-04-25T13:40:26;25.50;23.00
35313;DHT22;21425;50.454;30.466;2023-04-25T13:42:52;24.20;24.50
35313;DHT22;21425;50.454;30.466;2023-04-25T13:45:18;20.90;25.80
35313;DHT22;21425;50.454;30.466;2023-04-25T13:47:44;20.30;27.80
35313;DHT22;21425;50.454;30.466;2023-04-25T13:50:09;23.20;29.30
35313;DHT22;21425;50.454;30.466;2023-04-25T13:55:01;25.10;22.90
35313;DHT22;21425;50.454;30.466;2023-04-25T13:57:30;25.90;20.60
35313;DHT22;21425;50.454;30.466;2023-04-25T13:59:55;29.80;21.00
35313;DHT22;21425;50.454;30.466;2023-04-25T14:02:21;30.10;20.00
35313;DHT22;21425;50.454;30.466;2023-04-25T14:12:04;30.50;17.20
35313;DHT22;21425;50.454;30.466;2023-04-25T14:14:31;30.00;17.90
35313;DHT22;21425;50.454;30.466;2023-04-25T14:16:56;29.70;18.90
35313;DHT22;21425;50.454;30.466;2023-04-25T14:26:41;32.00;18.30
35313;DHT22;21425;50.454;30.466;2023-04-25T14:31:34;33.20;18.10
35313;DHT22;21425;50.454;30.466;2023-04-25T14:33:59;32.80;18.30
35313;DHT22;21425;50.454;30.466;2023-04-25T14:36:25;30.40;17.30
35313;DHT22;21425;50.454;30.466;2023-04-25T14:38:56;29.50;16.80
35313;DHT22;21425;50.454;30.466;2023-04-25T14:51:05;27.70;19.10
35313;DHT22;21425;50.454;30.466;2023-04-25T14:55:57;28.00;19.90
35313;DHT22;21425;50.454;30.466;2023-04-25T14:58:23;27.80;19.10
35313;DHT22;21425;50.454;30.466;2023-04-25T15:00:48;27.40;20.70
35313;DHT22;21425;50.454;30.466;2023-04-25T15:03:14;30.60;21.40
35313;DHT22;21425;50.454;30.466;2023-04-25T15:08:07;27.10;20.60
35313;DHT22;21425;50.454;30.466;2023-04-25T15:10:33;27.00;20.30
35313;DHT22;21425;50.454;30.466;2023-04-25T15:12:58;29.80;20.70
35313;DHT22;21425;50.454;30.466;2023-04-25T15:15:24;28.90;19.30
35313;DHT22;21425;50.454;30.466;2023-04-25T15:17:50;27.70;17.70
35313;DHT22;21425;50.454;30.466;2023-04-25T15:20:15;31.10;19.40
35313;DHT22;21425;50.454;30.466;2023-04-25T15:22:41;30.60;19.70
35313;DHT22;21425;50.454;30.466;2023-04-25T15:27:33;28.80;19.80
35313;DHT22;21425;50.454;30.466;2023-04-25T15:29:59;27.00;19.30
35313;DHT22;21425;50.454;30.466;2023-04-25T15:34:51;26.90;19.60
35313;DHT22;21425;50.454;30.466;2023-04-25T15:37:16;29.50;20.00
35313;DHT22;21425;50.454;30.466;2023-04-25T15:39:43;26.90;18.80
35313;DHT22;21425;50.454;30.466;2023-04-25T15:44:35;30.30;20.10
35313;DHT22;21425;50.454;30.466;2023-04-25T15:47:00;30.20;19.80
35313;DHT22;21425;50.454;30.466;2023-04-25T15:49:26;26.50;18.30
35313;DHT22;21425;50.454;30.466;2023-04-25T15:51:52;29.40;19.90
35313;DHT22;21425;50.454;30.466;2023-04-25T15:59:10;26.30;18.20
35313;DHT22;21425;50.454;30.466;2023-04-25T16:01:35;26.10;18.30
35313;DHT22;21425;50.454;30.466;2023-04-25T16:04:02;26.10;19.00
35313;DHT22;21425;50.454;30.466;2023-04-25T16:06:27;28.50;21.00
35313;DHT22;21425;50.454;30.466;2023-04-25T16:08:53;26.40;20.90
35313;DHT22;21425;50.454;30.466;2023-04-25T16:11:19;28.10;22.00
35313;DHT22;21425;50.454;30.466;2023-04-25T16:13:45;25.20;20.70
35313;DHT22;21425;50.454;30.466;2023-04-25T16:18:36;25.50;22.60
35313;DHT22;21425;50.454;30.466;2023-04-25T16:21:02;24.80;22.20
35313;DHT22;21425;50.454;30.466;2023-04-25T16:23:28;22.50;21.10
35313;DHT22;21425;50.454;30.466;2023-04-25T16:25:53;21.90;21.50
35313;DHT22;21425;50.454;30.466;2023-04-25T16:33:11;25.50;23.80
35313;DHT22;21425;50.454;30.466;2023-04-25T16:35:36;22.50;22.80
35313;DHT22;21425;50.454;30.466;2023-04-25T16:40:29;22.70;24.10
35313;DHT22;21425;50.454;30.466;2023-04-25T16:42:55;23.30;25.50
35313;DHT22;21425;50.454;30.466;2023-04-25T16:45:20;20.40;25.50
35313;DHT22;21425;50.454;30.466;2023-04-25T16:47:46;20.70;26.60
35313;DHT22;21425;50.454;30.466;2023-04-25T16:50:12;20.70;27.00
35313;DHT22;21425;50.454;30.466;2023-04-25T16:52:37;20.00;27.50
35313;DHT22;21425;50.454;30.466;2023-04-25T16:55:03;20.60;28.70
35313;DHT22;21425;50.454;30.466;2023-04-25T16:57:29;20.00;29.20
35313;DHT22;21425;50.454;30.466;2023-04-25T16:59:54;19.60;30.60
35313;DHT22;21425;50.454;30.466;2023-04-25T17:02:20;16.80;30.60
35313;DHT22;21425;50.454;30.466;2023-04-25T17:04:46;17.80;32.30
35313;DHT22;21425;50.454;30.466;2023-04-25T17:07:11;17.20;33.00
35313;DHT22;21425;50.454;30.466;2023-04-25T17:09:37;17.20;33.60
35313;DHT22;21425;50.454;30.466;2023-04-25T17:14:29;14.00;33.70
35313;DHT22;21425;50.454;30.466;2023-04-25T17:16:56;17.10;35.90
35313;DHT22;21425;50.454;30.466;2023-04-25T17:21:47;17.80;37.50
35313;DHT22;21425;50.454;30.466;2023-04-25T17:24:13;16.80;36.80
35313;DHT22;21425;50.454;30.466;2023-04-25T17:26:39;15.70;36.60
35313;DHT22;21425;50.454;30.466;2023-04-25T17:29:05;15.10;36.90
35313;DHT22;21425;50.454;30.466;2023-04-25T17:31:31;15.50;37.70
35313;DHT22;21425;50.454;30.466;2023-04-25T17:36:22;14.60;39.00
35313;DHT22;21425;50.454;30.466;2023-04-25T17:38:48;17.80;41.10
35313;DHT22;21425;50.454;30.466;2023-04-25T17:41:14;15.10;40.20
35313;DHT22;21425;50.454;30.466;2023-04-25T17:46:05;15.20;40.60
35313;DHT22;21425;50.454;30.466;2023-04-25T17:48:31;14.20;40.20
35313;DHT22;21425;50.454;30.466;2023-04-25T17:50:57;15.20;40.80
35313;DHT22;21425;50.454;30.466;2023-04-25T17:53:23;15.20;41.50
35313;DHT22;21425;50.454;30.466;2023-04-25T17:55:48;14.80;41.80
35313;DHT22;21425;50.454;30.466;2023-04-25T18:00:40;13.90;42.70
35313;DHT22;21425;50.454;30.466;2023-04-25T18:03:07;14.00;43.50
35313;DHT22;21425;50.454;30.466;2023-04-25T18:05:32;15.00;43.50
35313;DHT22;21425;50.454;30.466;2023-04-25T18:07:59;15.60;44.00
35313;DHT22;21425;50.454;30.466;2023-04-25T18:10:24;14.30;43.50
35313;DHT22;21425;50.454;30.466;2023-04-25T18:17:42;15.30;45.20
35313;DHT22;21425;50.454;30.466;2023-04-25T18:20:14;14.70;44.60
35313;DHT22;21425;50.454;30.466;2023-04-25T18:22:41;15.30;45.50
35313;DHT22;21425;50.454;30.466;2023-04-25T18:25:07;15.60;45.80
35313;DHT22;21425;50.454;30.466;2023-04-25T18:30:03;15.70;46.50
35313;DHT22;21425;50.454;30.466;2023-04-25T18:34:55;15.00;47.10
35313;DHT22;21425;50.454;30.466;2023-04-25T18:37:21;15.40;47.40
35313;DHT22;21425;50.454;30.466;2023-04-25T18:39:46;15.50;47.50
35313;DHT22;21425;50.454;30.466;2023-04-25T18:42:12;15.40;48.50
35313;DHT22;21425;50.454;30.466;2023-04-25T18:44:38;12.80;46.90
35313;DHT22;21425;50.454;30.466;2023-04-25T18:47:08;12.60;47.80
35313;DHT22;21425;50.454;30.466;2023-04-25T18:49:34;14.10;49.30
35313;DHT22;21425;50.454;30.466;2023-04-25T18:51:59;14.00;49.40
35313;DHT22;21425;50.454;30.466;2023-04-25T18:54:26;15.70;50.70
35313;DHT22;21425;50.454;30.466;2023-04-25T18:56:52;15.70;50.80
35313;DHT22;21425;50.454;30.466;2023-04-25T18:59:19;15.70;50.40
35313;DHT22;21425;50.454;30.466;2023-04-25T19:01:45;11.60;47.50
35313;DHT22;21425;50.454;30.466;2023-04-25T19:04:11;13.90;50.10
35313;DHT22;21425;50.454;30.466;2023-04-25T19:06:36;12.20;50.00
35313;DHT22;21425;50.454;30.466;2023-04-25T19:09:02;11.70;50.70
35313;DHT22;21425;50.454;30.466;2023-04-25T19:18:46;11.30;51.00
35313;DHT22;21425;50.454;30.466;2023-04-25T19:21:12;14.30;52.50
35313;DHT22;21425;50.454;30.466;2023-04-25T19:23:38;14.10;53.00
35313;DHT22;21425;50.454;30.466;2023-04-25T19:26:04;13.50;52.80
35313;DHT22;21425;50.454;30.466;2023-04-25T19:30:56;13.80;54.40
35313;DHT22;21425;50.454;30.466;2023-04-25T19:33:22;12.40;54.30
35313;DHT22;21425;50.454;30.466;2023-04-25T19:35:47;12.80;55.00
35313;DHT22;21425;50.454;30.466;2023-04-25T19:38:13;12.50;55.80
35313;DHT22;21425;50.454;30.466;2023-04-25T19:40:39;12.10;56.70
35313;DHT22;21425;50.454;30.466;2023-04-25T19:43:05;13.90;58.60
35313;DHT22;21425;50.454;30.466;2023-04-25T19:45:32;11.40;57.90
35313;DHT22;21425;50.454;30.466;2023-04-25T19:47:58;11.40;58.00
35313;DHT22;21425;50.454;30.466;2023-04-25T19:52:50;11.70;57.90
35313;DHT22;21425;50.454;30.466;2023-04-25T19:55:16;14.00;59.30
35313;DHT22;21425;50.454;30.466;2023-04-25T19:57:42;12.70;59.80
35313;DHT22;21425;50.454;30.466;2023-04-25T20:00:09;12.70;61.60
35313;DHT22;21425;50.454;30.466;2023-04-25T20:02:36;12.10;64.00
35313;DHT22;21425;50.454;30.466;2023-04-25T20:05:03;12.30;65.50
35313;DHT22;21425;50.454;30.466;2023-04-25T20:07:29;12.00;68.10
35313;DHT22;21425;50.454;30.466;2023-04-25T20:09:54;14.50;71.60
35313;DHT22;21425;50.454;30.466;2023-04-25T20:14:45;11.80;74.70
35313;DHT22;21425;50.454;30.466;2023-04-25T20:17:11;15.00;77.70
35313;DHT22;21425;50.454;30.466;2023-04-25T20:19:37;12.80;77.10
35313;DHT22;21425;50.454;30.466;2023-04-25T20:22:02;14.20;78.60
35313;DHT22;21425;50.454;30.466;2023-04-25T20:24:28;12.30;78.50
35313;DHT22;21425;50.454;30.466;2023-04-25T20:26:53;12.90;78.60
35313;DHT22;21425;50.454;30.466;2023-04-25T20:29:21;12.40;78.30
35313;DHT22;21425;50.454;30.466;2023-04-25T20:31:46;14.60;79.70
35313;DHT22;21425;50.454;30.466;2023-04-25T20:36:40;12.50;79.10
35313;DHT22;21425;50.454;30.466;2023-04-25T20:39:06;15.50;81.70
35313;DHT22;21425;50.454;30.466;2023-04-25T20:41:32;15.20;82.20
35313;DHT22;21425;50.454;30.466;2023-04-25T20:43:58;14.60;83.00
35313;DHT22;21425;50.454;30.466;2023-04-25T20:46:25;11.80;82.30
35313;DHT22;21425;50.454;30.466;2023-04-25T20:51:17;13.20;84.70
35313;DHT22;21425;50.454;30.466;2023-04-25T20:53:42;12.90;85.40
35313;DHT22;21425;50.454;30.466;2023-04-25T20:56:07;12.20;86.10
35313;DHT22;21425;50.454;30.466;2023-04-25T20:58:35;12.60;87.60
35313;DHT22;21425;50.454;30.466;2023-04-25T21:01:01;13.10;89.20
35313;DHT22;21425;50.454;30.466;2023-04-25T21:05:53;12.10;90.70