sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2022-07-23T05:00:45;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:01:37;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:02:28;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:03:20;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:04:11;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:05:03;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:05:54;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:06:46;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:07:37;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:08:28;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:09:19;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:10:11;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:11:02;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:11:53;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:12:44;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:13:36;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:14:27;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:15:19;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:16:11;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:17:03;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:17:53;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:18:45;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:19:36;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:20:28;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:21:19;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:22:10;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:23:01;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:23:53;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:24:44;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:25:35;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:26:26;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:27:18;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:28:09;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:29:01;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:29:51;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:30:43;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:31:35;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:32:27;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:33:18;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:34:10;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:35:01;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:35:53;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:36:43;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:37:35;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:38:26;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:39:18;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:40:10;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:41:02;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:41:53;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:42:45;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:43:35;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:44:27;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:45:18;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:46:10;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:47:02;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:47:54;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:48:45;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:49:40;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:50:31;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:51:23;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:52:14;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:53:06;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:53:57;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:54:49;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:55:40;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:56:32;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:57:23;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:58:14;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:59:05;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T05:59:57;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:00:48;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:01:40;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:02:32;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:03:24;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:04:15;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:05:08;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:06:00;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:06:51;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:07:42;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:08:34;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:09:25;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:10:17;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:11:08;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:12:00;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:12:50;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:13:42;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:14:33;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:15:25;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:16:16;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:17:07;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:18:00;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:18:51;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:19:42;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:20:34;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:21:25;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:22:17;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:23:07;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:23:59;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:24:50;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:25:42;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:26:33;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:27:24;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:28:15;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:29:07;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:29:58;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:30:49;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:31:40;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:32:31;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:33:24;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:34:15;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:35:07;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:35:58;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:36:50;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:37:41;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:38:32;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:39:23;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:40:15;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:41:06;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:41:58;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:42:48;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:43:40;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:44:31;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:45:23;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:46:14;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:47:06;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:47:56;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:48:49;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:49:40;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:50:32;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:51:23;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:52:15;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:53:05;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:53:57;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:54:49;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:55:40;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:56:31;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:57:23;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:58:16;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T06:59:09;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:00:00;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:00:52;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:01:43;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:02:35;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:03:26;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:04:19;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:05:10;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:06:01;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:06:53;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:07:45;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:08:35;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:09:27;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:10:18;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:11:10;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:12:01;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:12:53;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:13:44;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:14:35;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:15:26;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:16:18;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:17:08;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:18:01;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:18:52;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:19:45;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:20:36;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:21:28;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:22:19;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:23:12;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:24:03;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:24:55;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:25:46;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:26:38;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:27:29;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:28:21;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:29:12;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:30:05;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:30:56;25.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:31:48;25.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:32:39;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:33:31;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:34:22;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:35:15;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:36:06;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:36:58;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:37:49;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:38:40;26.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:39:31;26.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:40:23;26.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:41:14;26.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:42:06;26.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:42:57;26.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:43:48;26.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:44:39;26.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:45:31;26.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:46:22;26.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:47:14;26.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:48:05;26.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:48:57;26.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:49:48;26.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:50:41;26.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:51:32;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:52:24;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:53:15;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:54:06;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:54:57;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:55:49;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:56:40;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:57:32;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:58:22;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T07:59:14;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:00:07;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:00:59;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:01:51;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:02:44;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:03:35;26.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:04:26;26.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:05:19;26.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:06:13;26.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:07:04;26.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:07:56;26.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:08:48;26.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:09:39;26.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:10:30;26.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:11:22;26.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:12:13;26.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:13:05;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:13:56;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:14:47;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:15:38;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:16:30;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:17:21;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:18:13;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:19:03;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:19:55;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:20:46;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:21:39;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:22:44;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:23:36;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:24:28;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:25:21;27.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:26:13;27.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:27:04;27.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:27:57;27.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:28:48;27.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:29:39;27.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:30:31;27.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:31:23;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:32:14;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:33:07;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:33:58;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:34:50;27.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:35:42;27.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:36:40;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:37:31;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:38:22;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:39:13;27.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:40:06;27.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:40:57;27.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:41:50;27.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:42:41;27.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:43:33;27.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:44:25;27.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:45:19;27.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:46:12;27.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:47:04;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:47:57;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:48:50;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:49:41;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:50:34;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:51:27;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:52:20;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:53:11;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:54:03;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:54:55;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:55:49;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:56:40;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:57:32;27.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:58:24;27.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T08:59:16;27.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:00:08;27.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:01:00;27.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:01:51;28.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:02:44;28.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:03:36;28.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:04:28;28.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:05:20;28.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:06:18;28.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:07:09;28.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:08:06;28.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:08:57;28.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:10:05;28.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:10:57;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:12:02;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:12:54;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:13:47;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:14:41;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:15:32;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:16:25;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:17:17;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:18:08;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:19:00;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:20:08;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:21:07;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:22:16;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:23:09;28.40;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:24:02;28.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:25:09;28.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:26:00;28.50;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:26:52;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:27:53;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:28:50;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:29:55;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:30:51;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:31:44;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:32:36;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:33:27;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:34:21;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:35:12;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:36:04;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:36:57;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:38:00;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:38:53;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:39:46;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:40:39;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:41:35;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:42:27;29.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:43:26;29.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:44:20;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:45:12;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:46:22;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:47:16;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:48:11;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:49:11;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:50:04;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:51:02;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:51:55;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:52:48;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:53:39;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:54:34;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:55:32;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:56:26;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:57:19;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:58:11;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:59:03;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T09:59:58;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:00:52;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:01:43;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:02:35;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:03:26;29.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:04:18;29.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:05:10;29.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:06:02;29.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:06:54;29.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:07:46;29.30;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:08:40;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:09:35;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:10:27;29.20;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:11:19;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:12:12;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:13:17;29.10;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:14:27;29.00;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:15:21;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:16:13;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:17:04;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:17:56;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:18:47;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:19:39;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:20:30;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:21:27;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:22:23;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:23:22;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:24:24;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:25:24;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:26:22;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:28:48;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:29:47;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:30:47;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:31:50;28.90;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:32:52;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:33:54;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:34:55;28.80;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:35:53;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:36:51;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:37:45;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:38:47;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:39:41;28.70;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:40:34;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:41:32;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:42:33;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:43:26;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:44:19;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:45:29;28.60;97.20
2653;DHT22;1336;48.692;9.144;2022-07-23T10:46:22;28.70;97.20