sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2023-09-18T00:00:47;8.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:03:20;8.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:05:52;8.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:08:20;8.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:10:52;8.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:13:21;8.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:15:48;8.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:18:17;8.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:20:44;8.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:23:13;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:25:40;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:28:09;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:30:38;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:33:09;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:35:37;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:38:05;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:40:34;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:43:01;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:45:29;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:47:56;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:50:23;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:52:51;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:55:19;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T00:57:46;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:00:14;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:02:45;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:05:12;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:07:40;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:10:08;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:13:03;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:15:38;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:18:09;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:20:37;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:23:04;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:25:31;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:28:00;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:30:27;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:32:55;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:35:25;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:37:57;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:40:26;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:42:53;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:45:20;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:47:47;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:50:14;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:52:41;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:55:09;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T01:57:36;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:00:03;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:02:38;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:05:25;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:07:52;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:10:20;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:12:46;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:15:14;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:17:43;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:20:13;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:22:41;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:25:08;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:27:35;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:30:02;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:32:30;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:34:57;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:37:25;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:39:52;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:42:19;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:44:45;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:47:12;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:49:40;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:52:07;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:54:34;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:57:02;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T02:59:29;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:01:56;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:04:23;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:06:50;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:09:17;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:11:45;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:14:12;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:16:39;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:19:06;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:21:33;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:24:02;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:26:29;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:28:57;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:31:24;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:33:51;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:36:21;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:38:50;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:41:17;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:43:44;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:46:11;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:48:43;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:51:10;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:53:42;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:56:10;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T03:58:37;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:01:04;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:03:31;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:05:58;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:08:25;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:10:54;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:13:23;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:15:52;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:18:24;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:20:51;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:23:26;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:25:54;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:28:22;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:30:50;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:33:17;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:35:45;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:38:13;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:40:44;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:43:13;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:45:40;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:48:07;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:50:35;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:53:02;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:55:31;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T04:57:58;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:00:26;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:02:54;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:05:21;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:07:48;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:10:15;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:12:42;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:15:09;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:17:47;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:20:19;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:22:46;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:25:13;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:27:43;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:30:15;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:32:43;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:35:11;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:37:41;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:40:10;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:42:42;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:45:14;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:47:41;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:50:10;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:52:43;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:55:10;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T05:57:37;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:00:05;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:02:38;8.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:05:06;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:07:33;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:10:00;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:12:27;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:14:54;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:17:21;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:19:49;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:22:17;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:24:44;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:27:11;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:29:38;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:32:06;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:34:33;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:37:00;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:39:27;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:41:54;8.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:44:23;9.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:46:50;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:49:19;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:51:47;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:54:14;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:56:41;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T06:59:11;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:01:39;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:04:07;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:06:34;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:09:01;9.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:11:29;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:13:57;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:16:23;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:18:51;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:21:19;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:23:46;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:26:14;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:28:41;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:31:11;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:33:39;9.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:36:06;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:38:33;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:41:00;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:43:28;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:45:54;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:48:23;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:50:50;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:53:18;9.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:55:48;9.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T07:58:21;9.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:00:48;9.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:03:18;9.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:05:46;9.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:08:14;9.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:10:41;9.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:13:08;9.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:15:35;9.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:18:03;9.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:20:30;9.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:22:57;9.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:25:24;9.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:27:51;9.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:30:18;9.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:32:47;10.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:35:15;10.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:37:42;10.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:40:11;10.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:42:44;10.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:45:31;10.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:48:01;10.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:50:29;10.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:52:57;10.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:55:24;10.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T08:57:53;10.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:00:21;10.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:02:48;10.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:05:18;10.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:07:45;10.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:10:12;10.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:12:56;10.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:15:29;10.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:18:07;10.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:20:35;10.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:23:04;10.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:25:33;10.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:28:02;10.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:30:34;10.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:33:04;10.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:35:34;10.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:38:10;10.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:40:43;10.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:43:12;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:45:42;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:48:09;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:50:47;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:53:16;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:55:44;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T09:58:12;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:00:50;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:03:20;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:05:51;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:08:22;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:10:51;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:13:28;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:15:59;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:18:55;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:22:15;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:24:24;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:26:59;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:29:29;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:31:57;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:34:25;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:36:55;10.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:39:24;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:41:54;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:44:23;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:46:51;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:49:20;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:51:47;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:54:16;10.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:56:43;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T10:59:11;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:01:38;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:04:06;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:09:29;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:17:30;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:27:57;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:30:25;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:32:52;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:35:21;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:38:06;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:40:35;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:43:27;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:45:59;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:48:29;10.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:50:58;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:53:29;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:55:56;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T11:58:24;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:00:51;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:03:21;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:05:59;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:08:29;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:10:58;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:13:26;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:16:02;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:18:32;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:21:07;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:23:42;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:26:14;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:28:44;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:31:13;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:33:41;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:36:10;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:38:38;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:41:06;10.80;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:43:40;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:46:09;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:48:37;10.90;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:51:06;11.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:53:33;11.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:56:13;11.00;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T12:58:41;11.10;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:01:28;11.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:03:55;11.20;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:06:22;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:08:51;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:11:20;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:13:57;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:16:25;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:18:52;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:21:19;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:23:47;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:26:14;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:28:42;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:31:10;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:33:40;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:36:08;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:38:35;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:41:02;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:43:31;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:46:02;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:48:31;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:51:00;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:53:28;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:55:56;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T13:58:23;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:00:50;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:03:17;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:05:45;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:08:12;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:10:39;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:13:06;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:15:34;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:18:01;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:20:28;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:22:55;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:25:22;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:27:49;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:30:17;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:32:45;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:35:12;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:37:41;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:40:08;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:42:39;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:45:06;11.30;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:47:33;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:50:00;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:52:28;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:54:55;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:57:22;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T14:59:49;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:02:16;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:04:45;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:07:12;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:09:40;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:12:08;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:14:36;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:17:04;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:19:31;11.40;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:21:58;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:24:26;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:26:53;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:29:20;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:31:48;11.50;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:34:15;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:36:44;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:39:11;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:41:40;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:44:07;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:46:37;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:49:04;11.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:51:31;11.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:53:58;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:56:25;11.60;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T15:58:52;11.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T16:01:19;11.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T16:03:47;11.70;99.90
21580;DHT22;10951;59.656;9.666;2023-09-18T16:06:18;11.80;99.90