sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:01:26;25.40;63.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:03:55;25.50;62.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:06:36;25.40;62.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:09:05;25.40;62.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:11:33;25.40;62.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:14:02;25.30;62.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:16:31;25.30;62.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:18:59;25.20;62.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:21:29;25.20;63.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:23:57;25.10;63.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:26:29;24.90;64.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:28:59;24.90;64.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:31:28;24.90;64.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:33:56;24.80;65.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:36:25;24.60;65.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:38:52;24.60;66.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:41:21;24.50;64.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:43:49;24.70;64.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:46:17;24.60;64.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:48:45;24.50;65.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:51:14;24.40;66.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:53:41;24.30;66.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:56:16;24.20;67.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T00:58:43;24.20;67.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:01:11;24.00;69.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:03:38;23.90;69.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:06:05;23.70;70.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:08:33;23.60;70.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:11:03;23.60;71.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:13:31;23.30;72.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:16:03;23.20;73.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:18:33;23.10;74.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:21:12;23.00;75.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:23:40;22.90;75.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:26:11;22.80;76.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:28:39;22.80;76.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:31:08;22.90;76.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:33:43;22.90;75.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:38:53;22.80;76.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:41:24;22.80;76.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:46:47;22.60;77.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:52:31;22.60;78.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:55:12;22.60;77.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T01:57:47;22.60;78.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:00:16;22.70;77.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:02:57;22.60;77.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:05:26;22.60;78.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:07:55;22.60;77.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:10:27;22.60;78.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:15:45;22.40;77.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:18:28;22.40;77.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:27:23;22.30;78.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:30:10;22.30;79.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:32:55;22.20;79.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:35:31;22.10;80.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:38:45;22.10;80.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:41:21;22.00;80.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:43:54;21.80;81.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:46:31;21.80;81.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:48:59;21.70;80.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:51:31;21.70;81.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:53:59;21.60;80.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T02:59:51;21.50;80.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:07:39;21.50;80.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:13:12;21.30;79.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:21:23;21.10;80.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:23:57;20.90;80.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:26:31;21.00;80.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:29:10;21.00;79.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:31:43;21.10;79.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:34:23;21.10;78.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:37:01;21.00;79.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:39:52;21.00;79.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:42:20;20.90;79.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:44:48;20.80;79.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:48:08;20.70;79.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:51:14;20.70;80.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:53:48;20.60;80.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:56:18;20.50;80.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T03:58:46;20.50;81.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:01:13;20.40;81.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:03:40;20.30;81.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:06:07;20.20;82.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:08:34;20.20;82.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:11:01;20.20;82.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:13:28;20.10;83.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:15:55;20.00;83.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:18:24;20.00;84.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:20:51;19.90;84.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:23:18;19.90;83.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:25:48;19.90;84.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:28:15;19.90;83.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:30:42;19.80;83.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:33:09;19.80;84.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:35:36;19.70;83.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:38:03;19.60;84.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:40:30;19.60;84.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:42:56;19.60;84.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:45:23;19.50;84.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:47:50;19.50;84.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:50:17;19.30;85.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:52:44;19.30;85.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:55:11;19.20;86.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T04:57:38;19.10;86.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:00:06;19.00;87.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:02:33;18.90;88.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:05:00;18.70;89.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:07:27;18.60;90.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:09:54;18.40;90.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:12:21;18.30;90.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:14:48;18.30;90.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:17:15;18.20;91.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:19:42;18.20;91.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:22:09;18.10;91.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:24:37;18.10;91.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:27:04;18.10;92.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:29:31;18.10;92.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:31:58;18.00;91.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:34:25;18.10;91.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:36:52;18.10;91.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:39:19;18.20;91.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:41:46;18.20;90.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:44:31;18.20;90.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:46:58;18.20;91.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:49:25;18.10;91.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:51:52;18.00;91.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:54:19;18.00;91.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:56:46;17.90;91.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T05:59:13;17.90;92.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:04:20;18.10;91.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:06:48;18.10;91.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:09:15;18.10;91.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:11:42;18.10;91.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:14:27;18.00;91.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:16:54;18.10;91.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:19:21;18.10;91.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:21:48;18.20;90.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:24:16;18.40;90.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:26:44;18.50;89.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:29:12;18.70;87.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:31:39;18.90;85.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:34:13;18.90;85.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:36:40;19.00;84.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:39:07;19.10;83.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:41:36;18.90;84.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:44:06;18.80;85.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:46:34;18.70;86.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:49:05;18.70;85.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:51:33;18.70;85.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:54:05;18.70;85.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:56:33;18.70;85.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T06:59:00;18.70;86.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:01:27;18.60;86.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:03:54;18.60;86.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:06:21;18.70;85.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:08:48;19.10;83.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:11:16;19.20;83.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:13:45;19.30;82.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:16:12;19.50;80.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:18:39;19.60;80.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:21:06;19.70;80.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:23:33;19.70;80.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:26:00;19.60;80.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:28:27;19.70;79.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:30:54;19.70;80.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:33:21;19.80;79.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:35:48;19.90;78.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:38:15;20.00;78.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:40:42;20.00;78.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:43:09;20.00;78.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:45:36;19.90;79.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:48:03;19.90;79.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:50:30;19.90;80.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:52:57;19.90;79.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:55:24;19.90;80.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T07:57:51;19.90;80.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:00:19;20.00;79.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:02:46;20.00;79.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:05:13;19.90;80.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:07:44;19.80;81.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:10:13;19.70;82.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:12:42;19.70;82.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:15:29;19.70;82.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:17:57;19.50;83.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:20:24;19.40;83.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:22:51;19.50;83.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:25:18;19.50;83.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:27:45;19.60;83.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:30:12;19.50;83.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:32:39;19.40;84.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:35:07;19.30;85.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:37:34;19.20;85.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:40:02;19.30;85.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:42:29;19.50;85.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:45:06;19.60;84.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:47:36;19.70;84.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:50:05;19.70;83.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:52:34;19.70;84.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:55:02;19.60;84.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:57:30;19.50;84.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T08:59:58;19.60;84.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:02:26;19.50;84.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:04:53;19.50;85.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:07:20;19.50;85.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:09:47;19.40;86.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:12:13;19.40;86.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:14:40;19.30;87.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:17:12;19.40;87.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:19:39;19.40;87.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:22:08;19.40;87.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:24:35;19.40;88.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:27:02;19.30;89.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:29:29;19.30;89.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:31:56;19.30;90.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:34:23;19.30;90.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:36:52;19.40;90.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:39:19;19.40;90.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:41:46;19.60;90.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:44:18;19.60;91.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:46:47;19.60;91.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:49:18;19.60;91.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:51:46;19.70;91.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:54:15;19.70;91.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:56:43;19.80;90.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T09:59:17;19.90;91.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:01:47;19.90;90.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:04:18;20.00;90.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:06:48;20.10;90.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:09:19;20.20;91.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:12:10;20.30;91.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:17:41;20.50;90.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:23:02;20.60;90.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:25:36;20.70;90.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:28:18;21.00;91.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:31:01;21.10;90.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:33:37;21.30;90.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:36:20;21.50;90.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:38:52;21.50;90.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:41:20;21.70;91.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:43:48;21.80;91.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T10:54:46;22.60;91.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:00:27;22.70;91.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:05:54;23.10;91.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:09:20;23.40;91.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:11:35;23.50;91.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:14:24;23.80;91.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:20:00;24.10;90.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:31:10;24.40;90.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:33:57;24.50;90.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:36:45;24.50;90.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:39:35;24.80;90.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:42:13;24.90;90.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:44:53;25.40;90.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:47:25;25.30;88.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T11:50:33;25.20;88.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:03:50;25.70;89.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:06:19;25.80;89.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:08:50;25.80;89.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:17:23;26.10;88.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:22:46;26.30;87.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:25:24;26.50;87.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:27:55;27.00;87.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:35:40;26.70;85.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:40:54;26.60;86.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:43:43;26.70;86.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:49:34;27.00;85.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:54:59;27.20;86.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T12:57:29;27.70;86.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:00:02;27.90;84.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:02:38;27.50;84.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:07:52;27.60;83.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:18:40;27.80;83.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:23:39;28.20;83.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:29:19;28.30;82.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:31:57;28.10;81.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:34:36;28.20;82.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:37:29;28.20;82.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:39:58;28.30;81.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:42:28;28.50;80.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:44:57;28.00;81.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:47:36;28.00;83.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:50:29;27.90;83.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:52:58;28.30;82.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:55:27;28.30;83.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T13:57:55;28.90;81.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:00:25;28.60;83.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:05:43;28.60;82.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:10:55;29.20;81.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:13:37;29.50;80.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:18:51;29.70;78.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:21:24;29.60;78.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:26:33;30.30;78.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:29:29;30.50;77.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:35:12;30.80;75.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:37:41;31.00;74.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:40:11;31.70;73.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:42:39;31.60;74.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:45:14;31.10;76.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:47:41;30.50;77.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:50:11;30.60;77.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:52:39;31.20;76.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:55:27;31.20;73.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T14:57:55;30.00;76.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:00:24;30.30;77.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:02:51;30.70;74.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:05:18;30.70;75.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:07:48;30.60;74.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:10:20;30.50;75.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:12:48;30.40;74.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:15:15;30.70;75.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:17:43;30.70;74.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:20:13;31.50;74.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:30:31;33.40;70.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:32:58;32.60;70.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:35:25;32.40;71.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:37:52;32.60;69.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:40:19;33.00;70.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:42:46;33.00;70.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:45:13;33.10;70.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:47:41;33.00;68.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:50:10;32.90;68.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:52:38;32.20;71.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:55:05;31.80;71.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T15:57:34;32.20;71.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:00:02;32.90;71.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:02:29;33.60;68.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:04:56;33.60;67.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:07:23;33.40;66.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:09:50;33.70;65.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:12:17;34.10;65.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:14:44;33.90;65.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:17:11;33.60;63.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:19:38;33.30;65.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:22:05;33.70;65.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:24:32;33.70;64.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:26:59;33.70;63.80
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:29:26;33.70;65.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:31:53;33.90;64.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:34:20;34.10;63.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:36:47;34.20;63.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:39:14;34.10;63.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:41:44;33.50;63.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:44:12;33.90;63.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:46:39;33.70;62.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:49:10;33.60;63.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:51:37;33.50;62.70
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:54:05;33.70;64.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:56:32;33.80;61.60
44037;DHT22;62488;-37.670;-63.532;2022-12-07T16:58:59;33.80;62.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:01:27;33.90;62.90
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:03:54;33.80;63.30
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:06:27;34.10;63.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:08:55;34.40;64.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:11:28;34.00;62.00
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:13:57;33.60;63.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:16:42;33.50;63.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:19:13;33.00;63.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:21:41;33.10;64.20
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:24:10;32.80;63.40
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:26:39;33.40;64.50
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:29:07;34.10;63.10
44037;DHT22;62488;-37.670;-63.532;2022-12-07T17:31:35;33.50;62.40