sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77010;SDS011;65945;53.148;17.956;2023-03-01T00:00:00;53.30;;;21.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:02:27;50.80;;;20.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:04:53;55.30;;;21.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:07:20;48.80;;;19.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:09:47;44.00;;;18.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:12:13;46.80;;;19.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:14:40;52.20;;;20.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:17:06;52.50;;;21.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:19:33;55.00;;;22.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:22:00;56.90;;;22.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:24:26;56.90;;;23.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:26:54;56.00;;;21.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:29:24;48.00;;;21.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:31:51;60.80;;;22.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:34:18;56.60;;;21.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:36:44;55.20;;;23.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:39:13;56.00;;;24.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:41:41;51.30;;;20.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:44:09;48.90;;;20.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:46:36;48.10;;;19.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:49:02;49.00;;;18.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:51:31;50.60;;;19.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:53:59;46.80;;;18.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:56:27;45.60;;;18.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T00:58:54;49.00;;;19.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:01:22;44.60;;;18.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:03:58;50.10;;;20.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:06:29;51.20;;;21.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:08:58;49.80;;;20.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:11:26;58.30;;;21.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:13:56;52.50;;;22.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:16:24;57.40;;;21.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:18:53;57.50;;;21.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:21:21;52.70;;;20.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:23:49;54.70;;;20.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:26:21;53.90;;;20.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:28:53;41.40;;;17.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:31:21;40.40;;;18.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:33:50;49.20;;;18.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:36:17;46.50;;;19.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:38:44;43.50;;;18.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:41:11;49.20;;;19.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:43:41;45.70;;;19.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:46:26;45.50;;;19.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:49:00;50.30;;;18.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:51:31;43.00;;;18.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:54:06;47.70;;;19.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:56:38;51.90;;;19.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T01:59:08;46.70;;;18.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:01:36;39.80;;;17.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:04:03;43.40;;;18.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:06:44;42.30;;;17.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:09:19;46.90;;;17.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:11:48;42.80;;;17.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:14:17;40.70;;;17.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:16:44;40.50;;;17.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:19:17;40.20;;;17.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:27:21;44.80;;;17.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:29:52;43.60;;;17.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:32:19;39.00;;;17.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:34:54;42.50;;;17.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:37:22;45.30;;;19.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:39:58;45.60;;;17.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:42:33;46.70;;;19.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:45:07;51.80;;;19.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:47:33;48.80;;;18.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:50:00;42.00;;;18.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:52:46;42.50;;;18.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:55:19;43.20;;;18.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T02:57:46;45.10;;;18.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:00:28;49.30;;;19.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:03:01;47.20;;;18.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:05:29;49.90;;;19.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:07:59;48.60;;;17.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:10:27;48.20;;;19.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:12:57;45.70;;;19.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:15:26;49.70;;;19.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:17:55;49.60;;;19.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:20:24;48.70;;;18.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:22:53;45.00;;;18.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:25:21;53.30;;;20.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:27:49;43.60;;;19.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:30:29;50.00;;;20.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:32:57;43.80;;;19.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:35:29;48.30;;;19.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:37:58;46.80;;;19.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:40:34;45.80;;;19.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:43:09;50.80;;;19.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:45:38;52.60;;;20.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:48:06;55.10;;;22.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:50:36;54.20;;;21.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:53:05;45.00;;;20.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:55:34;51.50;;;21.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T03:58:02;53.00;;;20.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:00:40;47.20;;;20.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:03:08;48.80;;;20.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:05:37;45.40;;;19.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:08:05;40.60;;;18.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:10:39;37.40;;;17.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:13:09;40.00;;;17.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:15:46;35.90;;;17.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:18:14;38.70;;;16.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:20:43;35.00;;;16.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:23:17;41.60;;;16.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:28:21;41.50;;;16.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:30:53;37.60;;;16.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:33:21;42.10;;;15.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:35:48;38.50;;;15.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:38:19;46.30;;;17.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:40:46;40.30;;;17.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:43:13;39.60;;;16.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:45:40;41.00;;;17.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:48:07;46.10;;;18.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:50:34;53.20;;;19.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:53:01;42.20;;;18.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:55:28;46.50;;;19.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T04:57:55;46.70;;;18.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:00:22;49.80;;;19.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:02:51;46.90;;;18.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:05:30;44.80;;;18.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:08:03;43.00;;;18.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:10:33;44.30;;;17.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:13:02;47.70;;;19.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:15:30;43.50;;;18.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:17:58;41.40;;;17.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:20:27;40.40;;;17.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:22:58;48.30;;;18.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:25:26;42.10;;;17.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:27:53;49.00;;;19.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:30:20;43.70;;;17.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:32:49;45.50;;;18.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:35:21;42.60;;;18.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:37:48;44.60;;;17.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:40:17;34.40;;;15.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:42:46;50.70;;;19.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:45:18;52.90;;;19.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:47:45;45.90;;;20.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:50:18;47.90;;;20.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:52:50;40.30;;;19.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:55:19;42.50;;;18.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T05:57:47;38.10;;;16.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:00:15;41.50;;;17.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:02:44;36.20;;;16.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:05:12;38.60;;;17.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:07:41;44.00;;;18.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:10:08;39.10;;;17.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:12:37;36.90;;;16.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:15:05;33.40;;;15.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:17:33;40.90;;;17.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:20:08;43.40;;;16.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:22:42;40.50;;;16.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:25:10;35.40;;;15.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:27:38;38.00;;;16.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:30:06;29.80;;;13.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:32:36;28.80;;;11.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:35:04;21.90;;;8.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:37:31;34.70;;;13.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:39:58;28.90;;;13.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:42:24;29.60;;;13.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:44:51;32.40;;;13.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:47:17;27.20;;;12.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:49:44;30.30;;;12.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:52:10;31.80;;;12.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:54:37;28.30;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:57:03;28.40;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T06:59:30;28.00;;;11.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:01:57;29.60;;;13.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:04:24;27.60;;;13.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:06:50;33.00;;;13.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:09:22;23.00;;;11.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:11:49;20.90;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:14:17;29.40;;;12.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:16:43;30.60;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:19:10;27.10;;;12.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:21:37;28.60;;;12.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:24:06;28.50;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:26:34;27.00;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:29:02;26.40;;;11.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:31:30;28.60;;;12.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:33:56;23.80;;;8.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:36:23;25.40;;;11.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:38:50;31.60;;;13.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:41:17;29.30;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:43:44;26.10;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:46:10;27.40;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:48:37;26.50;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:51:04;26.50;;;11.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:53:32;26.00;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:56:01;25.10;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T07:58:36;23.40;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:01:07;22.40;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:03:36;26.50;;;10.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:06:03;25.70;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:08:32;24.40;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:11:00;23.40;;;10.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:13:28;19.90;;;9.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:15:59;25.30;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:18:27;25.40;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:20:53;28.40;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:23:20;23.80;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:25:47;23.50;;;9.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:28:13;23.60;;;10.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:30:40;24.30;;;11.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:33:06;27.20;;;11.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:35:33;30.90;;;12.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:37:59;34.20;;;12.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:40:26;30.40;;;13.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:42:53;27.60;;;12.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:45:19;31.70;;;13.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:47:46;24.60;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:50:12;24.20;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:52:39;33.50;;;13.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:55:06;31.30;;;13.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T08:57:33;27.10;;;13.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:00:00;28.10;;;13.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:02:27;23.70;;;12.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:04:53;30.60;;;13.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:07:20;28.20;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:09:46;32.10;;;13.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:12:13;24.30;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:14:40;27.90;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:17:07;53.40;;;19.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:19:34;33.50;;;14.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:22:02;24.90;;;12.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:24:29;26.70;;;12.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:26:56;25.80;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:29:23;20.90;;;10.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:31:51;34.50;;;14.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:34:17;27.80;;;12.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:36:49;22.10;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:39:17;18.20;;;8.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:42:00;24.00;;;11.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:44:32;21.50;;;10.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:47:17;24.30;;;12.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:50:09;20.40;;;9.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T09:55:26;19.20;;;8.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:01:11;20.80;;;9.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:06:21;20.20;;;9.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:08:58;20.90;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:11:33;19.60;;;8.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:14:05;20.70;;;8.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:16:43;18.20;;;8.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:19:17;20.80;;;9.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:21:50;19.90;;;8.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:24:18;18.40;;;9.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:26:56;20.80;;;9.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:29:30;15.40;;;7.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:32:01;18.90;;;8.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:34:34;23.90;;;11.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:39:54;21.90;;;10.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:42:28;22.70;;;10.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:44:56;18.50;;;9.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:47:25;23.50;;;11.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:52:23;21.80;;;10.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T10:54:57;17.00;;;8.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:00:24;18.30;;;9.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:05:25;19.20;;;8.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:07:55;23.40;;;9.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:10:28;17.80;;;8.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:13:14;17.40;;;8.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:15:43;17.70;;;8.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:18:25;21.70;;;8.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:20:53;17.00;;;8.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:23:22;16.30;;;7.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:25:52;17.50;;;7.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:28:22;19.50;;;9.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:33:37;14.10;;;7.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:36:29;16.50;;;7.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:42:00;12.90;;;6.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:44:50;11.00;;;5.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T11:56:08;12.90;;;6.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:01:40;14.10;;;6.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:09:57;15.30;;;6.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:12:58;14.30;;;6.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:15:34;15.30;;;6.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:26:33;12.70;;;5.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:29:51;16.50;;;7.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:35:06;15.70;;;7.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:40:38;15.20;;;7.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:49:20;14.20;;;6.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:51:56;22.80;;;7.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:54:33;16.20;;;7.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T12:57:08;14.30;;;6.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:03:09;13.20;;;6.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:05:56;15.00;;;5.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:11:22;14.50;;;6.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:13:50;15.20;;;6.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:16:39;14.90;;;7.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:19:16;14.70;;;6.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:21:45;17.10;;;6.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:24:31;13.60;;;6.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:29:49;16.50;;;7.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:32:26;14.80;;;6.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:34:55;15.60;;;7.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:37:43;15.00;;;7.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:42:45;13.50;;;6.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:45:21;13.00;;;6.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:47:50;18.90;;;7.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:50:23;16.40;;;7.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:52:53;16.00;;;7.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T13:58:27;16.80;;;7.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:00:55;16.00;;;6.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:03:24;19.70;;;9.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:08:35;18.70;;;8.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:19:48;18.10;;;8.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:22:26;13.60;;;6.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:24:56;14.10;;;6.60;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:27:36;15.40;;;8.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:30:17;15.50;;;7.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:32:54;14.10;;;7.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:35:24;16.10;;;8.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:37:53;14.70;;;7.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:40:21;18.60;;;7.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:42:50;15.40;;;7.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:45:19;15.80;;;7.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:47:46;13.40;;;6.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:52:52;11.90;;;5.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:55:26;12.50;;;5.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T14:57:57;13.90;;;7.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:00:28;14.10;;;6.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:02:56;14.40;;;7.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:05:29;17.00;;;7.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:07:58;16.10;;;7.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:10:29;15.30;;;7.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:13:09;16.30;;;7.70;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:16:10;15.10;;;7.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:18:45;12.80;;;6.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:21:15;15.20;;;6.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:23:47;15.90;;;6.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:26:21;11.60;;;6.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:28:51;10.20;;;5.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:31:26;10.60;;;4.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:34:19;14.50;;;5.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:36:48;12.80;;;5.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:39:27;11.00;;;5.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:41:56;12.30;;;6.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:44:27;11.80;;;6.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:46:57;11.80;;;5.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:49:35;9.50;;;5.00;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:52:08;12.00;;;5.50;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:54:39;12.20;;;5.90;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:57:12;17.00;;;6.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T15:59:41;17.80;;;8.30;;
77010;SDS011;65945;53.148;17.956;2023-03-01T16:02:10;19.10;;;8.20;;
77010;SDS011;65945;53.148;17.956;2023-03-01T16:04:39;20.90;;;7.10;;
77010;SDS011;65945;53.148;17.956;2023-03-01T16:07:06;20.00;;;9.40;;
77010;SDS011;65945;53.148;17.956;2023-03-01T16:09:32;16.70;;;7.80;;
77010;SDS011;65945;53.148;17.956;2023-03-01T16:11:59;15.80;;;6.30;;