sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2022-08-16T00:00:42;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:03:09;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:05:35;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:08:02;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:10:29;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:12:58;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:15:27;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:17:54;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:20:20;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:22:47;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:25:14;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:27:41;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:30:09;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:32:40;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:35:09;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:37:35;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:40:00;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:42:29;18.20;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:44:57;18.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:47:25;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:49:51;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:52:17;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:54:43;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:57:08;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T00:59:37;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:02:06;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:04:32;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:07:00;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:09:26;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:11:52;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:14:31;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:17:00;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:19:43;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:22:17;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:24:49;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:27:44;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:30:20;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:32:48;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:35:23;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:37:52;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:40:21;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:42:48;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:45:16;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:47:43;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:50:10;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:52:35;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:55:02;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:57:28;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T01:59:54;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:02:21;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:04:49;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:07:15;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:09:44;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:12:10;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:14:37;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:17:06;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:19:34;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:22:02;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:24:27;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:26:53;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:29:20;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:31:48;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:34:14;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:36:41;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:39:08;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:41:36;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:44:03;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:46:28;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:48:54;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:51:19;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:53:46;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:56:15;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T02:58:45;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:01:13;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:03:39;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:06:05;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:08:31;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:10:57;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:13:23;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:15:48;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:18:14;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:20:40;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:23:06;16.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:25:33;16.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:27:59;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:30:28;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:32:54;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:35:23;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:37:53;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:40:19;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:42:44;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:45:10;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:47:35;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:50:02;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:52:30;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:54:56;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:57:21;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T03:59:47;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:02:12;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:04:38;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:07:05;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:09:33;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:11:58;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:14:24;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:16:50;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:19:16;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:21:41;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:24:07;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:26:33;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:29:00;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:31:26;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:33:51;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:36:18;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:38:44;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:41:09;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:43:35;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:46:04;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:48:30;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:50:55;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:53:21;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:55:47;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T04:58:12;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:00:38;18.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:03:06;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:05:33;18.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:07:59;18.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:10:25;18.20;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:12:51;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:15:16;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:17:42;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:20:09;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:22:36;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:25:04;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:27:30;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:29:56;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:32:21;18.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:34:47;18.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:37:12;19.00;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:39:38;19.10;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:42:03;19.20;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:44:29;19.40;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:46:58;19.50;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:49:26;19.60;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:51:52;19.80;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:54:20;19.90;99.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:56:46;20.10;96.90
16271;DHT22;8243;49.048;8.396;2022-08-16T05:59:13;20.30;95.00
16271;DHT22;8243;49.048;8.396;2022-08-16T06:01:40;20.50;92.80
16271;DHT22;8243;49.048;8.396;2022-08-16T06:04:07;20.80;90.00
16271;DHT22;8243;49.048;8.396;2022-08-16T06:06:33;20.90;84.30
16271;DHT22;8243;49.048;8.396;2022-08-16T06:08:58;21.00;81.30
16271;DHT22;8243;49.048;8.396;2022-08-16T06:11:24;21.00;77.10
16271;DHT22;8243;49.048;8.396;2022-08-16T06:13:49;21.00;77.60
16271;DHT22;8243;49.048;8.396;2022-08-16T06:16:15;21.20;76.00
16271;DHT22;8243;49.048;8.396;2022-08-16T06:18:40;21.20;75.20
16271;DHT22;8243;49.048;8.396;2022-08-16T06:21:10;21.50;72.00
16271;DHT22;8243;49.048;8.396;2022-08-16T06:23:35;21.80;69.10
16271;DHT22;8243;49.048;8.396;2022-08-16T06:26:01;22.90;60.70
16271;DHT22;8243;49.048;8.396;2022-08-16T06:28:27;24.30;46.90
16271;DHT22;8243;49.048;8.396;2022-08-16T06:30:53;25.70;37.40
16271;DHT22;8243;49.048;8.396;2022-08-16T06:33:18;26.80;32.10
16271;DHT22;8243;49.048;8.396;2022-08-16T06:35:44;27.40;28.10
16271;DHT22;8243;49.048;8.396;2022-08-16T06:38:11;27.70;25.80
16271;DHT22;8243;49.048;8.396;2022-08-16T06:40:37;27.80;24.60
16271;DHT22;8243;49.048;8.396;2022-08-16T06:43:03;27.90;23.70
16271;DHT22;8243;49.048;8.396;2022-08-16T06:45:29;28.10;22.80
16271;DHT22;8243;49.048;8.396;2022-08-16T06:47:55;28.50;21.50
16271;DHT22;8243;49.048;8.396;2022-08-16T06:50:21;28.90;20.80
16271;DHT22;8243;49.048;8.396;2022-08-16T06:52:46;29.30;19.50
16271;DHT22;8243;49.048;8.396;2022-08-16T06:55:13;29.50;18.30
16271;DHT22;8243;49.048;8.396;2022-08-16T06:57:40;29.80;17.40
16271;DHT22;8243;49.048;8.396;2022-08-16T07:00:08;29.90;17.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:02:36;30.50;16.40
16271;DHT22;8243;49.048;8.396;2022-08-16T07:05:03;30.50;16.30
16271;DHT22;8243;49.048;8.396;2022-08-16T07:07:30;31.00;14.40
16271;DHT22;8243;49.048;8.396;2022-08-16T07:09:56;31.30;13.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:12:24;31.50;13.50
16271;DHT22;8243;49.048;8.396;2022-08-16T07:14:49;31.70;12.30
16271;DHT22;8243;49.048;8.396;2022-08-16T07:17:15;31.70;12.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:19:43;32.00;11.50
16271;DHT22;8243;49.048;8.396;2022-08-16T07:22:09;31.70;11.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:24:34;31.70;11.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:27:00;32.10;11.00
16271;DHT22;8243;49.048;8.396;2022-08-16T07:29:27;32.00;11.10
16271;DHT22;8243;49.048;8.396;2022-08-16T07:31:53;32.20;11.00
16271;DHT22;8243;49.048;8.396;2022-08-16T07:34:19;32.50;10.80
16271;DHT22;8243;49.048;8.396;2022-08-16T07:36:44;32.80;9.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:39:11;32.80;9.90
16271;DHT22;8243;49.048;8.396;2022-08-16T07:41:36;32.40;9.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:44:03;31.80;10.70
16271;DHT22;8243;49.048;8.396;2022-08-16T07:46:28;32.40;10.10
16271;DHT22;8243;49.048;8.396;2022-08-16T07:48:54;33.10;9.20
16271;DHT22;8243;49.048;8.396;2022-08-16T07:51:21;33.20;9.00
16271;DHT22;8243;49.048;8.396;2022-08-16T07:53:47;33.00;8.90
16271;DHT22;8243;49.048;8.396;2022-08-16T07:56:17;33.50;8.20
16271;DHT22;8243;49.048;8.396;2022-08-16T07:58:43;33.70;8.90
16271;DHT22;8243;49.048;8.396;2022-08-16T08:01:09;33.20;8.00
16271;DHT22;8243;49.048;8.396;2022-08-16T08:03:35;33.50;8.00
16271;DHT22;8243;49.048;8.396;2022-08-16T08:06:00;34.10;7.60
16271;DHT22;8243;49.048;8.396;2022-08-16T08:08:28;34.00;7.00
16271;DHT22;8243;49.048;8.396;2022-08-16T08:10:54;33.50;7.20
16271;DHT22;8243;49.048;8.396;2022-08-16T08:13:20;33.00;8.00
16271;DHT22;8243;49.048;8.396;2022-08-16T08:15:46;33.00;8.90
16271;DHT22;8243;49.048;8.396;2022-08-16T08:18:12;33.50;8.40
16271;DHT22;8243;49.048;8.396;2022-08-16T08:20:38;33.60;8.10
16271;DHT22;8243;49.048;8.396;2022-08-16T08:23:09;33.90;7.40
16271;DHT22;8243;49.048;8.396;2022-08-16T08:25:36;33.60;7.80
16271;DHT22;8243;49.048;8.396;2022-08-16T08:28:02;33.30;7.60
16271;DHT22;8243;49.048;8.396;2022-08-16T08:30:28;33.90;7.00
16271;DHT22;8243;49.048;8.396;2022-08-16T08:32:53;33.80;7.20
16271;DHT22;8243;49.048;8.396;2022-08-16T08:35:20;34.00;7.00
16271;DHT22;8243;49.048;8.396;2022-08-16T08:37:45;34.90;6.60
16271;DHT22;8243;49.048;8.396;2022-08-16T08:40:12;34.60;7.30
16271;DHT22;8243;49.048;8.396;2022-08-16T08:42:38;33.80;7.10
16271;DHT22;8243;49.048;8.396;2022-08-16T08:45:06;33.50;7.30
16271;DHT22;8243;49.048;8.396;2022-08-16T08:47:31;32.50;9.20
16271;DHT22;8243;49.048;8.396;2022-08-16T08:49:57;32.60;9.20
16271;DHT22;8243;49.048;8.396;2022-08-16T08:52:23;32.40;9.70
16271;DHT22;8243;49.048;8.396;2022-08-16T08:54:49;31.80;9.90
16271;DHT22;8243;49.048;8.396;2022-08-16T08:57:14;31.80;10.40
16271;DHT22;8243;49.048;8.396;2022-08-16T08:59:43;31.60;10.40
16271;DHT22;8243;49.048;8.396;2022-08-16T09:02:10;31.30;10.80
16271;DHT22;8243;49.048;8.396;2022-08-16T09:04:36;31.50;10.70
16271;DHT22;8243;49.048;8.396;2022-08-16T09:07:02;32.40;9.60
16271;DHT22;8243;49.048;8.396;2022-08-16T09:09:28;32.60;9.90
16271;DHT22;8243;49.048;8.396;2022-08-16T09:11:55;33.30;7.90
16271;DHT22;8243;49.048;8.396;2022-08-16T09:14:22;33.00;8.50
16271;DHT22;8243;49.048;8.396;2022-08-16T09:16:48;33.70;7.60
16271;DHT22;8243;49.048;8.396;2022-08-16T09:19:16;33.70;7.30
16271;DHT22;8243;49.048;8.396;2022-08-16T09:21:42;33.70;6.70
16271;DHT22;8243;49.048;8.396;2022-08-16T09:24:08;34.40;6.10
16271;DHT22;8243;49.048;8.396;2022-08-16T09:26:33;34.60;6.00
16271;DHT22;8243;49.048;8.396;2022-08-16T09:28:59;34.70;5.50
16271;DHT22;8243;49.048;8.396;2022-08-16T09:31:25;34.70;5.70
16271;DHT22;8243;49.048;8.396;2022-08-16T09:33:50;34.30;6.20
16271;DHT22;8243;49.048;8.396;2022-08-16T09:36:18;34.80;5.40
16271;DHT22;8243;49.048;8.396;2022-08-16T09:38:44;34.60;5.30
16271;DHT22;8243;49.048;8.396;2022-08-16T09:41:10;35.20;4.50
16271;DHT22;8243;49.048;8.396;2022-08-16T09:43:36;35.00;4.90
16271;DHT22;8243;49.048;8.396;2022-08-16T09:46:05;34.80;5.40
16271;DHT22;8243;49.048;8.396;2022-08-16T09:48:32;35.00;5.10
16271;DHT22;8243;49.048;8.396;2022-08-16T09:50:58;35.50;3.90
16271;DHT22;8243;49.048;8.396;2022-08-16T09:53:24;34.00;5.40
16271;DHT22;8243;49.048;8.396;2022-08-16T09:55:52;33.10;6.50
16271;DHT22;8243;49.048;8.396;2022-08-16T09:58:21;32.80;7.20
16271;DHT22;8243;49.048;8.396;2022-08-16T10:00:50;32.30;8.30
16271;DHT22;8243;49.048;8.396;2022-08-16T10:03:16;32.30;8.40
16271;DHT22;8243;49.048;8.396;2022-08-16T10:05:43;32.10;8.70
16271;DHT22;8243;49.048;8.396;2022-08-16T10:08:09;32.20;8.30
16271;DHT22;8243;49.048;8.396;2022-08-16T10:10:34;32.80;8.00
16271;DHT22;8243;49.048;8.396;2022-08-16T10:13:01;34.00;6.30
16271;DHT22;8243;49.048;8.396;2022-08-16T10:15:37;33.90;6.90
16271;DHT22;8243;49.048;8.396;2022-08-16T10:18:04;33.00;7.00
16271;DHT22;8243;49.048;8.396;2022-08-16T10:20:37;32.60;7.40
16271;DHT22;8243;49.048;8.396;2022-08-16T10:23:04;33.30;7.10
16271;DHT22;8243;49.048;8.396;2022-08-16T10:25:30;32.70;7.00
16271;DHT22;8243;49.048;8.396;2022-08-16T10:27:56;31.80;7.80
16271;DHT22;8243;49.048;8.396;2022-08-16T10:30:21;30.60;9.00
16271;DHT22;8243;49.048;8.396;2022-08-16T10:32:47;30.60;9.20
16271;DHT22;8243;49.048;8.396;2022-08-16T10:35:13;31.30;9.70
16271;DHT22;8243;49.048;8.396;2022-08-16T10:37:38;31.90;8.50
16271;DHT22;8243;49.048;8.396;2022-08-16T10:40:09;32.60;7.10
16271;DHT22;8243;49.048;8.396;2022-08-16T10:42:35;32.40;6.90
16271;DHT22;8243;49.048;8.396;2022-08-16T10:45:00;31.50;8.00
16271;DHT22;8243;49.048;8.396;2022-08-16T10:47:28;30.70;9.60
16271;DHT22;8243;49.048;8.396;2022-08-16T10:49:54;30.40;10.10
16271;DHT22;8243;49.048;8.396;2022-08-16T10:52:20;30.30;10.10
16271;DHT22;8243;49.048;8.396;2022-08-16T10:54:47;30.00;10.80
16271;DHT22;8243;49.048;8.396;2022-08-16T10:57:13;29.50;11.30
16271;DHT22;8243;49.048;8.396;2022-08-16T10:59:39;29.40;12.30
16271;DHT22;8243;49.048;8.396;2022-08-16T11:02:07;29.80;10.70
16271;DHT22;8243;49.048;8.396;2022-08-16T11:04:34;29.60;10.40
16271;DHT22;8243;49.048;8.396;2022-08-16T11:07:00;29.90;10.60
16271;DHT22;8243;49.048;8.396;2022-08-16T11:09:25;30.50;10.90
16271;DHT22;8243;49.048;8.396;2022-08-16T11:11:51;30.80;7.90
16271;DHT22;8243;49.048;8.396;2022-08-16T11:14:16;30.80;8.30
16271;DHT22;8243;49.048;8.396;2022-08-16T11:16:43;31.10;8.90
16271;DHT22;8243;49.048;8.396;2022-08-16T11:19:09;31.10;6.90
16271;DHT22;8243;49.048;8.396;2022-08-16T11:21:34;30.90;7.90
16271;DHT22;8243;49.048;8.396;2022-08-16T11:24:01;30.50;7.60
16271;DHT22;8243;49.048;8.396;2022-08-16T11:26:27;30.10;8.60
16271;DHT22;8243;49.048;8.396;2022-08-16T11:28:54;30.20;8.80
16271;DHT22;8243;49.048;8.396;2022-08-16T11:31:22;30.50;8.50
16271;DHT22;8243;49.048;8.396;2022-08-16T11:33:47;31.00;8.40
16271;DHT22;8243;49.048;8.396;2022-08-16T11:36:13;31.10;7.30
16271;DHT22;8243;49.048;8.396;2022-08-16T11:38:39;30.70;7.90
16271;DHT22;8243;49.048;8.396;2022-08-16T11:41:04;30.00;8.80
16271;DHT22;8243;49.048;8.396;2022-08-16T11:43:33;30.10;9.40
16271;DHT22;8243;49.048;8.396;2022-08-16T11:46:03;30.30;8.70
16271;DHT22;8243;49.048;8.396;2022-08-16T11:48:30;30.70;8.00
16271;DHT22;8243;49.048;8.396;2022-08-16T11:50:58;30.60;8.90
16271;DHT22;8243;49.048;8.396;2022-08-16T11:53:25;30.80;7.70
16271;DHT22;8243;49.048;8.396;2022-08-16T11:55:52;31.20;8.00
16271;DHT22;8243;49.048;8.396;2022-08-16T11:58:19;31.30;7.80
16271;DHT22;8243;49.048;8.396;2022-08-16T12:00:45;31.30;8.10
16271;DHT22;8243;49.048;8.396;2022-08-16T12:03:12;31.70;7.20
16271;DHT22;8243;49.048;8.396;2022-08-16T12:05:40;32.00;7.20
16271;DHT22;8243;49.048;8.396;2022-08-16T12:08:07;31.40;6.90
16271;DHT22;8243;49.048;8.396;2022-08-16T12:10:35;31.00;7.50
16271;DHT22;8243;49.048;8.396;2022-08-16T12:13:02;30.40;8.40
16271;DHT22;8243;49.048;8.396;2022-08-16T12:15:28;30.50;8.90
16271;DHT22;8243;49.048;8.396;2022-08-16T12:17:54;30.30;8.80
16271;DHT22;8243;49.048;8.396;2022-08-16T12:20:23;30.80;8.60
16271;DHT22;8243;49.048;8.396;2022-08-16T12:22:53;31.10;7.60
16271;DHT22;8243;49.048;8.396;2022-08-16T12:25:21;31.30;7.70
16271;DHT22;8243;49.048;8.396;2022-08-16T12:27:48;31.20;7.10
16271;DHT22;8243;49.048;8.396;2022-08-16T12:30:19;31.20;7.40
16271;DHT22;8243;49.048;8.396;2022-08-16T12:32:45;31.30;7.40
16271;DHT22;8243;49.048;8.396;2022-08-16T12:35:14;31.50;6.50
16271;DHT22;8243;49.048;8.396;2022-08-16T12:37:41;31.70;6.10
16271;DHT22;8243;49.048;8.396;2022-08-16T12:40:09;31.80;5.80
16271;DHT22;8243;49.048;8.396;2022-08-16T12:42:34;31.70;6.20
16271;DHT22;8243;49.048;8.396;2022-08-16T12:45:05;31.70;5.70
16271;DHT22;8243;49.048;8.396;2022-08-16T12:47:31;31.70;5.70
16271;DHT22;8243;49.048;8.396;2022-08-16T12:50:15;31.90;5.80
16271;DHT22;8243;49.048;8.396;2022-08-16T12:52:41;32.10;5.80
16271;DHT22;8243;49.048;8.396;2022-08-16T12:55:07;32.30;5.50
16271;DHT22;8243;49.048;8.396;2022-08-16T12:57:36;32.40;4.10
16271;DHT22;8243;49.048;8.396;2022-08-16T13:00:05;32.30;4.40
16271;DHT22;8243;49.048;8.396;2022-08-16T13:02:31;31.60;5.30
16271;DHT22;8243;49.048;8.396;2022-08-16T13:04:58;31.60;5.70
16271;DHT22;8243;49.048;8.396;2022-08-16T13:07:24;31.60;5.70
16271;DHT22;8243;49.048;8.396;2022-08-16T13:09:49;31.90;5.10
16271;DHT22;8243;49.048;8.396;2022-08-16T13:12:20;31.90;5.10
16271;DHT22;8243;49.048;8.396;2022-08-16T13:14:52;32.00;5.90
16271;DHT22;8243;49.048;8.396;2022-08-16T13:17:22;32.20;4.80
16271;DHT22;8243;49.048;8.396;2022-08-16T13:19:50;32.10;3.70
16271;DHT22;8243;49.048;8.396;2022-08-16T13:22:15;32.30;3.50
16271;DHT22;8243;49.048;8.396;2022-08-16T13:24:41;32.30;2.50
16271;DHT22;8243;49.048;8.396;2022-08-16T13:27:07;31.90;2.80
16271;DHT22;8243;49.048;8.396;2022-08-16T13:29:32;32.10;3.90
16271;DHT22;8243;49.048;8.396;2022-08-16T13:31:58;32.10;4.30
16271;DHT22;8243;49.048;8.396;2022-08-16T13:34:24;32.00;4.10
16271;DHT22;8243;49.048;8.396;2022-08-16T13:36:49;32.40;3.70
16271;DHT22;8243;49.048;8.396;2022-08-16T13:39:15;32.10;3.40
16271;DHT22;8243;49.048;8.396;2022-08-16T13:41:42;32.20;3.70
16271;DHT22;8243;49.048;8.396;2022-08-16T13:44:08;31.90;4.20
16271;DHT22;8243;49.048;8.396;2022-08-16T13:46:33;32.20;4.10
16271;DHT22;8243;49.048;8.396;2022-08-16T13:48:59;32.30;3.50
16271;DHT22;8243;49.048;8.396;2022-08-16T13:51:25;32.20;3.50
16271;DHT22;8243;49.048;8.396;2022-08-16T13:53:54;32.20;3.00
16271;DHT22;8243;49.048;8.396;2022-08-16T13:56:21;31.90;3.60
16271;DHT22;8243;49.048;8.396;2022-08-16T13:58:48;32.00;3.80
16271;DHT22;8243;49.048;8.396;2022-08-16T14:01:14;32.20;3.60
16271;DHT22;8243;49.048;8.396;2022-08-16T14:03:40;32.10;2.50
16271;DHT22;8243;49.048;8.396;2022-08-16T14:06:09;31.80;3.20
16271;DHT22;8243;49.048;8.396;2022-08-16T14:08:36;31.90;2.70
16271;DHT22;8243;49.048;8.396;2022-08-16T14:11:05;32.00;2.70
16271;DHT22;8243;49.048;8.396;2022-08-16T14:13:32;32.00;2.10
16271;DHT22;8243;49.048;8.396;2022-08-16T14:15:58;32.20;2.00
16271;DHT22;8243;49.048;8.396;2022-08-16T14:18:23;32.40;1.50
16271;DHT22;8243;49.048;8.396;2022-08-16T14:20:49;32.60;1.10
16271;DHT22;8243;49.048;8.396;2022-08-16T14:23:16;32.60;1.00
16271;DHT22;8243;49.048;8.396;2022-08-16T14:25:41;32.60;1.30
16271;DHT22;8243;49.048;8.396;2022-08-16T14:28:07;32.70;2.00
16271;DHT22;8243;49.048;8.396;2022-08-16T14:30:34;32.60;1.70
16271;DHT22;8243;49.048;8.396;2022-08-16T14:33:00;32.40;1.40
16271;DHT22;8243;49.048;8.396;2022-08-16T14:35:28;32.10;1.70
16271;DHT22;8243;49.048;8.396;2022-08-16T14:37:54;32.00;1.80
16271;DHT22;8243;49.048;8.396;2022-08-16T14:40:22;32.10;1.60
16271;DHT22;8243;49.048;8.396;2022-08-16T14:42:49;31.60;1.30
16271;DHT22;8243;49.048;8.396;2022-08-16T14:45:18;31.70;1.90
16271;DHT22;8243;49.048;8.396;2022-08-16T14:47:44;32.00;1.50
16271;DHT22;8243;49.048;8.396;2022-08-16T14:50:14;32.10;2.20
16271;DHT22;8243;49.048;8.396;2022-08-16T14:52:46;32.30;2.40
16271;DHT22;8243;49.048;8.396;2022-08-16T14:55:13;32.50;2.00
16271;DHT22;8243;49.048;8.396;2022-08-16T14:57:39;32.30;1.60
16271;DHT22;8243;49.048;8.396;2022-08-16T15:00:08;32.10;2.00
16271;DHT22;8243;49.048;8.396;2022-08-16T15:02:34;32.00;1.80
16271;DHT22;8243;49.048;8.396;2022-08-16T15:05:01;31.90;2.40
16271;DHT22;8243;49.048;8.396;2022-08-16T15:07:29;31.90;2.60
16271;DHT22;8243;49.048;8.396;2022-08-16T15:09:55;31.80;3.00
16271;DHT22;8243;49.048;8.396;2022-08-16T15:12:22;31.90;2.60
16271;DHT22;8243;49.048;8.396;2022-08-16T15:14:50;31.70;2.70
16271;DHT22;8243;49.048;8.396;2022-08-16T15:17:18;31.90;3.40
16271;DHT22;8243;49.048;8.396;2022-08-16T15:19:44;31.70;2.50
16271;DHT22;8243;49.048;8.396;2022-08-16T15:22:13;31.80;2.70
16271;DHT22;8243;49.048;8.396;2022-08-16T15:24:40;31.80;1.40
16271;DHT22;8243;49.048;8.396;2022-08-16T15:27:06;32.00;1.20
16271;DHT22;8243;49.048;8.396;2022-08-16T15:29:34;31.90;1.00
16271;DHT22;8243;49.048;8.396;2022-08-16T15:31:59;31.90;1.30
16271;DHT22;8243;49.048;8.396;2022-08-16T15:34:25;31.80;1.90
16271;DHT22;8243;49.048;8.396;2022-08-16T15:36:51;31.60;2.80
16271;DHT22;8243;49.048;8.396;2022-08-16T15:39:16;31.50;2.70
16271;DHT22;8243;49.048;8.396;2022-08-16T15:44:11;31.80;2.90
16271;DHT22;8243;49.048;8.396;2022-08-16T15:46:39;31.80;3.00
16271;DHT22;8243;49.048;8.396;2022-08-16T15:49:05;31.90;3.10
16271;DHT22;8243;49.048;8.396;2022-08-16T15:51:30;31.90;2.70
16271;DHT22;8243;49.048;8.396;2022-08-16T15:53:56;32.00;2.70