sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78197;SDS011;67472;51.554;7.812;2023-05-07T00:02:00;19.98;;;16.73;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:04:47;22.65;;;17.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:07:34;21.52;;;18.27;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:10:21;21.00;;;17.42;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:13:07;26.58;;;18.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:15:53;22.80;;;17.08;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:18:41;22.10;;;18.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:21:27;24.00;;;18.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:24:13;20.77;;;18.08;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:27:00;21.58;;;16.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:29:46;17.70;;;15.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:32:32;20.13;;;15.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:35:20;18.27;;;15.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:38:06;16.00;;;14.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:40:52;14.02;;;12.63;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:43:38;14.02;;;12.55;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:46:25;14.32;;;12.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:49:11;12.55;;;11.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:51:59;11.68;;;10.57;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:54:46;13.73;;;12.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T00:57:32;12.68;;;11.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:00:20;11.55;;;10.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:03:07;13.65;;;11.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:05:53;16.60;;;12.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:08:42;13.43;;;11.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:11:30;14.93;;;10.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:14:16;14.73;;;11.45;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:17:05;14.02;;;12.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:19:51;13.20;;;10.73;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:22:40;13.60;;;11.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:25:27;10.73;;;9.35;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:28:17;10.30;;;9.27;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:31:04;10.00;;;8.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:33:52;9.88;;;8.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:36:39;14.55;;;10.35;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:39:29;12.30;;;9.48;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:42:18;11.48;;;9.10;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:45:05;11.23;;;8.48;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:47:52;12.32;;;10.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:50:39;12.00;;;9.35;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:53:26;13.23;;;11.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:56:14;15.30;;;11.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T01:59:01;15.43;;;10.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:01:47;13.02;;;11.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:04:34;12.02;;;10.68;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:07:21;15.55;;;12.32;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:10:08;13.23;;;10.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:12:56;13.90;;;12.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:15:42;12.90;;;11.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:18:32;13.20;;;11.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:21:18;19.20;;;13.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:24:05;20.42;;;13.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:26:52;15.45;;;12.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:29:39;16.20;;;13.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:32:25;13.23;;;11.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:35:11;17.50;;;14.55;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:37:57;15.52;;;12.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:40:44;13.20;;;11.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:43:30;16.73;;;12.32;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:46:18;14.52;;;11.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:49:10;12.63;;;11.32;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:51:56;11.40;;;10.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:54:43;16.98;;;12.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T02:57:29;11.02;;;9.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:00:15;12.75;;;10.82;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:03:32;11.70;;;10.48;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:06:18;12.95;;;11.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:09:05;15.18;;;12.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:11:51;16.75;;;12.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:14:37;15.85;;;12.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:17:24;16.10;;;13.45;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:20:12;19.00;;;14.32;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:22:59;17.75;;;14.63;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:25:45;18.10;;;15.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:28:32;18.92;;;14.65;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:31:22;16.00;;;13.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:34:08;14.30;;;12.52;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:36:55;17.85;;;12.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:39:42;17.40;;;12.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:42:29;16.85;;;13.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:45:15;17.45;;;12.65;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:48:07;15.23;;;13.40;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:50:54;18.40;;;13.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:53:41;15.95;;;13.93;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:56:27;19.38;;;15.18;;
78197;SDS011;67472;51.554;7.812;2023-05-07T03:59:15;19.45;;;15.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:02:04;17.45;;;14.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:04:51;20.85;;;14.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:07:38;21.50;;;14.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:10:27;17.08;;;15.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:13:16;20.33;;;14.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:16:03;17.33;;;13.07;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:18:53;19.15;;;15.18;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:21:40;16.38;;;14.63;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:24:26;18.83;;;16.42;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:27:13;18.52;;;16.17;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:30:00;20.50;;;16.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:32:49;20.40;;;16.98;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:35:36;16.85;;;13.73;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:38:23;17.25;;;13.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:41:12;18.92;;;14.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:44:01;17.73;;;14.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:46:50;18.60;;;14.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:49:37;19.10;;;14.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:52:24;21.13;;;14.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:55:11;16.92;;;15.07;;
78197;SDS011;67472;51.554;7.812;2023-05-07T04:57:59;16.45;;;14.52;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:00:49;20.67;;;14.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:03:36;19.67;;;14.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:06:24;19.67;;;14.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:09:11;19.58;;;13.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:11:58;15.27;;;13.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:14:45;16.30;;;13.32;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:17:33;13.55;;;11.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:20:22;14.90;;;12.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:23:08;16.20;;;12.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:25:55;16.50;;;12.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:28:44;13.82;;;11.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:31:32;13.90;;;11.75;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:34:20;13.40;;;11.73;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:37:07;15.57;;;11.73;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:39:53;15.70;;;12.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:42:40;12.93;;;11.27;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:45:27;17.05;;;11.75;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:48:14;16.25;;;12.10;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:51:02;16.08;;;11.98;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:53:48;15.20;;;12.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:56:35;16.35;;;12.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T05:59:22;17.52;;;12.65;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:02:11;15.65;;;12.68;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:04:57;15.60;;;12.18;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:07:45;15.13;;;11.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:10:31;15.73;;;12.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:13:18;16.63;;;12.57;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:16:06;12.50;;;10.68;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:18:53;15.02;;;12.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:21:39;19.00;;;12.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:24:27;16.15;;;13.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:27:13;17.63;;;13.18;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:30:00;14.02;;;12.52;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:32:47;14.40;;;12.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:35:33;15.15;;;13.07;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:38:20;18.13;;;14.57;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:41:09;17.50;;;14.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:43:57;20.63;;;16.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:47:03;20.45;;;17.83;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:49:50;22.27;;;17.67;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:52:40;23.15;;;18.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:55:26;22.40;;;17.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T06:58:15;20.63;;;18.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:01:01;23.88;;;18.48;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:03:47;20.00;;;17.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:06:34;24.70;;;19.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:09:23;22.70;;;17.98;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:12:11;26.85;;;19.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:15:00;24.95;;;18.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:17:48;24.65;;;19.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:20:34;24.35;;;19.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:23:21;27.88;;;19.45;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:26:08;26.58;;;21.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:28:54;24.77;;;18.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:31:42;28.48;;;21.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:34:29;33.70;;;20.08;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:37:17;27.38;;;20.33;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:40:03;22.73;;;18.75;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:42:53;28.10;;;19.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:45:40;25.63;;;18.83;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:48:28;23.92;;;18.40;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:51:15;25.23;;;19.58;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:54:01;29.55;;;19.65;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:56:49;24.38;;;20.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T07:59:36;26.30;;;20.92;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:02:23;24.77;;;19.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:05:11;27.73;;;20.83;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:07:58;23.75;;;18.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:10:48;23.77;;;19.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:13:42;27.30;;;20.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:16:29;23.67;;;18.10;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:19:17;20.92;;;18.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:22:06;24.52;;;19.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:24:52;22.63;;;18.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:27:39;25.35;;;18.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:30:25;24.73;;;17.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:33:12;17.35;;;15.18;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:35:59;21.95;;;15.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:38:46;20.80;;;16.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:41:34;23.80;;;19.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:44:20;24.20;;;19.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:47:11;28.67;;;19.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:49:57;24.10;;;18.27;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:52:44;22.60;;;18.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:55:32;25.10;;;18.17;;
78197;SDS011;67472;51.554;7.812;2023-05-07T08:58:19;21.67;;;18.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:01:06;20.05;;;16.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:03:54;23.75;;;20.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:06:41;24.42;;;18.45;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:09:30;22.35;;;18.63;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:12:20;22.35;;;18.10;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:15:07;24.30;;;19.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:17:56;27.58;;;19.92;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:20:46;23.45;;;18.48;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:23:33;21.13;;;18.67;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:26:20;23.50;;;18.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:29:09;24.08;;;17.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:31:56;25.65;;;19.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:34:43;20.65;;;16.48;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:37:30;18.58;;;16.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:40:21;24.45;;;16.92;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:43:09;25.02;;;16.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:46:02;18.08;;;15.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:48:49;19.83;;;14.82;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:51:39;20.02;;;16.55;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:54:34;21.40;;;16.58;;
78197;SDS011;67472;51.554;7.812;2023-05-07T09:57:23;20.17;;;16.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:00:15;24.23;;;16.92;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:03:08;22.50;;;18.35;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:06:08;23.65;;;18.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:08:55;19.08;;;16.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:11:42;21.77;;;16.58;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:14:29;21.83;;;16.52;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:17:16;19.80;;;15.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:20:06;19.38;;;17.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:22:54;19.98;;;15.57;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:25:49;18.63;;;14.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:28:41;19.92;;;15.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:31:38;17.98;;;14.10;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:34:35;21.42;;;14.77;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:37:25;19.50;;;14.45;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:40:13;16.25;;;14.55;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:43:03;15.73;;;13.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:46:09;24.33;;;14.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:49:08;16.00;;;13.57;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:52:20;19.85;;;14.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:55:33;18.40;;;13.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T10:58:25;15.85;;;13.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:04:44;19.38;;;13.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:07:42;15.95;;;13.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:10:49;17.08;;;13.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:13:48;16.42;;;13.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:17:03;16.83;;;12.32;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:19:51;16.35;;;12.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:23:04;13.25;;;11.23;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:25:59;20.33;;;13.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:28:46;14.27;;;11.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:31:33;11.98;;;10.52;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:34:20;13.77;;;9.98;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:37:08;15.50;;;11.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:40:07;15.95;;;12.35;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:42:56;18.75;;;12.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:45:42;18.58;;;12.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:48:28;16.08;;;11.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:51:18;13.05;;;11.32;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:54:04;10.93;;;9.07;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:56:53;8.95;;;7.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T11:59:45;10.00;;;8.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:02:32;10.23;;;8.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:05:19;11.35;;;7.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:08:05;10.55;;;8.02;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:10:52;10.02;;;8.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:13:38;12.65;;;9.27;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:16:27;11.32;;;9.40;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:19:14;11.70;;;9.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:22:01;12.27;;;9.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:24:48;9.88;;;8.82;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:27:36;9.80;;;8.57;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:30:23;10.43;;;7.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:33:10;8.05;;;7.03;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:35:56;9.20;;;6.75;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:38:43;7.25;;;5.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:41:29;6.68;;;6.03;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:44:16;8.05;;;6.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:47:02;9.45;;;7.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:49:50;10.00;;;7.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:52:36;9.50;;;8.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:55:22;9.73;;;6.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T12:58:14;7.88;;;7.10;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:01:03;8.82;;;7.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:03:50;9.40;;;7.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:06:38;8.93;;;7.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:09:24;9.07;;;7.78;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:12:12;11.80;;;6.75;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:14:58;10.32;;;7.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:17:45;9.48;;;7.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:20:31;10.63;;;7.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:23:19;13.15;;;7.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:26:05;8.90;;;6.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:28:51;8.02;;;6.75;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:31:38;7.50;;;6.45;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:34:27;6.53;;;5.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:37:13;7.22;;;6.28;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:40:01;7.38;;;6.65;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:42:48;11.73;;;7.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:45:35;7.15;;;6.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:48:20;7.25;;;6.50;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:51:07;10.43;;;6.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:53:53;10.40;;;7.57;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:56:41;10.40;;;7.38;;
78197;SDS011;67472;51.554;7.812;2023-05-07T13:59:28;8.15;;;6.47;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:02:14;11.57;;;7.43;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:05:00;6.95;;;5.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:07:47;6.90;;;6.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:10:36;8.70;;;5.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:13:23;5.65;;;4.80;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:16:10;6.32;;;4.47;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:18:57;6.00;;;4.65;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:21:42;5.65;;;4.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:24:29;5.90;;;5.22;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:27:16;6.85;;;5.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:30:04;5.10;;;4.35;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:32:51;9.93;;;5.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:35:37;6.03;;;5.18;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:38:23;7.82;;;4.47;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:41:09;6.07;;;3.55;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:43:55;8.27;;;3.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:46:44;2.75;;;2.53;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:49:30;2.95;;;2.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:52:17;3.55;;;3.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:55:03;3.75;;;2.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T14:57:50;2.47;;;2.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:00:36;2.42;;;2.22;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:03:24;4.47;;;2.17;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:06:10;3.72;;;2.40;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:08:56;2.50;;;2.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:11:42;1.80;;;1.70;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:14:29;1.70;;;1.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:17:15;4.57;;;2.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:20:03;2.33;;;2.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:22:51;7.43;;;5.90;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:25:37;5.63;;;2.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:28:24;10.00;;;8.20;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:31:12;6.43;;;3.25;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:33:59;6.63;;;2.63;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:36:47;4.40;;;3.22;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:39:34;3.88;;;2.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:42:21;3.55;;;2.58;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:45:08;4.50;;;4.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:47:55;5.43;;;3.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:50:41;4.47;;;3.03;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:53:30;3.40;;;2.97;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:56:16;4.53;;;2.58;;
78197;SDS011;67472;51.554;7.812;2023-05-07T15:59:02;3.60;;;3.30;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:01:48;5.43;;;4.15;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:04:36;11.15;;;7.55;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:07:22;18.90;;;13.85;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:10:10;9.60;;;8.00;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:12:56;5.57;;;4.35;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:15:43;8.15;;;5.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:18:29;5.88;;;3.95;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:21:16;6.45;;;3.28;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:24:03;3.78;;;2.60;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:26:50;3.42;;;3.13;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:29:37;3.35;;;3.05;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:32:23;5.13;;;3.88;;
78197;SDS011;67472;51.554;7.812;2023-05-07T16:35:12;6.60;;;5.00;;