sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47167;SDS011;32931;47.778;17.806;2023-12-20T00:01:56;108.63;;;39.17;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:04:22;153.93;;;41.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:06:48;136.35;;;41.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:09:14;98.10;;;45.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:11:40;131.55;;;44.20;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:14:07;131.27;;;43.10;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:16:33;118.55;;;43.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:18:59;180.15;;;44.40;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:21:26;109.20;;;40.90;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:23:52;161.35;;;43.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:26:18;132.88;;;43.70;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:28:45;289.17;;;46.00;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:31:11;190.73;;;47.70;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:33:37;163.43;;;44.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:36:05;160.43;;;43.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:38:31;155.73;;;41.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:40:57;147.02;;;42.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:43:23;117.35;;;39.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:45:49;193.23;;;39.50;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:48:15;122.57;;;39.10;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:50:42;138.65;;;40.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:53:08;92.90;;;38.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:55:34;113.57;;;39.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T00:58:00;190.27;;;38.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:00:26;103.40;;;37.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:02:52;246.95;;;40.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:05:18;156.50;;;43.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:07:45;129.48;;;42.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:10:11;96.22;;;36.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:12:37;139.15;;;39.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:15:03;106.95;;;40.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:17:29;108.32;;;38.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:19:56;115.68;;;36.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:22:22;91.65;;;39.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:24:48;252.98;;;41.70;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:27:14;102.40;;;38.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:29:40;151.55;;;38.70;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:32:06;87.18;;;36.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:34:32;134.43;;;36.72;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:36:58;265.50;;;42.15;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:39:25;132.93;;;40.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:41:52;95.75;;;35.83;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:44:18;208.50;;;40.17;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:46:44;100.18;;;36.45;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:49:11;208.38;;;41.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:51:38;132.35;;;35.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:54:04;114.20;;;33.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:56:30;114.82;;;35.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T01:58:58;139.57;;;36.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:01:25;137.68;;;37.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:03:53;113.43;;;35.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:06:21;141.10;;;36.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:08:49;114.00;;;35.20;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:11:16;98.25;;;34.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:13:42;88.93;;;36.33;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:16:08;111.68;;;35.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:18:34;136.25;;;36.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:21:00;158.45;;;34.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:23:26;111.30;;;37.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:25:53;112.97;;;37.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:28:19;187.68;;;35.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:30:47;106.30;;;37.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:33:13;200.38;;;36.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:35:41;98.75;;;34.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:38:07;92.03;;;36.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:40:33;239.18;;;36.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:42:59;173.93;;;35.50;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:45:26;94.72;;;36.58;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:47:55;104.63;;;36.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:50:21;127.63;;;35.40;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:52:47;151.27;;;35.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:55:13;92.40;;;35.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T02:57:39;260.85;;;39.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:00:09;179.00;;;36.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:02:38;118.80;;;37.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:05:05;125.88;;;36.25;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:07:31;212.20;;;36.33;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:09:57;121.30;;;36.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:12:23;223.82;;;44.33;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:14:50;193.25;;;40.25;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:17:16;107.07;;;38.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:19:42;127.40;;;37.20;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:22:08;117.38;;;39.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:24:34;86.85;;;36.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:27:00;98.78;;;36.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:29:26;99.22;;;35.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:31:52;147.43;;;37.20;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:34:18;91.57;;;34.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:36:44;177.90;;;36.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:39:13;92.00;;;34.88;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:41:39;241.30;;;39.50;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:44:05;109.70;;;36.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:46:31;114.90;;;35.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:48:57;94.03;;;34.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:51:23;169.75;;;34.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:53:49;80.38;;;36.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:56:15;87.47;;;32.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T03:58:42;123.25;;;32.00;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:01:11;85.93;;;33.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:03:39;116.85;;;33.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:06:05;84.95;;;33.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:08:32;77.85;;;33.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:10:58;137.77;;;35.10;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:13:24;120.90;;;35.15;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:15:50;113.18;;;35.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:18:17;108.35;;;35.40;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:20:43;109.63;;;34.92;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:23:09;141.70;;;37.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:25:35;120.55;;;34.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:28:02;86.68;;;35.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:30:28;137.32;;;34.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:32:54;213.10;;;36.25;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:35:20;120.72;;;36.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:37:46;145.15;;;35.72;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:40:14;82.45;;;36.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:42:41;102.63;;;35.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:45:07;97.15;;;35.88;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:47:33;82.47;;;34.72;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:49:59;71.18;;;34.88;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:52:26;104.75;;;36.92;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:54:52;94.70;;;38.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:57:21;101.32;;;37.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T04:59:47;102.18;;;39.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:02:13;74.57;;;35.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:04:39;82.00;;;35.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:07:05;95.65;;;36.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:09:32;167.90;;;35.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:11:58;117.10;;;36.58;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:14:26;87.03;;;37.17;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:16:52;127.38;;;35.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:19:18;137.57;;;38.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:21:44;95.65;;;38.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:24:10;258.52;;;40.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:26:36;185.98;;;37.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:29:02;245.63;;;39.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:31:28;281.55;;;40.17;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:33:54;241.25;;;39.00;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:36:20;279.95;;;42.00;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:38:46;144.60;;;40.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:41:13;160.73;;;42.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:43:39;209.52;;;44.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:46:05;293.27;;;44.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:48:31;255.27;;;42.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:50:57;264.80;;;40.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:53:23;319.08;;;43.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:55:50;291.50;;;41.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T05:58:16;113.22;;;39.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:00:42;203.27;;;40.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:03:08;206.90;;;39.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:05:34;195.25;;;41.83;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:08:00;226.85;;;40.15;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:10:28;230.70;;;40.20;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:12:55;172.30;;;37.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:15:21;269.67;;;39.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:17:48;181.48;;;36.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:20:15;257.98;;;38.88;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:22:41;141.73;;;37.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:25:07;234.45;;;36.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:27:33;134.75;;;37.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:29:59;114.03;;;36.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:32:25;105.43;;;38.90;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:34:54;471.45;;;43.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:37:20;184.45;;;33.50;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:39:46;131.63;;;34.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:42:13;143.65;;;42.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:44:39;362.48;;;38.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:47:05;188.95;;;35.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:49:31;221.07;;;36.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:51:57;171.27;;;34.10;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:54:23;142.52;;;34.92;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:56:50;285.10;;;39.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T06:59:16;290.00;;;42.40;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:01:42;270.25;;;40.25;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:04:08;236.18;;;38.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:06:34;246.90;;;37.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:09:00;158.88;;;35.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:11:26;224.70;;;37.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:13:52;242.60;;;40.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:16:18;239.50;;;37.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:18:44;152.20;;;38.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:21:10;181.02;;;36.17;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:23:37;247.30;;;38.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:26:03;287.45;;;41.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:28:30;84.25;;;36.25;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:30:56;89.68;;;36.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:33:22;91.18;;;35.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:35:48;114.85;;;36.25;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:38:14;120.90;;;36.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:40:40;114.63;;;36.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:43:06;92.13;;;37.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:45:32;115.28;;;38.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:47:58;107.35;;;37.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:50:25;105.18;;;35.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:52:52;110.80;;;38.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:55:18;124.13;;;36.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T07:57:44;95.40;;;37.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:00:11;117.95;;;35.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:02:37;81.18;;;35.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:05:03;82.22;;;37.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:07:29;121.57;;;35.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:09:56;97.85;;;36.20;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:12:22;65.57;;;36.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:14:48;61.83;;;37.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:17:14;68.22;;;36.92;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:19:41;78.22;;;37.72;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:22:07;76.38;;;37.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:24:33;79.18;;;36.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:26:59;73.60;;;35.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:29:26;69.40;;;33.33;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:31:52;109.45;;;50.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:34:19;153.70;;;53.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:36:45;90.20;;;45.15;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:39:11;87.82;;;48.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:41:38;72.45;;;41.70;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:44:04;69.38;;;39.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:46:30;95.50;;;40.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:48:56;74.25;;;39.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:51:22;121.68;;;41.92;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:53:51;86.07;;;39.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:56:17;79.90;;;37.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T08:58:44;123.53;;;38.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:01:11;137.57;;;40.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:03:37;121.43;;;39.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:06:03;73.65;;;39.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:08:29;76.82;;;39.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:10:56;98.72;;;38.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:13:22;108.18;;;39.60;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:15:56;77.22;;;37.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:18:23;71.07;;;38.72;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:20:49;87.20;;;40.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:23:15;68.35;;;40.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:25:42;69.05;;;41.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:28:08;75.60;;;42.15;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:30:34;83.55;;;41.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:33:05;83.72;;;44.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:35:32;75.13;;;41.60;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:37:58;128.70;;;69.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:40:25;82.85;;;49.70;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:42:58;118.93;;;77.18;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:45:35;78.85;;;45.10;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:48:02;74.97;;;43.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:50:30;80.47;;;50.50;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:52:58;71.90;;;42.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:55:27;71.13;;;41.15;;
47167;SDS011;32931;47.778;17.806;2023-12-20T09:57:54;71.97;;;41.88;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:00:20;79.18;;;46.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:02:50;79.90;;;47.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:05:27;77.40;;;44.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:07:54;69.35;;;40.90;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:10:22;68.90;;;42.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:15:34;74.03;;;42.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:18:02;77.63;;;45.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:20:29;78.72;;;45.58;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:22:59;76.65;;;44.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:25:26;74.63;;;44.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:28:10;78.10;;;44.50;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:30:38;79.85;;;46.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:33:06;80.30;;;45.60;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:35:36;70.40;;;43.50;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:38:04;73.00;;;42.60;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:40:33;72.63;;;42.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:43:02;69.60;;;40.83;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:45:28;70.45;;;41.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:47:55;64.85;;;41.60;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:50:24;68.63;;;42.22;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:52:52;66.63;;;42.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:55:21;67.60;;;42.17;;
47167;SDS011;32931;47.778;17.806;2023-12-20T10:57:49;70.57;;;42.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:00:20;65.90;;;40.90;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:02:49;72.22;;;42.97;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:05:25;78.43;;;47.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:08:35;79.03;;;48.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:11:14;81.55;;;46.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:13:56;75.10;;;45.90;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:16:25;72.72;;;45.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:18:51;63.33;;;41.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:21:18;60.30;;;39.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:23:44;59.33;;;38.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:26:10;64.28;;;37.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:28:36;57.75;;;37.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:31:02;59.22;;;38.40;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:33:37;62.50;;;38.92;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:36:12;62.80;;;38.83;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:38:48;58.45;;;37.60;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:41:22;56.15;;;36.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:43:52;57.42;;;37.33;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:46:20;58.55;;;38.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:48:46;54.97;;;36.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:51:13;60.67;;;37.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:53:40;59.85;;;39.47;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:56:10;61.83;;;39.40;;
47167;SDS011;32931;47.778;17.806;2023-12-20T11:58:36;66.72;;;41.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:01:02;65.60;;;42.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:03:30;65.68;;;42.58;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:05:56;66.28;;;42.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:08:23;68.70;;;44.33;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:10:49;74.53;;;45.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:13:16;69.60;;;45.30;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:15:42;55.58;;;34.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:18:10;53.45;;;35.58;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:20:36;55.75;;;36.45;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:23:05;57.55;;;35.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:25:32;56.22;;;34.95;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:28:01;51.88;;;35.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:30:27;56.03;;;34.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:32:55;54.90;;;36.10;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:35:22;54.80;;;36.55;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:37:48;57.03;;;37.88;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:40:15;49.75;;;33.78;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:42:44;55.75;;;36.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:45:11;56.92;;;36.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:47:37;53.88;;;35.90;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:50:04;56.15;;;36.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:52:30;54.83;;;36.72;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:54:57;55.25;;;35.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:57:23;53.63;;;36.38;;
47167;SDS011;32931;47.778;17.806;2023-12-20T12:59:49;59.42;;;37.65;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:02:15;57.85;;;38.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:04:42;57.45;;;37.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:07:09;56.70;;;38.03;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:09:39;60.60;;;38.35;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:12:06;56.72;;;37.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:14:33;59.05;;;39.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:17:03;62.90;;;39.58;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:19:29;65.00;;;42.67;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:21:56;71.10;;;45.80;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:24:23;69.32;;;45.25;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:26:49;67.60;;;44.05;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:29:16;64.40;;;41.75;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:31:42;68.30;;;41.45;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:34:08;65.72;;;41.20;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:36:34;63.50;;;40.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:39:02;66.57;;;42.13;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:41:30;63.78;;;40.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:43:57;63.55;;;40.53;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:46:23;60.95;;;38.90;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:48:50;65.68;;;40.28;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:51:16;65.32;;;41.63;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:53:42;63.53;;;40.42;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:56:08;60.05;;;38.10;;
47167;SDS011;32931;47.778;17.806;2023-12-20T13:58:34;60.38;;;38.08;;
47167;SDS011;32931;47.778;17.806;2023-12-20T14:01:00;61.28;;;37.85;;
47167;SDS011;32931;47.778;17.806;2023-12-20T14:03:26;62.47;;;38.40;;
47167;SDS011;32931;47.778;17.806;2023-12-20T14:05:53;64.95;;;38.17;;