sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2024-01-25T00:00:29;26.77;;;4.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:05:28;14.27;;;4.23;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:10:28;20.57;;;4.63;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:15:27;16.43;;;3.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:20:28;19.10;;;3.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:25:27;13.30;;;3.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:30:26;15.13;;;4.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:35:27;22.87;;;4.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:40:27;17.10;;;4.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:45:27;15.90;;;4.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:50:28;16.80;;;4.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T00:55:28;24.33;;;4.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:00:28;17.50;;;5.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:05:29;19.77;;;5.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:10:29;29.73;;;4.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:15:28;16.67;;;4.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:20:29;20.63;;;4.17;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:25:28;17.30;;;4.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:30:27;19.83;;;4.23;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:35:26;15.17;;;3.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:40:27;13.50;;;4.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:45:26;16.63;;;4.13;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:50:25;16.60;;;4.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T01:55:27;14.80;;;4.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:00:26;13.97;;;3.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:05:26;17.27;;;3.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:10:25;19.33;;;4.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:15:26;25.53;;;4.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:20:25;9.10;;;3.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:25:26;19.43;;;4.13;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:30:25;18.30;;;4.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:35:24;14.80;;;4.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:40:25;18.87;;;4.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:45:24;17.00;;;4.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:50:23;14.13;;;4.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T02:55:23;10.87;;;3.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:00:23;25.53;;;4.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:05:23;14.63;;;3.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:10:22;19.97;;;4.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:15:23;24.27;;;5.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:20:22;20.77;;;4.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:25:22;17.37;;;4.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:30:21;18.97;;;3.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:35:22;20.13;;;3.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:40:21;23.23;;;4.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:45:20;19.00;;;5.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:50:19;22.43;;;4.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T03:55:20;23.47;;;4.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:00:19;14.70;;;3.87;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:05:19;26.13;;;4.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:10:18;13.57;;;3.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:15:19;30.23;;;4.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:20:18;15.50;;;4.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:25:17;17.83;;;4.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:30:18;19.30;;;4.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:35:17;26.43;;;5.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:40:17;26.13;;;4.73;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:45:18;19.70;;;4.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:50:17;12.10;;;3.63;;
3901;SDS011;1966;49.908;9.156;2024-01-25T04:55:17;19.70;;;5.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:00:19;21.60;;;3.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:05:18;17.00;;;4.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:10:17;27.27;;;5.27;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:15:16;22.77;;;4.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:20:17;25.90;;;5.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:25:16;21.47;;;4.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:30:15;17.73;;;4.47;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:35:15;21.00;;;4.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:40:16;17.70;;;3.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:45:15;23.40;;;5.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:50:17;18.80;;;5.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T05:55:18;18.63;;;5.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:00:18;24.10;;;5.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:05:17;23.10;;;5.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:10:18;18.23;;;5.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:15:18;19.27;;;4.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:20:17;21.67;;;4.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:25:16;15.40;;;4.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:30:17;16.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:35:17;19.70;;;4.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:40:17;13.70;;;4.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:45:17;20.57;;;6.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:50:17;24.57;;;5.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T06:55:16;18.30;;;4.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:00:15;25.23;;;6.53;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:05:16;15.50;;;4.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:10:15;7.27;;;3.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:15:14;17.27;;;4.27;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:20:15;19.03;;;4.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:25:14;20.70;;;6.93;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:30:14;19.70;;;6.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:35:13;17.80;;;4.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:40:14;14.13;;;4.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:45:13;16.93;;;6.17;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:50:12;14.40;;;6.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T07:55:12;24.83;;;8.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:00:13;24.13;;;7.23;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:05:12;36.80;;;10.93;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:10:11;22.90;;;9.47;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:15:12;36.53;;;10.67;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:20:12;24.10;;;8.53;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:25:12;27.17;;;9.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:30:13;30.57;;;8.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:35:12;24.70;;;6.87;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:40:12;20.63;;;4.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:45:13;20.20;;;5.63;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:50:12;17.07;;;4.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T08:55:11;31.80;;;5.27;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:00:12;20.77;;;5.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:05:12;22.07;;;4.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:10:11;30.87;;;5.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:15:12;21.73;;;6.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:20:12;19.67;;;4.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:25:11;29.07;;;5.53;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:30:11;26.33;;;6.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:35:12;18.53;;;5.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:40:11;32.63;;;5.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:45:10;47.13;;;6.67;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:50:11;25.43;;;6.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T09:55:11;18.90;;;5.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:00:12;23.87;;;5.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:05:13;17.37;;;5.17;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:10:13;23.20;;;6.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:15:12;18.10;;;5.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:20:14;26.13;;;6.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:25:14;19.07;;;4.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:30:14;19.13;;;5.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:35:14;15.40;;;5.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:40:14;16.03;;;5.23;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:45:14;23.30;;;6.93;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:50:14;16.57;;;5.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T10:55:14;21.70;;;5.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:00:14;25.67;;;5.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:05:16;19.07;;;5.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:10:16;26.40;;;7.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:15:21;19.83;;;5.53;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:20:23;31.97;;;7.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:25:22;27.33;;;6.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:30:21;18.93;;;5.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:35:22;14.43;;;5.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:40:21;22.87;;;6.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:45:21;27.87;;;5.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:50:20;14.80;;;4.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T11:55:22;21.90;;;5.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:00:21;14.33;;;4.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:05:21;22.07;;;5.67;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:10:22;21.97;;;6.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:15:23;21.13;;;6.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:20:23;17.33;;;4.67;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:25:24;21.90;;;5.73;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:30:23;12.97;;;4.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:35:22;22.30;;;5.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:40:21;11.37;;;4.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:45:22;17.30;;;5.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T12:55:57;21.03;;;5.23;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:00:57;15.43;;;5.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:05:56;17.87;;;4.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:10:56;84.63;;;8.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:15:55;19.50;;;5.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:20:56;20.53;;;4.63;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:25:55;19.57;;;5.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:30:54;16.80;;;4.73;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:35:55;26.77;;;5.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:40:54;14.33;;;5.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:45:54;20.43;;;5.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:50:53;18.40;;;6.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T13:55:54;14.33;;;4.93;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:00:53;14.30;;;5.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:05:53;18.13;;;5.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:10:55;16.43;;;4.87;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:15:55;21.63;;;5.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:20:54;18.07;;;5.27;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:25:53;14.00;;;4.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:30:54;18.10;;;5.53;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:35:53;19.00;;;6.03;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:40:52;21.80;;;7.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:45:53;22.80;;;8.17;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:50:52;19.80;;;6.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T14:55:51;22.57;;;8.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:00:53;23.47;;;6.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:05:53;17.70;;;4.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:10:53;14.43;;;4.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:15:54;16.17;;;5.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:20:53;17.80;;;6.47;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:25:52;13.47;;;5.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:30:51;15.47;;;6.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:35:52;17.77;;;5.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:40:51;19.20;;;7.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:45:51;21.30;;;7.47;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:50:50;15.73;;;6.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T15:55:51;19.43;;;8.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:00:50;17.10;;;7.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:05:49;16.97;;;7.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:10:52;30.03;;;16.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:15:51;21.77;;;9.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:20:50;14.53;;;6.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:25:49;23.77;;;6.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:30:50;16.80;;;8.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:35:49;12.90;;;7.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:40:48;16.37;;;8.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:45:48;18.23;;;9.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:50:48;33.30;;;14.83;;
3901;SDS011;1966;49.908;9.156;2024-01-25T16:55:48;28.67;;;11.17;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:00:47;23.87;;;11.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:05:50;22.87;;;11.17;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:10:49;27.80;;;11.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:15:49;31.00;;;11.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:20:48;21.27;;;10.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:25:49;20.87;;;9.00;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:30:48;28.90;;;12.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:35:47;23.67;;;10.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:40:48;19.20;;;9.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:45:47;25.30;;;10.73;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:50:47;23.87;;;9.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T17:55:46;23.87;;;11.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:00:47;28.40;;;12.93;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:05:46;23.60;;;13.27;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:10:45;23.40;;;11.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:15:46;22.93;;;10.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:20:45;25.13;;;11.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:25:45;30.37;;;15.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:30:44;27.03;;;15.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:35:44;37.13;;;19.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:40:44;29.50;;;14.63;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:45:43;32.77;;;15.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:50:42;29.73;;;16.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T18:55:43;32.23;;;13.53;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:00:43;26.77;;;13.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:05:43;39.57;;;16.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:10:43;30.80;;;14.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:15:43;36.60;;;16.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:20:42;46.13;;;18.37;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:25:43;23.07;;;11.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:30:42;26.10;;;13.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:35:42;28.07;;;11.73;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:40:48;23.77;;;8.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:45:47;19.27;;;8.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:50:48;20.70;;;8.73;;
3901;SDS011;1966;49.908;9.156;2024-01-25T19:55:48;27.90;;;8.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:00:48;21.00;;;8.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:05:47;19.17;;;7.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:10:47;19.83;;;9.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:15:48;27.27;;;10.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:20:48;29.30;;;11.53;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:25:47;26.70;;;12.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:30:47;21.83;;;11.67;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:35:47;24.70;;;10.73;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:40:46;26.87;;;11.87;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:45:45;26.77;;;12.27;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:50:46;23.60;;;12.33;;
3901;SDS011;1966;49.908;9.156;2024-01-25T20:55:45;22.97;;;12.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:00:44;29.27;;;12.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:05:45;24.10;;;12.93;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:10:45;27.90;;;12.63;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:15:44;25.30;;;12.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:20:43;28.67;;;12.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:25:44;32.10;;;14.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:30:44;23.00;;;12.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:35:43;23.50;;;11.77;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:40:42;27.60;;;12.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:45:43;21.47;;;11.43;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:50:42;32.83;;;12.90;;
3901;SDS011;1966;49.908;9.156;2024-01-25T21:55:43;23.00;;;12.67;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:00:43;22.70;;;11.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:05:42;26.57;;;12.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:10:42;24.60;;;11.40;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:15:41;23.67;;;10.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:20:42;25.50;;;12.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:25:42;23.13;;;13.30;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:30:41;22.80;;;11.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:35:42;28.53;;;12.27;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:40:41;19.87;;;11.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:45:41;24.33;;;11.97;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:50:40;20.70;;;11.50;;
3901;SDS011;1966;49.908;9.156;2024-01-25T22:55:41;25.20;;;12.20;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:00:40;21.80;;;12.10;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:05:39;24.30;;;12.17;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:10:39;23.03;;;11.70;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:15:39;28.03;;;11.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:20:39;16.07;;;9.07;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:25:38;15.67;;;7.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:30:37;17.00;;;7.13;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:35:38;15.23;;;8.13;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:40:37;17.50;;;7.60;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:45:36;16.33;;;7.80;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:50:36;18.40;;;9.57;;
3901;SDS011;1966;49.908;9.156;2024-01-25T23:55:36;20.20;;;9.23;;
