sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38581;SDS011;24349;53.720;10.014;2023-02-01T00:01:17;18.05;;;3.78;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:03:43;22.98;;;4.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:06:09;22.10;;;3.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:08:35;22.20;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:11:04;24.95;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:13:32;25.08;;;4.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:18:31;18.77;;;4.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:20:58;20.83;;;3.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:23:23;23.38;;;4.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:25:49;26.05;;;4.72;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:28:15;24.23;;;4.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:30:40;25.50;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:33:06;22.05;;;4.75;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:35:33;27.33;;;5.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:37:59;24.48;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:40:25;29.55;;;5.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:42:51;26.40;;;4.68;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:45:17;30.05;;;5.82;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:47:43;29.10;;;5.22;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:50:08;24.38;;;5.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:52:35;33.58;;;5.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:55:00;22.48;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:57:26;31.85;;;5.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T00:59:52;28.33;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:02:17;27.70;;;5.78;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:04:43;24.13;;;4.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:07:09;30.20;;;6.22;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:09:34;20.75;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:12:00;25.17;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:14:28;35.10;;;5.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:16:54;28.25;;;4.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:19:19;26.45;;;5.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:21:45;30.02;;;5.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:24:11;32.42;;;6.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:26:36;28.15;;;5.35;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:29:02;25.70;;;5.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:31:28;26.10;;;4.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:33:55;35.97;;;5.53;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:36:22;30.42;;;5.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:38:49;31.85;;;6.78;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:41:15;29.58;;;5.75;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:43:46;29.15;;;6.38;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:46:20;29.65;;;5.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:48:56;28.63;;;6.32;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:51:26;32.17;;;5.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:54:02;31.58;;;5.82;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:56:33;36.28;;;6.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T01:59:00;28.90;;;5.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:01:27;29.70;;;5.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:03:53;27.10;;;5.68;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:09:04;32.72;;;5.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:11:29;25.60;;;4.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:13:55;27.92;;;5.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:21:52;26.40;;;5.35;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:24:32;31.15;;;6.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:27:09;30.05;;;5.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:35:02;27.52;;;5.63;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:37:43;39.10;;;6.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:40:41;30.13;;;6.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:46:19;29.67;;;5.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:53:01;29.25;;;5.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:55:57;23.90;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T02:58:43;22.35;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:01:29;20.92;;;4.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:04:14;28.15;;;4.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:06:42;24.38;;;4.93;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:09:12;21.75;;;3.97;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:11:44;20.30;;;3.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:14:31;22.67;;;3.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:17:19;21.13;;;4.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:19:51;24.77;;;4.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:22:20;21.67;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:27:27;27.10;;;4.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:30:06;24.80;;;4.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:32:45;20.70;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:41:20;27.80;;;4.57;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:46:41;27.58;;;4.38;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:49:19;23.05;;;5.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:51:51;32.53;;;5.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:54:17;19.08;;;4.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:56:44;20.40;;;4.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T03:59:13;15.68;;;3.35;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:01:39;15.90;;;3.53;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:04:05;22.23;;;3.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:06:32;19.33;;;3.75;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:08:57;16.80;;;3.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:11:23;21.80;;;3.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:13:48;20.00;;;3.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:16:14;19.40;;;3.78;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:18:40;17.95;;;3.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:21:05;23.23;;;3.70;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:23:31;20.13;;;4.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:26:00;16.40;;;3.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:28:27;16.13;;;4.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:30:53;17.70;;;3.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:33:18;11.82;;;2.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:35:44;17.95;;;2.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:38:10;15.93;;;2.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:40:35;15.25;;;2.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:43:02;14.40;;;2.72;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:45:28;14.65;;;2.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:47:54;15.15;;;3.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:50:20;17.75;;;3.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:52:46;19.80;;;3.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:55:11;19.27;;;3.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T04:57:38;9.10;;;2.33;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:00:05;11.98;;;2.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:02:33;12.40;;;3.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:04:58;12.18;;;2.33;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:07:24;7.53;;;1.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:09:49;8.98;;;2.33;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:12:15;9.98;;;2.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:14:59;11.82;;;2.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:17:25;9.52;;;3.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:19:51;9.27;;;2.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:22:16;10.43;;;1.83;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:24:42;11.45;;;2.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:27:08;12.20;;;2.72;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:29:33;9.70;;;1.92;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:31:59;10.05;;;1.98;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:34:25;11.88;;;2.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:36:50;10.32;;;2.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:39:16;7.15;;;1.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:41:42;6.88;;;1.67;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:44:07;7.50;;;1.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:46:33;6.50;;;1.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:49:00;7.60;;;1.38;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:51:26;6.15;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:53:51;4.82;;;1.23;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:56:17;6.00;;;1.58;;
38581;SDS011;24349;53.720;10.014;2023-02-01T05:58:43;5.47;;;1.33;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:01:08;4.43;;;1.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:03:34;7.57;;;1.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:06:00;7.70;;;1.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:08:26;5.85;;;1.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:11:04;4.55;;;1.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:13:31;7.40;;;1.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:15:57;6.47;;;1.33;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:18:24;5.05;;;1.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:20:56;7.55;;;1.58;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:23:25;9.68;;;1.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:25:51;7.75;;;1.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:28:18;9.55;;;1.75;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:30:44;6.95;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:33:12;8.70;;;1.70;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:35:40;7.93;;;2.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:38:12;5.10;;;1.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:40:38;8.48;;;1.73;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:43:06;10.18;;;2.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:45:31;12.15;;;2.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:47:58;8.65;;;1.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:50:24;12.10;;;2.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:52:50;13.40;;;2.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:55:15;12.32;;;2.53;;
38581;SDS011;24349;53.720;10.014;2023-02-01T06:57:41;14.05;;;2.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:00:07;12.25;;;2.22;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:02:33;12.98;;;2.33;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:04:58;12.68;;;2.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:07:24;14.07;;;2.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:09:50;18.98;;;2.83;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:12:15;14.75;;;3.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:14:41;18.48;;;3.67;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:17:07;19.38;;;3.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:19:32;15.43;;;2.92;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:21:58;21.92;;;4.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:24:23;16.95;;;3.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:26:49;22.23;;;3.75;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:29:16;28.20;;;4.53;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:31:43;23.98;;;4.38;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:34:08;26.27;;;4.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:36:34;19.35;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:39:01;30.48;;;5.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:41:28;26.38;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:43:53;23.25;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:46:19;25.80;;;5.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:48:45;26.52;;;4.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:51:12;22.27;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:53:39;22.20;;;4.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:56:10;22.98;;;4.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T07:58:37;25.55;;;3.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:01:03;28.48;;;5.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:03:50;26.90;;;4.53;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:06:18;24.88;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:08:47;28.13;;;4.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:11:14;23.65;;;5.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:13:40;29.02;;;5.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:16:07;30.40;;;4.63;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:18:34;28.60;;;4.57;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:21:04;29.38;;;5.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:23:34;28.40;;;5.63;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:26:09;21.02;;;4.57;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:28:37;26.67;;;4.75;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:31:08;22.15;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:33:36;31.52;;;5.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:36:05;26.77;;;5.07;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:38:31;20.58;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:40:57;22.23;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:43:22;21.35;;;4.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:45:49;17.60;;;3.63;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:48:15;25.35;;;4.70;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:50:41;24.45;;;4.22;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:53:06;23.33;;;4.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:55:32;26.67;;;5.35;;
38581;SDS011;24349;53.720;10.014;2023-02-01T08:57:57;21.73;;;3.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:00:23;18.40;;;4.78;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:02:48;23.92;;;5.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:05:14;18.27;;;4.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:07:41;17.70;;;3.22;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:10:07;19.83;;;4.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:12:34;18.83;;;3.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:15:00;20.92;;;3.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:17:26;19.75;;;3.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:19:53;19.23;;;3.83;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:22:20;19.58;;;3.58;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:24:46;18.75;;;4.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:27:11;19.83;;;4.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:29:37;20.95;;;3.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:32:02;23.33;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:34:28;19.63;;;4.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:36:54;21.10;;;4.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:39:20;26.08;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:41:59;25.15;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:47:02;21.77;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:49:29;19.35;;;3.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:52:04;26.75;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:54:51;21.02;;;4.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T09:57:26;21.00;;;4.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:00:03;25.90;;;4.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:02:35;26.63;;;5.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:05:04;22.42;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:07:34;22.45;;;4.85;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:10:36;26.05;;;3.70;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:21:42;21.08;;;4.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:27:04;27.60;;;5.97;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:29:58;20.17;;;4.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:32:29;26.50;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:34:58;26.23;;;4.53;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:37:32;20.15;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:40:09;22.17;;;4.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:42:35;26.38;;;4.68;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:45:02;24.35;;;5.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:47:28;30.80;;;5.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:49:55;24.35;;;4.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T10:57:56;11.25;;;2.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:00:23;22.33;;;4.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:02:50;24.05;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:05:16;27.58;;;5.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:07:47;24.52;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:10:34;27.73;;;5.82;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:13:17;25.42;;;5.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:15:44;26.65;;;4.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:18:18;23.42;;;4.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:20:46;22.20;;;5.22;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:23:18;22.88;;;4.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:25:50;15.52;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:28:21;21.35;;;5.07;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:30:49;24.55;;;4.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:33:19;22.35;;;4.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:35:49;21.45;;;3.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:38:27;21.67;;;4.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:40:55;24.95;;;4.43;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:43:35;25.88;;;4.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:46:01;19.48;;;3.58;;
38581;SDS011;24349;53.720;10.014;2023-02-01T11:48:29;22.95;;;4.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:10:36;15.38;;;3.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:16:12;19.73;;;3.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:21:17;13.85;;;3.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:23:48;16.07;;;3.03;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:39:56;8.60;;;1.77;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:42:56;5.43;;;1.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:45:49;5.47;;;1.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:51:19;2.92;;;1.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:53:55;7.53;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T12:56:38;8.88;;;1.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:02:16;3.63;;;0.98;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:04:55;3.17;;;1.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:07:29;3.92;;;1.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:10:03;6.03;;;1.23;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:12:56;4.10;;;1.17;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:15:37;4.88;;;1.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:18:25;5.10;;;1.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:21:04;3.92;;;0.98;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:23:37;5.55;;;1.25;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:26:05;4.80;;;1.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:28:47;4.82;;;1.00;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:36:58;9.77;;;1.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:42:14;6.72;;;1.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:45:22;8.68;;;2.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:47:52;8.73;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:50:27;6.93;;;2.15;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:52:57;6.22;;;1.98;;
38581;SDS011;24349;53.720;10.014;2023-02-01T13:55:36;6.57;;;2.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:01:32;6.93;;;1.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:03:49;5.28;;;1.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:11:39;13.10;;;3.42;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:19:23;11.60;;;2.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:26:51;12.35;;;2.83;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:29:26;13.07;;;2.33;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:32:26;7.55;;;1.73;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:34:59;7.22;;;2.10;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:42:48;7.07;;;1.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:47:53;8.57;;;1.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T14:58:30;10.77;;;2.42;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:01:05;11.90;;;2.78;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:14:47;15.65;;;2.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:17:28;13.35;;;2.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:20:00;11.23;;;1.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:22:29;14.88;;;2.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:24:57;12.88;;;2.72;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:27:24;15.32;;;3.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:29:50;12.35;;;2.67;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:32:32;16.73;;;2.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:35:03;9.73;;;2.65;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:37:30;16.58;;;3.30;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:42:38;25.35;;;4.38;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:45:18;17.40;;;3.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:47:48;14.38;;;3.05;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:50:18;19.10;;;3.20;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:52:46;17.40;;;3.35;;
38581;SDS011;24349;53.720;10.014;2023-02-01T15:57:51;20.98;;;3.67;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:00:25;22.92;;;4.32;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:02:56;21.15;;;4.45;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:05:37;25.58;;;5.80;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:08:21;20.27;;;4.13;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:10:50;18.55;;;4.38;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:13:18;19.63;;;4.07;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:15:45;18.92;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:18:12;21.88;;;4.32;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:20:39;20.20;;;4.28;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:23:06;25.00;;;4.32;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:25:33;24.65;;;4.60;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:28:00;26.40;;;4.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:30:26;20.13;;;4.63;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:32:55;29.00;;;5.50;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:35:26;23.45;;;4.90;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:38:01;32.95;;;5.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:40:37;24.83;;;4.97;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:43:14;27.20;;;5.70;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:45:45;33.03;;;6.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:50:51;25.80;;;5.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:53:19;29.40;;;5.40;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:55:45;29.17;;;5.57;;
38581;SDS011;24349;53.720;10.014;2023-02-01T16:58:12;26.58;;;5.47;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:00:38;31.95;;;5.70;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:03:04;29.33;;;5.93;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:05:31;23.75;;;4.57;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:07:59;35.78;;;5.95;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:10:29;32.40;;;5.38;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:12:55;32.88;;;5.88;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:15:22;29.48;;;5.18;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:17:51;33.97;;;7.55;;
38581;SDS011;24349;53.720;10.014;2023-02-01T17:20:20;31.00;;;5.25;;