sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43683;BME280;29285;52.128;21.060;2022-12-01T08:01:04;101731.16;;;3.54;81.38
43683;BME280;29285;52.128;21.060;2022-12-01T08:06:08;101734.09;;;3.52;81.35
43683;BME280;29285;52.128;21.060;2022-12-01T08:11:13;101743.50;;;3.52;81.34
43683;BME280;29285;52.128;21.060;2022-12-01T08:16:24;101743.11;;;3.52;81.34
43683;BME280;29285;52.128;21.060;2022-12-01T08:21:23;101741.11;;;3.56;81.44
43683;BME280;29285;52.128;21.060;2022-12-01T08:26:25;101740.86;;;3.62;81.52
43683;BME280;29285;52.128;21.060;2022-12-01T08:31:29;101734.58;;;3.66;81.59
43683;BME280;29285;52.128;21.060;2022-12-01T08:36:33;101744.94;;;3.68;81.62
43683;BME280;29285;52.128;21.060;2022-12-01T08:41:35;101739.02;;;3.70;81.61
43683;BME280;29285;52.128;21.060;2022-12-01T08:46:36;101745.14;;;3.74;81.58
43683;BME280;29285;52.128;21.060;2022-12-01T08:51:38;101752.31;;;3.70;81.54
43683;BME280;29285;52.128;21.060;2022-12-01T08:56:42;101754.52;;;3.72;81.50
43683;BME280;29285;52.128;21.060;2022-12-01T09:01:44;101757.66;;;3.63;81.41
43683;BME280;29285;52.128;21.060;2022-12-01T09:06:54;101762.89;;;3.66;81.39
43683;BME280;29285;52.128;21.060;2022-12-01T09:11:56;101764.30;;;3.69;81.39
43683;BME280;29285;52.128;21.060;2022-12-01T09:16:57;101754.06;;;3.71;81.40
43683;BME280;29285;52.128;21.060;2022-12-01T09:21:59;101754.12;;;3.73;81.46
43683;BME280;29285;52.128;21.060;2022-12-01T09:27:01;101747.38;;;3.76;81.49
43683;BME280;29285;52.128;21.060;2022-12-01T09:32:03;101751.33;;;3.79;81.55
43683;BME280;29285;52.128;21.060;2022-12-01T09:37:05;101742.48;;;3.84;81.60
43683;BME280;29285;52.128;21.060;2022-12-01T09:42:12;101745.47;;;3.83;81.59
43683;BME280;29285;52.128;21.060;2022-12-01T09:47:24;101745.66;;;3.77;81.49
43683;BME280;29285;52.128;21.060;2022-12-01T09:52:39;101737.53;;;3.77;81.40
43683;BME280;29285;52.128;21.060;2022-12-01T09:57:45;101740.94;;;3.76;81.36
43683;BME280;29285;52.128;21.060;2022-12-01T10:08:23;101732.75;;;3.75;81.31
43683;BME280;29285;52.128;21.060;2022-12-01T10:13:27;101722.91;;;3.76;81.30
43683;BME280;29285;52.128;21.060;2022-12-01T10:29:53;101713.84;;;3.88;81.50
43683;BME280;29285;52.128;21.060;2022-12-01T10:34:52;101721.63;;;3.89;81.52
43683;BME280;29285;52.128;21.060;2022-12-01T10:39:54;101712.93;;;3.86;81.46
43683;BME280;29285;52.128;21.060;2022-12-01T10:45:03;101707.29;;;3.84;81.42
43683;BME280;29285;52.128;21.060;2022-12-01T10:50:03;101703.68;;;3.79;81.34
43683;BME280;29285;52.128;21.060;2022-12-01T10:55:29;101694.47;;;3.73;81.29
43683;BME280;29285;52.128;21.060;2022-12-01T11:00:40;101694.92;;;3.74;81.27
43683;BME280;29285;52.128;21.060;2022-12-01T11:05:49;101691.04;;;3.73;81.24
43683;BME280;29285;52.128;21.060;2022-12-01T11:10:53;101684.69;;;3.76;81.30
43683;BME280;29285;52.128;21.060;2022-12-01T11:15:56;101689.52;;;3.79;81.42
43683;BME280;29285;52.128;21.060;2022-12-01T11:26:30;101684.28;;;3.76;81.41
43683;BME280;29285;52.128;21.060;2022-12-01T11:31:45;101687.69;;;3.75;81.43
43683;BME280;29285;52.128;21.060;2022-12-01T11:36:52;101684.88;;;3.69;81.33
43683;BME280;29285;52.128;21.060;2022-12-01T11:47:19;101678.05;;;3.69;81.34
43683;BME280;29285;52.128;21.060;2022-12-01T11:52:34;101676.70;;;3.68;81.33
43683;BME280;29285;52.128;21.060;2022-12-01T11:57:32;101674.44;;;3.64;81.31
43683;BME280;29285;52.128;21.060;2022-12-01T12:08:12;101672.72;;;3.65;81.33
43683;BME280;29285;52.128;21.060;2022-12-01T12:30:44;101681.53;;;3.58;81.29
43683;BME280;29285;52.128;21.060;2022-12-01T12:36:03;101677.58;;;3.55;81.32
43683;BME280;29285;52.128;21.060;2022-12-01T12:46:59;101678.09;;;3.45;81.21
43683;BME280;29285;52.128;21.060;2022-12-01T12:52:15;101671.94;;;3.41;81.21
43683;BME280;29285;52.128;21.060;2022-12-01T13:02:50;101672.80;;;3.29;81.05
43683;BME280;29285;52.128;21.060;2022-12-01T13:08:02;101665.14;;;3.30;81.10
43683;BME280;29285;52.128;21.060;2022-12-01T13:13:18;101664.56;;;3.26;81.12
43683;BME280;29285;52.128;21.060;2022-12-01T13:18:46;101667.38;;;3.21;81.06
43683;BME280;29285;52.128;21.060;2022-12-01T13:24:01;101658.26;;;3.18;81.03
43683;BME280;29285;52.128;21.060;2022-12-01T13:29:05;101651.30;;;3.15;81.06
43683;BME280;29285;52.128;21.060;2022-12-01T13:34:16;101657.06;;;3.08;80.99
43683;BME280;29285;52.128;21.060;2022-12-01T13:39:25;101668.19;;;3.07;80.93
43683;BME280;29285;52.128;21.060;2022-12-01T13:44:30;101656.36;;;3.12;81.01
43683;BME280;29285;52.128;21.060;2022-12-01T13:49:46;101660.49;;;3.09;81.01
43683;BME280;29285;52.128;21.060;2022-12-01T14:00:28;101665.64;;;3.09;80.93
43683;BME280;29285;52.128;21.060;2022-12-01T14:11:00;101670.69;;;3.06;80.85
43683;BME280;29285;52.128;21.060;2022-12-01T14:16:07;101663.67;;;3.01;80.74
43683;BME280;29285;52.128;21.060;2022-12-01T14:21:11;101673.05;;;2.99;80.65
43683;BME280;29285;52.128;21.060;2022-12-01T14:26:16;101681.80;;;2.93;80.50
43683;BME280;29285;52.128;21.060;2022-12-01T14:31:23;101677.50;;;2.81;80.30
43683;BME280;29285;52.128;21.060;2022-12-01T14:36:41;101676.78;;;2.73;80.14
43683;BME280;29285;52.128;21.060;2022-12-01T14:41:50;101679.59;;;2.68;79.99
43683;BME280;29285;52.128;21.060;2022-12-01T14:47:51;101675.27;;;2.67;79.89
43683;BME280;29285;52.128;21.060;2022-12-01T14:52:46;101682.89;;;2.64;79.80
43683;BME280;29285;52.128;21.060;2022-12-01T14:57:48;101683.52;;;2.58;79.68
43683;BME280;29285;52.128;21.060;2022-12-01T15:02:56;101674.91;;;2.58;79.57
43683;BME280;29285;52.128;21.060;2022-12-01T15:08:11;101671.81;;;2.55;79.52
43683;BME280;29285;52.128;21.060;2022-12-01T15:13:18;101669.44;;;2.60;79.47
43683;BME280;29285;52.128;21.060;2022-12-01T15:18:29;101662.48;;;2.69;79.55
43683;BME280;29285;52.128;21.060;2022-12-01T15:23:32;101664.60;;;2.56;79.41
43683;BME280;29285;52.128;21.060;2022-12-01T15:28:35;101665.98;;;2.59;79.31
43683;BME280;29285;52.128;21.060;2022-12-01T15:33:42;101668.16;;;2.60;79.24
43683;BME280;29285;52.128;21.060;2022-12-01T15:38:48;101664.00;;;2.63;79.19
43683;BME280;29285;52.128;21.060;2022-12-01T15:43:55;101665.92;;;2.58;79.08
43683;BME280;29285;52.128;21.060;2022-12-01T15:49:06;101655.31;;;2.60;79.02
43683;BME280;29285;52.128;21.060;2022-12-01T15:54:21;101672.64;;;2.54;78.90
43683;BME280;29285;52.128;21.060;2022-12-01T15:59:28;101669.77;;;2.58;78.87
43683;BME280;29285;52.128;21.060;2022-12-01T16:04:31;101675.28;;;2.56;78.76
43683;BME280;29285;52.128;21.060;2022-12-01T16:09:38;101680.19;;;2.49;78.66
43683;BME280;29285;52.128;21.060;2022-12-01T16:15:00;101684.27;;;2.44;78.49
43683;BME280;29285;52.128;21.060;2022-12-01T16:20:24;101683.75;;;2.42;78.40
43683;BME280;29285;52.128;21.060;2022-12-01T16:25:40;101691.55;;;2.33;78.27
43683;BME280;29285;52.128;21.060;2022-12-01T16:30:42;101694.87;;;2.31;78.17
43683;BME280;29285;52.128;21.060;2022-12-01T16:35:43;101698.95;;;2.25;78.04
43683;BME280;29285;52.128;21.060;2022-12-01T16:40:46;101697.42;;;2.19;77.92
43683;BME280;29285;52.128;21.060;2022-12-01T16:45:58;101694.96;;;2.22;77.90
43683;BME280;29285;52.128;21.060;2022-12-01T16:51:03;101696.47;;;2.17;77.81
43683;BME280;29285;52.128;21.060;2022-12-01T16:56:08;101691.09;;;2.11;77.66
43683;BME280;29285;52.128;21.060;2022-12-01T17:01:14;101698.33;;;2.10;77.58
43683;BME280;29285;52.128;21.060;2022-12-01T17:06:17;101693.55;;;2.08;77.53
43683;BME280;29285;52.128;21.060;2022-12-01T17:11:19;101688.61;;;2.03;77.41
43683;BME280;29285;52.128;21.060;2022-12-01T17:16:20;101687.45;;;2.06;77.38
43683;BME280;29285;52.128;21.060;2022-12-01T17:21:21;101691.16;;;2.13;77.42
43683;BME280;29285;52.128;21.060;2022-12-01T17:26:23;101686.16;;;2.16;77.44
43683;BME280;29285;52.128;21.060;2022-12-01T17:31:24;101684.67;;;2.11;77.33
43683;BME280;29285;52.128;21.060;2022-12-01T17:36:26;101677.87;;;2.02;77.16
43683;BME280;29285;52.128;21.060;2022-12-01T17:41:27;101677.70;;;1.97;77.01
43683;BME280;29285;52.128;21.060;2022-12-01T17:46:31;101674.92;;;1.92;76.91
43683;BME280;29285;52.128;21.060;2022-12-01T17:51:32;101679.38;;;1.96;76.88
43683;BME280;29285;52.128;21.060;2022-12-01T17:56:34;101679.83;;;2.07;76.98
43683;BME280;29285;52.128;21.060;2022-12-01T18:01:35;101683.52;;;2.14;77.05
43683;BME280;29285;52.128;21.060;2022-12-01T18:06:37;101680.00;;;2.12;76.98
43683;BME280;29285;52.128;21.060;2022-12-01T18:11:38;101671.91;;;2.03;76.82
43683;BME280;29285;52.128;21.060;2022-12-01T18:16:39;101670.92;;;1.99;76.68
43683;BME280;29285;52.128;21.060;2022-12-01T18:21:40;101669.64;;;1.99;76.63
43683;BME280;29285;52.128;21.060;2022-12-01T18:26:42;101672.42;;;1.94;76.53
43683;BME280;29285;52.128;21.060;2022-12-01T18:31:44;101667.64;;;1.92;76.43
43683;BME280;29285;52.128;21.060;2022-12-01T18:36:45;101668.17;;;1.94;76.39
43683;BME280;29285;52.128;21.060;2022-12-01T18:41:47;101670.28;;;1.93;76.37
43683;BME280;29285;52.128;21.060;2022-12-01T18:46:48;101669.32;;;1.91;76.28
43683;BME280;29285;52.128;21.060;2022-12-01T18:51:49;101670.14;;;1.90;76.24
43683;BME280;29285;52.128;21.060;2022-12-01T18:56:51;101665.80;;;1.78;76.11
43683;BME280;29285;52.128;21.060;2022-12-01T19:01:54;101664.41;;;1.86;76.11
43683;BME280;29285;52.128;21.060;2022-12-01T19:06:55;101668.79;;;1.89;76.13
43683;BME280;29285;52.128;21.060;2022-12-01T19:11:57;101671.89;;;1.91;76.13
43683;BME280;29285;52.128;21.060;2022-12-01T19:17:00;101677.31;;;1.88;76.08
43683;BME280;29285;52.128;21.060;2022-12-01T19:22:01;101684.20;;;1.89;76.05
43683;BME280;29285;52.128;21.060;2022-12-01T19:27:02;101679.88;;;1.88;76.00
43683;BME280;29285;52.128;21.060;2022-12-01T19:32:04;101673.54;;;1.79;75.90
43683;BME280;29285;52.128;21.060;2022-12-01T19:37:05;101679.42;;;1.77;75.85
43683;BME280;29285;52.128;21.060;2022-12-01T19:42:06;101683.48;;;1.71;75.78
43683;BME280;29285;52.128;21.060;2022-12-01T19:47:08;101681.41;;;1.73;75.78
43683;BME280;29285;52.128;21.060;2022-12-01T19:52:09;101679.17;;;1.70;75.74
43683;BME280;29285;52.128;21.060;2022-12-01T19:57:11;101678.10;;;1.75;75.77
43683;BME280;29285;52.128;21.060;2022-12-01T20:02:12;101675.25;;;1.79;75.79
43683;BME280;29285;52.128;21.060;2022-12-01T20:07:14;101669.16;;;1.77;75.76
43683;BME280;29285;52.128;21.060;2022-12-01T20:12:15;101668.91;;;1.80;75.77
43683;BME280;29285;52.128;21.060;2022-12-01T20:17:17;101671.05;;;1.81;75.74
43683;BME280;29285;52.128;21.060;2022-12-01T20:22:18;101685.16;;;1.81;75.71
43683;BME280;29285;52.128;21.060;2022-12-01T20:27:19;101680.67;;;1.75;75.59
43683;BME280;29285;52.128;21.060;2022-12-01T20:32:21;101676.50;;;1.67;75.44
43683;BME280;29285;52.128;21.060;2022-12-01T20:37:22;101676.14;;;1.69;75.38
43683;BME280;29285;52.128;21.060;2022-12-01T20:42:23;101680.34;;;1.67;75.34
43683;BME280;29285;52.128;21.060;2022-12-01T20:47:25;101666.69;;;1.68;75.33
43683;BME280;29285;52.128;21.060;2022-12-01T20:52:26;101678.78;;;1.71;75.30
43683;BME280;29285;52.128;21.060;2022-12-01T20:57:27;101674.32;;;1.57;75.16
43683;BME280;29285;52.128;21.060;2022-12-01T21:02:29;101675.56;;;1.55;75.09
43683;BME280;29285;52.128;21.060;2022-12-01T21:07:30;101673.58;;;1.59;75.11
43683;BME280;29285;52.128;21.060;2022-12-01T21:12:31;101666.77;;;1.60;75.11
43683;BME280;29285;52.128;21.060;2022-12-01T21:18:16;101667.33;;;1.53;74.99
43683;BME280;29285;52.128;21.060;2022-12-01T21:23:17;101667.01;;;1.45;74.88
43683;BME280;29285;52.128;21.060;2022-12-01T21:28:25;101664.48;;;1.47;74.89
43683;BME280;29285;52.128;21.060;2022-12-01T21:33:30;101662.12;;;1.51;74.95
43683;BME280;29285;52.128;21.060;2022-12-01T21:38:32;101660.77;;;1.50;74.95
43683;BME280;29285;52.128;21.060;2022-12-01T21:43:34;101662.88;;;1.49;74.92
43683;BME280;29285;52.128;21.060;2022-12-01T21:48:35;101663.41;;;1.41;74.85
43683;BME280;29285;52.128;21.060;2022-12-01T21:53:37;101663.76;;;1.39;74.77
43683;BME280;29285;52.128;21.060;2022-12-01T21:58:39;101666.34;;;1.29;74.68
43683;BME280;29285;52.128;21.060;2022-12-01T22:03:44;101660.73;;;1.38;74.73
43683;BME280;29285;52.128;21.060;2022-12-01T22:08:52;101660.73;;;1.38;74.80
43683;BME280;29285;52.128;21.060;2022-12-01T22:14:15;101660.47;;;1.32;74.76
43683;BME280;29285;52.128;21.060;2022-12-01T22:24:45;101669.91;;;1.13;74.53
43683;BME280;29285;52.128;21.060;2022-12-01T22:29:51;101657.37;;;1.10;74.40
43683;BME280;29285;52.128;21.060;2022-12-01T22:34:57;101652.04;;;1.15;74.45
43683;BME280;29285;52.128;21.060;2022-12-01T22:40:30;101646.48;;;1.15;74.43
43683;BME280;29285;52.128;21.060;2022-12-01T22:51:36;101643.78;;;1.22;74.51
43683;BME280;29285;52.128;21.060;2022-12-01T22:56:44;101633.60;;;1.24;74.52
43683;BME280;29285;52.128;21.060;2022-12-01T23:01:54;101640.76;;;1.21;74.46
43683;BME280;29285;52.128;21.060;2022-12-01T23:07:03;101635.27;;;1.23;74.45
43683;BME280;29285;52.128;21.060;2022-12-01T23:12:25;101638.59;;;1.21;74.40
43683;BME280;29285;52.128;21.060;2022-12-01T23:17:31;101634.73;;;1.21;74.35
43683;BME280;29285;52.128;21.060;2022-12-01T23:22:36;101635.20;;;1.22;74.36
43683;BME280;29285;52.128;21.060;2022-12-01T23:27:38;101638.47;;;1.17;74.28
43683;BME280;29285;52.128;21.060;2022-12-01T23:32:40;101639.33;;;1.18;74.25
43683;BME280;29285;52.128;21.060;2022-12-01T23:37:43;101642.86;;;1.20;74.27
43683;BME280;29285;52.128;21.060;2022-12-01T23:42:47;101651.30;;;1.17;74.20
43683;BME280;29285;52.128;21.060;2022-12-01T23:47:49;101652.82;;;1.14;74.14
43683;BME280;29285;52.128;21.060;2022-12-01T23:52:51;101646.84;;;1.13;74.08
43683;BME280;29285;52.128;21.060;2022-12-01T23:57:54;101651.70;;;1.07;73.99
